Lockerley Hall Gasworks,gasworks,,,,,,East Tytherley,,Hampshire,SU 29324 28061,,,,1339153,,,Gas house. Mid C19. Brick slate roof. 1(.5) storey 2 bay retort house. To one end single storey one wide bay fuel store at one end and single storey 3 bay regulator house. In fuel store planked door. In retort house arched cast-iron windows one with door in lower part. In regulator house doors and similar window. Inside retort house foundations of retorts and cast-iron slate related to conversion to acetylene; Acetylene Installation by The St James Illuminating Co.Ltd 3 Victoria St London SW. Along rear blacksmiths forge was housed in shed.               Riley and Yoward (1994): The gashouse of about 1867 is unaltered except for the retort bench chimney which has been truncated and is the most notable survival in Hampshire. In Edwardian times carbonisation gave way to acelylene gas made by adding water to calcium carbide.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Lock No4,lock,,,,Southampton and Salisbury Canal,,Lockerley,,Hampshire,SU289268,,,,,,,Riley and Yoward (1994): This lock the best preserved on the canal (authorised in 1795) may be seen from the road between Lockedey Green and Holbury Wood. Only the south side of the chamber remains.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Mottisfont Abbey icehouse,icehouse,,100m NW of Mottisfont Abbey,,,,Mottisfont,,Hampshire,SU 32588 27041,,,,1172753,,,Icehouse. C19. Brick chamber and vault stone retaining walls covered by earth. Approached by cutting from corner stable barrel vaulted passage way with stone retaining walls either side of entrance leads 5m into opening broken in vault of chamber. Chamber 5m dia 5m deep; with circular drain in centre at bottom.              Riley and Yoward (1994): The icehouse here was restored by the National Trust in the early 1980s. It has electric light and is easily accessible. The 8n 4in passage once had two doors.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Whitbreads Brewery,brewery,,,,Brewery Lane,,Romsey,,Hampshire,SU 35272 21615,,,,1276986,,,Riley and Yoward (1994): Brewing ceased in the late 1970s the brewery subsequently being used for bottling and distribution. The site has now been sold to a developer. The buildings are intact but all plant has been removed. The malthouse is listed but may be converted to flats. The tower is used for offices.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
The White Horse coaching inn,public house,,,,Market Place,,Romsey,SO51 8ZJ,Hampshire,SU 35246 21254 SU 35248 21224,,,,1232184,,,Of major architectural and historic significance as a well-preservedlate-medieval purpose-built inn with earlier cellars whose galleried plan form is still clearly legible. Very few galleried inns survive in anything like their original form and therefore possess exceptional interest.                        Riley and Yoward (1994): Despite its Georgian facade part of this building dates from the 16th century. ln the 18th century it was a well known inn on the route between Southampton Salisbury and Bath.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994      https://www.whitehorsehotelromsey.co.uk/
Test Mill,mill,,,,Hollman Drive,,Romsey,,Hampshire,SU348215,,,,,,,Riley and Yoward (1994): A three-storey brick building the mill was once a fulling mill but for most of its life it has been used for the manufacture of paper the last product being toilet rolls. lt is now let as units for light engineering. The watercourse is unchanged and a trout farm has been developed round the mill.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Middle Bridge,bridge,,,,,,Romsey,,Hampshire,SU 34922 20680,,,,1339680,,,Dated 1788. Mylne architect. Rebuilt and widened in 1931 under W Taylor County Surveyor exactly on Mylnes design. (Robt Mylne - the most famous of a family of bridge designers). A graceful single segmental arch with slightly projecting abutments on each bank with a plain circular panel in each abutment. Plain raised string with small bedmould at road level. Plain solid parapet and coping the latter moulded on outer face each side of bridge. The parapet curved outwards for some distance at each end. The bridge replaces an older construction and is in character with the architecture of Broadlands of which there is a good view from the bridge itself.      Riley and Yoward (1994): A ferro-concrete structure of 1931 the stone of the 1780s bridge being incorporated. lt is wider and of lower gradient than its predecessor.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Tollhouse,toll,,,,Whiteparish,,Romsey,,Hampshire,SU 35974 21064,,,,1232565,,,Riley and Yoward (1994): This single-storey tollhouse dates from 1864 when the turnpike was rerouted to avoid passing through the grounds of Broadlands. The brick building now whitewashed is rectangular with a half-hexagonal projection to the roadside. lt has lattice windows and a tiled roof and is called Gunville Gate House.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Admiralty telegraph tower,telegraph,,,,,,Sherfield English,,Hampshire,SU 28212 24840,,,,1339206,,,Riley and Yoward (1994): One of the telegraph stations built between 1829 and 1831 for communication with London. lt is a three-storey flat-roofed tower flanked by single-storey rooms and has barely changed since construction. now private residence,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Andover Canal,canal,,,,,,Horsebridge,,Hampshire,SU344304,,,,,,,Riley and Yoward (1994): At this point the canal and railway which was built largely on the line of the canal diverge. Behind the Railway Hotel some canal buildings and the site of a lock can be seen.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Cast-iron grave markers,iron,,,,Romsey cemetery,,Romsey,,Hampshire,SU367211,,,,,,,Riley and Yoward (1994): These were made by the Test Valley Foundry in Romsey and many may be found in the Romsey cemetery. They sold for 5/- each (25p) pre First World War.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hall and Crowley brewery maltings  ,maltings,,,,,,Alton,,Hampshire,SU718392,,,,,,,Riley and Yoward (1994): A surprising number of maltings are still to be seen in Alton once an important brewing centre. Remains of the Hall and Crowley brewery maltings are at SU718392; ,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Courage brewery malting,maltings,,,,Turk Street,,Alton,,Hampshire,SU 71872 39061,,,,1094147,,,The brick and tile malting of the Courage brewery is in Turk Street (SU720392) opposite the Bass brewery.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Watneys maltings  ,maltings,,,,Turk Street,,Alton,,Hampshire,SU718390,,,,,,,Watneys malting retaining its shingle-clad air vents is partially sunk in the hillside off Turk street (SU718390).,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hop kiln,kiln,,,,Draymans Way,,Alton,,Hampshire,SU717391,,,,,,,Riley and Yoward (1994): The remains of a hop kiln operated by a local builder may be seen in Draymans Way opposite Sainsburys.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Fielders Brewery,brewery,,,,Amery Street,,Alton,,Hampshire,SU716394,,,,,,,Riley and Yoward (1994): Substantial parts of the original 18th-century brewery later used by the Wey Iron Works are visible in the Community Centre at the foot of Amery Hill.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Anstey Mill,mill,,,,Anstey Mill Lane,,Alton,,Hampshire,SU 72903 39981,,,,1338919,,,Riley and Yoward (1994): A large Poncelet wheel with a heavily iron-bound wooden axle lingers on in the ruined mill building.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Lower Neatham Mill,mill,,,,,,Alton,,Hampshire,SU 73966 40750,,,,1094040,,,Riley and Yoward (1994): The mill wheel is preserved in what is now a private house. Many of the original water channels and sluices remain amid the small industrial units nearby.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Victoria Foundry,foundry,,,,,,Alton,,Hampshire,SU720396,,,,,,,Riley and Yoward (1994): The large wrought iron gates to a courtyard near the cinema on Normandy Street were the entrance to this 1gth century foundry which supplied drain grids (marked W.B. Blake) to the town. The old building can be seen from the alleyway behind.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Webbs Sewer Gas Eliminator,sewer,,outside No.52               ,,Kings Road,,Alton,,Hampshire,SU 70732 38860,,,,1067358,,,Riley and Yoward (1994): This is a restored and working example of the Webb patent.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Tollhouse,toll,,,,Lenten Street,,Alton,,Hampshire,SU712394,,,,,,,Riley and Yoward (1994): A small house on the Alton-Basingstoke Turnpike which lost its function when the bar was moved to the turn-off for Odiham.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Alresford Fulling Mill,mill,,,,The Dean,,Alresford,,Hampshire,SU 58440 33114,,,,,,,Riley and Yoward (1994): This thatched timber-framed building was converted to a dwelling many years ago. It has a brick infill but the whole has now been colour washed. The mill is two storeys high with four bays. No machinery remains.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
New Alresford Tollhouse,toll,,,,The Avenue,,Alresford,,Hampshire,SU 57836 32367,,,,1095242,,,Riley and Yoward (1994): A component of the Winchester and Alton Turnpike of 1753 this octagonal two-storey red-brick building has protruding and infilled porches on two sides both with classical pediments and an extension on a third side.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Alresford station,railway,,,,,,Alresford,,Hampshire,SU588324,,,,,,,HAM00002            Riley and Yoward (1994): The Mid-Hants line was opened in 1865 and closed in 1973. The station has been reopened as the terminus and offices of the Watercress Line who have preserved it and made some additions. A goods shed survives but in poor condition. A warehouse is located at 589325.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Donkey wheel,wheel,,,,61 Well House Road,,Beech,,Hampshire,SU 68713 38536,,,,1180065,,,Riley and Yoward (1994): This communal wheel is encased in a timber building on a brick base with a slate roof. The wheel is 12ft in diameter and 3ft I in wide. The rims are supported at 12 equally spaced points by two sets of spokes each main spoke carrying two subsidiaries. The main shaft runs across the well which is about 200ft deep.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Admiralty telegraph,telegraph,,,,The Street,,Binstead,,Hampshire,SU 78505 41461,,,,1094009,,,Originally known as the River Hill Station. The building was erected as a semaphore signalling station (Sir Home Riggs Popham system) on a line from Chatley Heath a station on the London to Portsmouth line westwards towards Plymouth.               Riley and Yoward (1994): A three-storey building whose mast has now gone; one of the stations on the 183l Woodfalls to London line.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hop kilns,kiln,,,,,,East Worldham,,Hampshire,SU749381,,,,,,,Riley and Yoward (1994): These three pyramidal kilns one in stone with a tiled roof the others in brick with slate roofs. have been converted to a house.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Medstead & Four Marks station,railway,,,,,,Four Marks,,Hampshire,SU668353,,,,,,,Riley and Yoward (1994): Restoration work has resulted in this bemming a typical Southern Railway wayside station. A small goods shed survives.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Ropley station,railway,,,,,,Ropley,,Hampshire,SU631324,,,,,,,HAM00001;HAM00002                  Riley and Yoward (1994): Locomotive restoration for the Mid-Hants Railway is undertaken here. The station has been refurbished in LSWR colours with appropriate platform furniture. The unusual topiary has been retained.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Selbourne Brickworks,brick,,,,,,Selbourne,,Hampshire,SU767342,,,,,,,Riley and Yoward (1994): This was an estate brickworks for over 50 years and began outside sales in response to a building boom in 1933. The clay is brought from an adjoining pit by a cable-worked incline. A single cylinder horizontal oil engine drives the pug mill and the green bricks are made by a wire cut machine. The Hoffman kiln has been abandoned and brick burning is now carried out in a modified Scotch kiln. Two million bricks from here were used to build the new Glyndebourne Opera House.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Folly Hill Farm windpump,windpump,,,,,,Itchen Stoke,,Hampshire,SU559333,,,,,,,Riley and Yoward (1994): Thought to date from the 1930s this pump was reconditioned in 1972. It supplies water to the farm and 17 cottages pumping from a well 118ft dep. With a 25ft tower it has an 18-blade fan and a metal pump rod with about a 6in stroke.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Headley Mill,mill,,,,Standford Lane,,Headley,,Hampshire,SU 81203 35723,,,,1093994,,,Riley and Yoward (1994): The stone buildings date from the 16th to early 18th century. The mill produces wholemeal flour and provender power being provided by a 12ft sin diameter breastshot water wheel. There are three pairs of French bun stones and one of Derbyshire peak. The wheel drives two pairs at a time. The millpond has been increased in size to four acres by raising the mill dam.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
St Leonards Barn,barn,,,,,,Beaulieu,,Hampshire,SZ 40648 98164,,,,1157008,,,Riley and Yoward (1994): Of the 13th-century tithe barn an enormous structure measuring 21sft by 60ft only the two gable ends survive. The later barn which occupies a quarter of the original area makes use of part of the western gable end and north aisle wall of the medieval building. Material was used in its construction from the partly demolished south wall. It is mainly of stone with a tiled roof hipped at one end.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Rope and twine factory,factory,,,,,,Beaulieu Rails,,Hampshire,SU371013,,,,,,,Riley and Yoward (1994): Established in 1816 this is a small industrial complex with factory buildings now residences and a brick terrace of four workers houses. Rope twine and sacking were made from flax produced on the Beaulieu Estate.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Threshing shed,farm,,,,Beufre Farm,,Beaulieu,,Hampshire,SU 38609 01127,,,,1156695,,,Riley and Yoward (1994): This fine example is easily visible from the road.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Beech House icehouse,icehouse,,,,,,Bransgore,,Hampshire,SZ201977,,,,,,,Riley and Yoward (1994): The structure is in good condition except for some deterioration of the brickwork at the entrance. The loft passage leads to the pit which contains much rubbish. Tall beech trees grow on the mound covering the icehouse.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Bucklers Hard Shipyard,shipyard,,,,,,Bucklers Hard,,Hampshire,SU408001,,,,,,,Riley and Yoward (1994): Of the centres where wooden shipbuilding was carried on in the 18th century this is the sole survivor of any significance. It has been preserved as an example of an industrial village with picturesque cottages a chapel and the home of the Adams family who built ships here for over a century. At nearby Baileys Hard (395014) there is a fine example of a downdraught brick kiln.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Calshot flying boat base,flying boat,,,,,,Calshot,,Hampshire,SU 48877 02333,,,,1095046;1251278;1095045,,,Riley and Yoward (1994): In March 1913 the Admiralty established a base for flying boats the main steel-framed hangars now used as a sports facility were erected about 1917. The camp buildings have mostly disappeared but the former Officers Mess survives as the Flying Boat hostelry.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Narrow gauge railway,railway,,,,Esso refinery,,Fawley,,Hampshire,SU463042,,,,,,,Riley and Yoward (1994): The southern end of this huge complex includes the small A.G.W.l refinery built in the eariy 1920s. Many lengths of 2ft gauge tftlck remain from the former internal rail system.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Breamore railway station,railway,,,,,,Breamore,,Hampshire,SU160176,,,,,,,Riley and Yoward (1994): Built for the Salisbury and Dorset Junction Railway in 1866 this brick station and the up platForm canopy survive but in dilapidated condition.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Breamore smithy,smithy,,,,,,Breamore,,Hampshire,SU161176,,,,,,,Riley and Yoward (1994): Made of brick partly pebbledashed with a hipped slate roof and brick chimney this smithy is still in use.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Woodgreen barn,barn,,,,,,Breamore,,Hampshire,SU163175,,,,,,,Riley and Yoward (1994): This traditional brick and tile barn is unusual in that it has two reinforced concrete embrasures built into it as a reminder of its wartime function as a pillbox.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Schultze gunpowder factory,factory,,,,,,Fritham,,Hampshire,SU228147,,,,,,,Riley and Yoward (1994): The Schultze Gunpowder Factory which operated ftom 1865 to 1923 was established on a site in the New Forest well away from habitation. It specialised in the production of smokeless sporting powder and at one time supplied much of the worlds demand. The rural situation made it possible for various buildings to be dispersed thus reducing the consequences of accidental explosions. At one time the works employed more than 100 people. The manages house the lodge and some stables are visible as is the large reservoir which once provided water to the boilers supplying power for the machinery and heat for the drying sheds. None of the factory buildings or machinery survives.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Industrial housing,housing,,,,,,Fritham,,Hampshire,SU232140,,,,,,,Riley and Yoward (1994): Eight cottages were built in 1904 for workers at the gunpowder mill together with a chapel.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Pillar box,letter box,,,,,,Fritham,,Hampshire,SU232143,,,,,,,Nearby (232143) stands a pillar box installed by Schultze gunpowder factory.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Flying boat maintenance base,flying boat,,,,Shore Road,,Hythe,,Hampshire,SU4279807624,,,,1403146,,,Riley and Yoward (1994): A base for flying boats on runs to South Africa lndia and Australia it was operational between 1937 and 1950. First World War hangars were used and these slill stand with a pier for passenger embarkation.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hurst Point lighthouses,lighthouse,,,,,,Hurst Point,,Hampshire,SZ318899SZ317898,,,,1275169;1015699,,,Riley and Yoward (1994): Of the five lighthouses which have been erected three may still be seen. The present high light (85n) dates from 1868 and contains what is believed to be the last complete acetylene generating unit in Britain shut in1968. The low light also ot 1868 is disused but its tower may be seen. The light which replaced the latter in 1911 a tapering steel structure stands nearby but is likely to be decommissioned in the near future.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Salt industry,salt,,,,Pennington,,Lymington,,Hampshire,SZ326934,,,,,,,Riley and Yoward (1994): Beside Lower Woodside Creek three red brick buildings are remnants of the salt industry which derived its material from sea water. Nearby is the channel used by barges bringing coal and leaving with salt.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Buckland tollhouse,toll,,,,169 Southampton Road,,Lymington,,Hampshire,SZ 31648 96463,,,,1238141,,,Riley and Yoward (1994): Built in 1789 for the Lymington-Southampton Turnpike this brick partly tile hung structure is now a heritage centre.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Milestone,milestone,,,,A337,,Brockenhurst,,Hampshire,SZ 30400 99838,,,,1351039,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Milestone,milestone,,,,A337,,Battramsley,,Hampshire,SZ 31089 98390,,,,1094780,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Milestone,milestone,,,,A337,,Clay Hill,,Hampshire,SU 30159 06285,,,,1351048,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Milestone,milestone,,,,A337,,Minstead,,Hampshire,SU 29731 10450,,,,1351036,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Milestone,milestone,,,,A337,,Denny Lodge,,Hampshire,SU 30181 04653,,,,1301259,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Milestone,milestone,,,,A337,,Brockenhurst,,Hampshire,SU 30281 01434,,,,1166677,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Ringwood Power Station,power station,,,,,,Ringwood,,Hampshire,SU145055,,,,,,,Riley and Yoward (1994): The Hampshire Avon formerly powered several low-head hydroelectric generating stations. The Ringwood station opened in 1924 beside the A31 but only the hatches remain on site. One of the turbine sets built locally by Armfield is on show in the S.E.B. museum at Christchurch (qv).,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Armfield Foundry,foundry,,,,Duck Island Lane,,Ringwood,,Hampshire,SU150047,,,,,,,Riley and Yoward (1994): The buildings of Mundens smithy in Duck lsland Lane are Joseph Armfields original works the later factory having been demolished. Armfield water turbines were once one of the leading world makes.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Armfields Stuckton,ironworks,,,,,,Fordingbridge,,Hampshire,SU160134,,,,,,,Riley and Yoward (1994): lronworks buildings surround three sides of a square with the house of the ironmaster on lhe fourth. The Cornish engine was removed in 1920 and the chimney demolished. The buildings were acquired by Armfield in 1882. The foundry was closed in 1908 but the 18th-century building is still used for storage.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Sopley Mill,mill,,,,Church Lane,,Sopley,,Hampshire,SZ 15614 96681,,,,1178803,,,Riley and Yoward (1994): From the brickwork it appears that the mill was extended from four to five bays and increased in height; the date 1878 is incorporated. Milling ceased in 1946. lt is now in use as a restaurant and a New American turbine manufactured by Dayton Globe lron Works stands in front.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Sway Tower,tower,,,,Barrows Lane,,Sway,,Hampshire,SZ 27988 96885,,,,1094698,,,Trial tower. Circa 1880 for ATT Peterson. Mass concrete constructed in lifts. Square plan 4-tall-stage tower. Ground floor stage has high-set opening on each face tall second stage has 2 openings and opening in centre of third stage moulded strings between stages and heavy cornice below top stage. 2 round-headed openings and coping round top. On one face large crack running all the way down presumably the reason why construction stopped.                  Riley and Yoward (1994): This tall concrete tower 218ft high known as Petersons Folly was built 1879-85. lt was made of Portland cement concrete one of the earliest uses of this material. No scaffolding was used in its construction and it was a pioneer in the use of mass concrete in large buildings. lt is now a hotel and restaurant.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994       https://www.greatbritishlife.co.uk/homes-and-gardens/property/22583203.look-inside-sway-tower/
Boarhunt Mill,mill,,,,,,Boarhunt,,Hampshire,SU 60589 09101,,,,1095591,,,Riley and Yoward (1994): With the exception of one stone nut this contains a full set of drive machinery two pair of Derbyshire stones and a crown wheel. There are remains of an overshot wheel pentrough. Restoration work is being undertaken. A fine 18th century mill house stands adjacent.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Fareham Quay,quay,,,,,,Fareham,,Hampshire,SU580058,,,,1276671,,,Riley and Yoward (1994): Fareham is still a working port largely handling sand and ballast dredged from the Solent. Evidence of former activities on the Lower Quay (579058-579056) are an 18th-century warehouse with unglazed wooden windows a former ropery a metal-framed steam mill operational between 1830 and 1960 converted to flats and the towns electric power station 1897-1932.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Maindell Pumping Station,pumping station,,,,,,Fareham,,Hampshire,SU588070,,,,,,,Riley and Yoward (1994): A small structure opened in 1937 by the local water company. Pumping was undertaken by a four-cylinder Ruston diesel.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Fareham gasholders,gasholder,,,,,,Fareham,,Hampshire,SU585060,,,,,,,Riley and Yoward (1994): Two spiral guided holders with three lifts by Dempster Elland dating from 1934 and 1948.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Railway viaduct,railway,,,,Quay Street,,Fareham,,Hampshire,SU 58012 05953,,,,1232957,,,Riley and Yoward (1994): Two major engineering works on the Southampton-Portsmouth line 1848 carrying the track above Fareham Quay on 11 arches and over Fareham Creek on 17 arches.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
