Hebden Bridge signal box,signal box,,at the eastern end of Hebden Bridge Railway Station,,Hebden Bridge Railway Station,,Hebden Bridge,,West Yorkshire,SD9957226758,,,,1412056,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012 https://caldervalleyclt.org.uk/hebden-bridge-signal-box/ http://www.hbstationfriends.org.uk/signalbox.shtml
Mod Corsham: Tunnel Quarry,quarry,,,,,,Corsham,,Wiltshire,ST8539569505,,,,1409857,,,n/a,,
Hayes Knoll signal box,signal box,,,,,,Hayes Knoll,,Wiltshire,SU 106 905 ,,,,,,,formerly at Rowley Regis. Swindon and Cricklade Railway,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Gorse Hill Bridges Signal Box,signal box,,,,Tadpole Lane,,Purton,,Wiltshire,SU1095389764,,,,1023159,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Pattern store and water tank,railway,,,,Rodbourne Road,,Swindon ,,Wiltshire,SU 14109 84711,,,,1355885,,,II,,
Swindon Works Turntable,turntable,,,,Rodbourne Road,,Swindon ,,Wiltshire,SU 14059 84674,,,,1023521,,,II,,
Hare Warren Control Station,wireless,,,,,,Wilton,,Wiltshire,SU0860928822,,,,1417594,,,n/a,,
Arley signal box,signal box,,,,,,Arley,,Worcestershire,SO 7639 7995 ,,,,,,,formerly at Yorton,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bewdley North signal box,signal box,,,,,,Bewdley,,Worcestershire,SO 791 753,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bewdley South signal box,signal box,,,,,,Bewdley,,Worcestershire,SO 7913 7538,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
K4 Telephone Kiosk,telephone box,,,,Bewdley Station,,Bewdley,,Worcestershire,SO 79228 75318,,,,1100700,,,,,
Shrub Hill Railway Station,railway station,,,,Shrub Hill,,Worcester,WR4 9EJ,Worcestershire,SO8577855180,,,,1390156,,,II,,
