Clogger Bridge (Number 138),canal,,,,,,Brierfield,,Lancashire,SD 84472 36802,,,,1243118,,,Clogger Bridge was constructed in 1795 by Robert Whitworth at the time of the Leeds Liverpool Canal construction in the area. The bridge is constructed of dressed stone and has an elliptical arch with dressed stone and rusticated voussoirs.,,
Milepost,canal,,,,,,Brindle,,Lancashire,SD 60488 22586,,,,1362149,,,Milepost on towpath. cast iron plates with raised lettering:- LPOOL MILES 49 and LEEDS 78 MILES,,
Burn Naze Chemical Works,works,,,,,,Burn Naze,,Lancashire,SD342442,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Gannow House,canal,,,,108b Gannow Lane,Rose Grove,Burnley,,Lancashire,SD 82289 32640,,,,1244807,,,House. c1797. Built as residence for engineer of Leeds-Liverpool Canal (Samuel Fletcher),,
Lodge Canal Bridge,canal,,,,Barden Lane,,Burnley,,Lancashire,SD 84058 34885,,,,1022627,,,Public road bridge over Leeds-Liverpool Canal. c1790-6. For Leeds-Liverpool Canal Company; engineer Robert Whitworth; altered.,,
Bridge,canal,,,,Colne Road,,Burnley,,Lancashire,SD 84270 33368,,,,1270967,,,Public road bridge over Leeds-Liverpool Canal. c1790-6; engineer Robert Whitworth; widened c1862-71,,
Canal Bridge,canal,,,,Manchester Road,,Burnley,,Lancashire,SD 83880 32242,,,,1244907,,,Public road bridge over Leeds-Liverpool Canal. c1796 widened in mid C19.,,
Wharf Masters House And Toll Office,canal,,,,Manchester Road Canal Wharf 85 & 85a Manchester Road,,Burnley,,Lancashire,SD 83879 32258,,,,1244891,,,Wharf Masters house and attached toll office now museum. c1850. For Leeds-Liverpool Canal Company.,,
Stable Block,canal,,on north side of yard,,Manchester Road Canal Wharf Manchester Road,,Burnley,,Lancashire,SD 83877 32321,,,,1244896,,,Stable block for draught horses at canal wharf now store. c1870-80 for the Leeds-Liverpool Canal Company; altered.,,
New Hall Bridge,canal,,,,New Hall Street,,Burnley,,Lancashire,SD 83994 34025,,,,1244922,,,Road bridge over Leeds-Liverpool Canal. c1790-96; engineer Robert Whitworth.,,
Sandy Holme Aqueduct,canal,,in Thompson Park,,Ormerod Road,,Burnley,,Lancashire,SD 84652 33441,,,,1245001,,,Canal aqueduct over River Brun. c1790-6 for the Leeds-Liverpool Canal Company; engineer Robert Whitworth.,,
Sandygate Canal Bridge,canal,,,,Sandygate,,Burnley,,Lancashire,SD 83511 32561,,,,1244977,,,Public road bridge over Leeds-Liverpool canal. c1796-1802. For the Leeds-Liverpool Canal Company; engineer Samuel Fletcher.,,
Structure,canal,,adjoining Slater Terrace to north west,,Sandygate,,Burnley,,Lancashire,SD 83446 32596,,,,1244979,,,Warehouse converted as boiler-house engine-house to Sandygate Mill c1860,,
Trafalgar Mill,mill,,,,Trafalgar Street,,Burnley,,Lancashire,SD 83629 32382,,,,1313387,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Victoria Mill,mill,,,,Trafalgar Street,,Burnley,,Lancashire,SD 83341 32616,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Gannow tunnel entrance and wharf,canal,,,,Tunnel Street,,Burnley,,Lancashire,SD 82755 32963,,,,1313389;1270965,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Boundary Marker,canal,,above Gannow Tunnel,,,,Burnley,,Lancashire,SD8258232743,,,,1022604,,,Leeds and Liverpool Canal boundary marker along former footpath over canal tunnel. Early-mid C19. Stone slab post with rounded head inscribed LLC (Leeds and Liverpool Canal). The Gannow Tunnel was constructed between 1795 and 1801.,,
Aqueduct,canal,,,,,,Burnley,,Lancashire,SD 84372 32253,,,,1022603,,,Canal aqueduct. 1795-96. Robert Whitworth engineer.,,
Ashfield Shed,works,,,,,,Burnley,,Lancashire,SD837328,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Burnley Embankment,embankment,,,,,,Burnley,,Lancashire,SD842340;SD846331,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Central Mill,mill,,,,,,Burnley,,Lancashire,SD846327,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Finsley Mill,mill,,,,,,Burnley,,Lancashire,SD842321,,,,,,,superstore?,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Free Trade Street area,works,,,,,,Burnley,,Lancashire,SD838325,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Gannow Electricity Works,electricity,,,,,,Burnley,,Lancashire,SD821326,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Old Mill,mill,,,,,,Burnley,,Lancashire,SD847322,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Plumbe Street Shed,works,,,,,,Burnley,,Lancashire,SD843321,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Slaters Terrace,housing,,,,,,Burnley,,Lancashire,SD834326,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Sandygate Shed,works,,,,,,Burnley,,Lancashire,SD835326,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Turkington Engineering Works,works,,,,,,Burnley,,Lancashire,SD820324,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wood Top Mill,mill,,,,,,Burnley,,Lancashire,SD824321,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Waterloo Shed,works,,,,,,Burnley,,Lancashire,SD836324,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wiseman Street Mill,mill,,,,,,Burnley,,Lancashire,SD835326,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Railway Bridge,canal,,,,Ainscoughs Mill Mill Lane,,Burscough,,Lancashire,SD 44697 11883,,,,1380271,,,Railway bridge over canal. 1848 for the East Lancashire Railway altered early C20 for the Lancashire and Yorkshire Railway. Each face girder carrries the inscription:- JOSEPH BUTLER & Co STANNINGLEY IRON WORKS Nr LEEDS 1848. This bridge was built as a part of the East Lancashire Railway which opened 2/4/1849. This company was a constituent of the Lancashire and Yorkshire Railway on formation in 1859. The track was singled in the 1960s but the line remains open.,,
Mereside Windmill,windmill,,,,Fish Lane,,Burscough,,Lancashire,SD 42575 15599,,,,1220390,,,Tower windmill now dwelling.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Martin Lane Bridge,canal,,,,Martin Lane,,Burscough,,Lancashire,SD 41447 12351,,,,1291002,,,Public road bridge over Leeds-Liverpool Canal.,,
Prescott Bridge,canal,,,,Meadow Lane,,Burscough,,Lancashire,SD 46055 13756,,,,1297519,,,Public road bridge over Rufford Branch of Leeds-Liverpool Canal. c.1781 altered. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company,,
Ainscoughs Mill,canal,,,,Mill Lane,,Burscough,,Lancashire,SD 44666 11874,,,,1033375,,,Former steam-powered corn mill  c.1858 extended 1885 and 1894 by Hind and Lumb. The mill was developed by Hugh Ainscough in 1855 on the site of a former windmill. It was strategically sited next to the Leeds-Liverpool canal and the Liverpool- Preston railway  and was able to transport and process imported wheat from the port of Liverpool. A substantial and near-complete example of a purpose-built steam powered flour mill sited close to canal and rail links with Liverpool and the Lancashire coalfield demonstrating the scale and detailing of a mid-late C19 industrial milling complex.,,
Ainscough Mill,mill,,,,Mill Lane,,Burscough,,Lancashire,SD 44666 11874,,,,1033375,,,Former steam-powered corn mill. c.1858 extended 1885 and 1894 by Hind and Lumb and with further late C20 additions and alterations. The mill was developed by Hugh Ainscough in 1855 on the site of a former windmill. It was strategically sited next to the Leeds-Liverpool canal and the Liverpool- Preston railway  and was able to transport and process imported wheat from the port of Liverpool. A substantial and near-complete example of a purpose-built steam powered flour mill sited close to canal and rail links with Liverpool and the Lancashire coalfield demonstrating the scale and detailing of a mid-late C19 industrial milling complex.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Burscough station,railway,,,,Red Cat Lane,,Burscough,,Lancashire,SD 44456 12419,,,,1196638,,,Railway station booking hall offices etc. c.1855-60 altered. For the Southport and Manchester Railway Company.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Junction Bridge Canal Basin And Former Dry Dock Top Locks,canal,,,,Wheat Lane,,Burscough,,Lancashire,SD 45101 11491,,,,1297530,,,Canal basin and dry dock. c.1781. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company.,,
Baldwins Lock And Bridge,canal,,,,,,Burscough,,Lancashire,SD 45853 13390,,,,1220418,,,Canal lock and associated accommodation bridge on Rufford Branch of Leeds-Liverpool Canal. c.1781; altered. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company,,
Urban Corn Mill,mill,,,,,,Burscough,,Lancashire,SD443123,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Burscough Wharf,wharf,,,,,,Burscough,,Lancashire,SD443121,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Burscough New Lane and Crabtree swing bridges,bridge,,,,,,Burscough,,Lancashire,SD428125,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Calder Vale Mill,mill,,,,,,Calder Vale,,Lancashire,SD533458,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Willow Mill,mill,,,,Copy Lane,,Caton,,Lancashire,SD 52999 64453,,,,1163985,,,Mill now used as factory and warehouse. Built as corn mill shortly before 1790 extended and converted into cotton mill prior to 1795. Built into the framework of the roof below the ridge there is said to be a long line shaft used when the building was a bobbin mill from 1861 until 1973. Price J.W.A. & Trippier I The Willow Mill Caton. Contrebis 2 1974 pp 44-48.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Low Mill,mill,,,,,,Caton,LA2 9HY,Lancashire,SD5272364900,,,,1071818,,,originally a water-powered cotton spinning mill built in 1784 by Thomas Hodgson.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Four Acre Mill,mill,,,,,,Cheesden Valley,,Lancashire,SD828175,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lower Cheesden Lumb Mill,mill,,,,,,Cheesden Valley,,Lancashire,SD824161,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Kirk chair manufactory,works,,,,Malt Kiln Brow,,Chipping,,Lancashire,SD6193043654,,,,1401593,,,Kirk Mill is a former cotton spinning mill of 1785 with its associated mill ponds retaining walls outflow and stone-built leat.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wolfen Hall Mill,mill,,,,,,Chipping,,Lancashire,SD611442,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wharf Mill,mill,,,,,,Chipping,,Lancashire,SD623433,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Botany Mill,mill,,,,Botany Brow,,Chorley,PR6 9AF,Lancashire,SD5905219185,,,,1486963,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Handloom weavers cottages,housing,,,,Chapel Street,,Chorley,,Lancashire,SD 58498 17532,,,,1362070,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Railway bridge,railway,,,,Cowling,,Chorley,,Lancashire,SD592166,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Cowling Mill,mill,,,,Cowling Bridge,,Chorley,,Lancashire,SD595167,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Bridge Number 75,canal,,,,Hoggs Lane,,Chorley,,Lancashire,SD 59577 16346,,,,1072651,,,Bridge over Leeds-Liverpool Canal (originally Lancaster Canal South End) c.1800.,,
Canal Bridge Number 76,canal,,,,Crosse Hall Lane,,Chorley,,Lancashire,SD 59550 17414,,,,1362075,,,Bridge over Leeds-Liverpool Canal (originally Lancaster Canal South End) c.1800,,
Canal Bridge Number 78 (Bagganley Bridge),canal,,,,Bagganley Lane,,Chorley,,Lancashire,SD 59502 18314,,,,1072629,,,Bridge No.78 on Leeds-Liverpool Canal (originally Lancaster Canal South End); probably 1790s.,,
Engine Bridge (Number 84),canal,,,,Wheelton,,Chorley,,Lancashire,SD 60195 22131,,,,1362148,,,Accommodation bridge over Leeds-Liverpool canal. 1812-14. Supervising engineers Joseph and James Fletcher contractor John Withnall.,,
Series of 16 strainer arches,railway,,,,Euxton Lane,,Chorley,,Lancashire,SD 58166 19247,,,,1072648,,,Series of 16 strainer or flying arches in railway cutting for the Euxton Section of the Bolton and Preston Railway 1842. Punched gritstone. Span 26 feet 9 inches width of each arch 18 inches intervals irregular but c.15 feet. Segmental arches carry solid spandrels the coping of which sweeps down to a centre span composed only of voussoirs with a flat coping. Rare though not unique form of contemporary railway engineering (adopted here as alternative to a tunnel which proved too difficult to construct);probably by J. Alexander Adie.,,
Railway Bridge,canal,,,,Hoggs Lane,,Chorley,,Lancashire,SD 59534 16229,,,,1072650,,,Skew bridge carrying Bolton and Preston railway over Leeds-Liverpool canal c.1840.,,
Timber works etc,works,,,,Lord Street area,,Chorley,,Lancashire,SD587174,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Weaving sheds,weaving,,,,Lyons Lane/Charnock Street,,Chorley,,Lancashire,SD588173,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Coppull Ring Mill,mill,,,,Mill Lane Coppull,,Chorley,,Lancashire,SD 56345 14724,,,,1362173,,,Cotton spinning mill 1906 now Coppull Enterprise Centre Ltd. lettered COPPULL O SPINNING COMPANY 1906 LIMITED,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Yarrow Mill,mill,,,,Yarrow Road,,Chorley,,Lancashire,SD592167,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Birkacre Printworks,printworks,,,,,,Chorley,,Lancashire,SD571151,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7          https://chorley.gov.uk/article/1763/Yarrow-Valley-Country-Park
Black Brook Aqueduct,aqueduct,,,,,,Chorley,,Lancashire,SD596173,,,,,,,Leeds Liverpool Canal,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lower Healey weaving mill,mill,,,,,,Chorley,,Lancashire,SD598180,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Viking Mill,mill,,,,,,Chorley,,Lancashire,SD585172,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Aero Mill,mill,,,,Kershaw Street,,Church,,Lancashire,SD740289,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bank Mill,mill,,,,,,Church,,Lancashire,SD743291,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wharf canal warehouses,canal,,,,,,Church,,Lancashire,SD742286,,,,,,,Leeds Liverpool Canal,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Warehouses,canal,,on west side of Leeds Liverpool Canal,,Enfield Wharf off Blackburn Road,,Clayton Le Moors,,Lancashire,SD 74785 30484,,,,1205921,,,Leeds-Liverpool Canal Company warehouses and office with attached house 1801-2.,,
Stable Block,canal,,on east side of Leeds-Liverpool Canal opposite canal company warehouses,,Enfield Wharf off Blackburn Road,,Clayton Le Moors,,Lancashire,SD 74820 30501,,,,1362002,,,,,
Clifton Windmill,windmill,,,,,,Clifton with Salwick,,Lancashire,SD 46445 31251,,,,1317931,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lancaster Canal bridge 26,canal,,,,,,Clifton with Salwick,,Lancashire,SD 46438 33054,,,,1072031,,,Public road bridge over Lancaster Canal c.1797 Engineer John Rennie.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Millennium Canal Link,canal,,,,,,Clifton with Salwick,,Lancashire,SD509312;SD477297,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Jubilee Mill,mill,,,,,,Clitheroe,,Lancashire,SD748419,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Primrose Mill,mill,,,,,,Clitheroe,,Lancashire,SD737406,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Claremont Mill,mill,,,,,,Clitheroe,,Lancashire,SD749415,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bellmanpark Limeworks,limeworks,,,,,,Clitheroe,,Lancashire,SD 75877 43388,,,,1021105,,,Bellmanpark lime kilns and part of an associated tramway 180m north west of Bellman Farm survive well. The kilns are a rare example of a bank of railside lime kilns which provided access for railway wagons and still retain surviving in situ direct loading facilities from the kilns into the wagons. Together with part of the associated tramway the monument remains a good example of the late 19th century lime producing industry characteristic of the local region.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Edward VIII Pillar Box,letter box,,,,Spring Lane,,Colne,,Lancashire,SD 88554018,,,,,,,,,
Blakey Bridge Number 144,canal,,,,Blakey Bridge,,Colne,,Lancashire,SD 87142 40927,,,,1361714,,,Public road bridge 1794. Robert Whitworth engineer.,,
Bridge,canal,,over Foulridge Ings Beck,,,,Colne,,Lancashire,SD 87514 41675,,,,1073379,,,Bridge 1794. Robert Whitchurch engineer.,,
Ambulance Hall,ambulance,,,,Craddock Road,,Colne,,Lancashire,SD890400,,,,,,,Built in 1907 Colnes Ambulance Hall features a series of dedication stones and has a very distinctive entrance with original doors. Internally there is a generous hall and stairs which open out onto a large hall on first floor level. It is run today as a charity for community groups. The curved front stone facade of this building was part of the old cattle market called Ludgate Circus which was demolished in 1957. The 1909 public baths were adjacent to it before their demolition.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Bence Street,housing,,,,Bence Street,,Colne,,Lancashire,SD893400,,,,,,,Bence Street runs directly behind Sun Street and is a short cobbled street of six pavement fronted terraced houses. Built of coursed stone all retain their chimney stacks. They all retain their original stone window surrounds and ornamental imposing door casements. However in all but the end of terrace foremans house the original joinery has disappeared. This house Number 12 is a jewel in Colnes domestic terraced architecture. It appears to be Edwardian and features its original door and sash windows the upper portion of each sash is divided into quadrants. The panelled front door fan light and bell are especially fine. Above the windows and the door are ornamental dripstones. The stone mullions are finely carved and chamfered. This house gives onto a fine stone flagged pavement but a modern lamp post has been insensitively placed abutting the house. The house which stands taller than the other houses on the street even retains its chimney pots. The facade has not been cleaned and remains soot blackened adding to its historic atmosphere.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Bent Lane Brewery,brewery,,,,Keighley Road,,Colne,,Lancashire,SD 90716 40324,,,,,,,Part three-part two-storey brewery buildings and cottages dating from the late 18th century featuring Yorkshire points this group of buildings once held a dominant position on Keighley Road the main road from Keighley into Colne. Even relatively recent photographs show harmonious joinery and an extremely fine weatherance. Sadly this has all disappeared. Just two chimney stacks remain. The brewery cottages and ancillary buildings have been divided up into numerous residential properties. One can still appreciate the fine coursed stonework the kneeler stones the shapes of the original openings the stone cills and the stone supports for the rainwater goods. To the rear the former maltings have been similarly converted possibly in the 1980s. There is apparently an old well in the field behind Bent Lane that used to supply the brewery with its water.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Calder Mill,mill,,,,Lenches Road,,Colne,,Lancashire,SD88963957,,,,,,,Neighbouring the larger Spring Gardens Mill (qv) Calder Mill on Lenches was built in 1863 for Messrs Watson and Richard Bracewell. The mill was sometimes referred to as Gin Mill an old term describing a mill housing cotton gins an early form of machine used for cleaning raw cotton. In 1907 Crabtree Brothers who had bought it in 1894 added a two-storey warehouse to the Mill. What remains of Calder Mill is a simple nine window wide three-storey high stone mill overlooking Colne Water and adjacent to Waterside Bridge. Subservient to it and stepped back is the two-storey engine house denoted by its distinctive round headed window. This facade also features first floor loading doors. Quite a few of the original apertures are now blocked up.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Carry Bridge Mill,mill,,,,Coal Pit Lane,,Colne,,Lancashire,SD895398,,,,,,,A two-storey farmhouse with modern joinery standing within a more extensive derelict range of large shippon and a large three-storey terraced house is all that remains of the once extensive Carry Bridge Mill complex which was demolished many years ago. Now in a shocking state of disrepair the stone flag roof mainly survives but none of the chimneys. The walls of this once impressive range of buildings are of coursed stone. The derelict house retains its mullioned openings.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Central Cinema,cinema,,,,Colne Lane,,Colne,,Lancashire,SD889399,,,,,,,Central Hall was certainly the first cinema in Colne and has claims to be the first cinema in the world. Colne Lane was built for Joshua Duckworth in 1905. The first newspaper archive advertisement listing cinema use is dated 25 February 1907. It is listed as Central Hall with no other details in Kinematograph Year Book 1914. Joshua Duckworth the halls owner said in Kinematogaph and Lantern Weekly (a British film industry trade paper) in July 1908: The experience [in the film business] together with the good fortune to possess a site for a suitable hall in the centre of a population of some 30 to 40000 led to my present undertaking. I built what is known as the Central Hall at a cost of over 2000. It is suitably furnished installed with electric light and heated with hot water... The apparatus for projecting is Gaumonts Professional Chrono driven by electric motor and this has now run for 2 years. It is this last sentence upon which the Halls claims rest. If true it takes its opening as a cinema back to mid-1906 one which predates other contenders. The problem is that there is no evidence to back up Duckworths statement. The evidence that does exist suggests that while it may have opened as early as 1905 it was more of a multi-purpose building. The buildings design certainly doesnt have the appearance of a cinema - the five windows along each side for instance - and the plans submitted to the local council in 1905 for approval refer to it as a public room. These do not show a projection room screen or seating but do specify an orchestra enclosure. Central Hall if not the first purpose-built cinema certainly has an important place in the early history of UK cinema. According to Chronicles of Pendle Picture Palaces by Peter Sagar for Mercia Cinema Society the hall closed on 17 February 1923. However up to 1938 (perhaps 1939 also but not 1940) Central Hall - Prop J. Ferguson. Station Colne LMS continued to be listed.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Derby Street Warehouse,warehouse,LAN00168,,,Derby Street,,Colne,,Lancashire,SD887400,,,,,,,A textile waste warehouse erected in 1875 by John Hey and Company woolstaplers and waste dealers of Parliament Street. Hey had previously been in business as a delaine manufacturer. His son Stephen was principal of the firm during the late 19th century. It remained a family business until the following century. Closure took place towards the end of 1960s. This is an intact and imposing three-storey warehouse with cellar and attic. The facade is detailed with broken triangular pediment pilasters plinth and string courses separating the floors. Windows have decorated stone lintels whilst the centrally placed door is enclosed in an elaborate surround featuring engaged pilasters and an elliptical pediment. The keystone is incised JH 1875. The Bond Street side continues the architectural style although the window surrounds are plainer. Between the fourth and fifth windows are loading slots to ground first second and attic levels. A hoist mechanism was enclosed in a projecting dormer and the beam survives. Rear and northern walls are constructed with watershot masonry. Domestic accommodations and probable offices are attached to the northern side of the warehouse facing Derby Street.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Fire Station,fire station,,,,18 Dockray Street,,Colne,BB8 9HT,Lancashire,SD 8920 4018,,,,,,,Colnes old fire station is a handsome 1905 stone building with a tell-tale large aperture for the fire engine. It was apparently converted from an old barn. Colnes Fire Station was built in 1905 to accommodate the motorised engines. There was a public outcry when Greenfield Mill was burnt down in 1885 which hastened the formation of Colne Volunteer Fire Brigade and later the building of the Fire Station. Further down on the right in Dockray Yard were the stables for the horses which pulled the fire engine. Originally there was only one engine and one horse. Later the fire station acquired another engine but no second horse. So in the event of a fire a man would race around to Lund the bakers to borrow a horse to pull the second engine. A shop has been inserted where there were once twin arches for the fire engines above which is a broad entablature on which has carved as a bas relief: Fire AD 1905 Station. At first floor level there are four windows. The flanking two are arched and the central pair are arranged abutting each other and are topped by a stone lunette which is simply detailed with a keystone. Above that is a small central gable whose apex features a ball shaped finial. The chimney stack survives as do the kneeler stones.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Grinding stone,mill,,,,Richmonds Court off Market Street,,Colne,,Lancashire,SD89064013,,,,,,,Re-sited in Richmond Court off Market Street the plaque to this millstone grit grinding stone tells us that the stone dates from circa 1750 and that it was originally sited in Court Street in the town.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
