Dirtlow Rake and Howgrove,lead,,,,,,Castleton,,Derbyshire,SK155820,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR2277
Odin Mine Sough Tail,sough,,,,,,Castleton,,Derbyshire,SK150833,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Bugsworth Canal Basin,canal,,,,Buxworth,,Chapel-en-le-Frith,,Derbyshire,SK022821,,,,1021384,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR480    https://canalrivertrust.org.uk/places-to-visit/bugsworth-basin    https://bugsworthbasin.org/
Stodhart Tunnel Peak Forest Tramway,tunnel,,,,Hayfield Road,,Chapel-en-le-Frith,,Derbyshire,SK 05880 81490,,,,1334843,,,II*    Tramway tunnel entrance. 1796 designed by Benjamin Outram the engineer to the Peak Forest Tramway. Coursed squared and rockfaced gritstone. Concave walling with ashlar coping 4 metres high having segment headed archway 2 metres high in the centre. Archway has rock-faced jambs and voussoirs. The tunnel itself is lined with rock-faced gritstone and it extends some 200 yards into the hillside. The tunnel at the other end has been filled in and the tunnel portal demolished.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9544
Peak Forest Tramway,tram,,,,,,Chapel-en-le-Frith,,Derbyshire,SK022821;SK080782,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Peak Forest Canal Tramway Incline,tram,,,,,,Chapel-en-le-Frith,,Derbyshire,SK 06844 80315,,,,1249624,,,ii     Outbuildings at Top OTh Plane formerly Workshops of the Peak Forest Tramwaybuilt 1796 by Benjamin Outram. Gritstonewith rock faced gritstone dressings and slate roofs. L-plan. Single storey. Rock faced gritstone quoins and coped gables. North and east fronts have central tram doors within segment headed rock faced gritstone surrounds flanked by single glazing bar windows in similar surrounds. The north gable wall has a single tram door and a single window the east gable wall has 2 similar windows one now blocked.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9563
Cowburn Tunnel,tunnel,,,,,,Chapel-en-le-Frith,,Derbyshire,SK073830,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Gnat Hole Woollen Mill,mill,,,,Chunal,,Charlesworth,,Derbyshire,SK 0396 9238,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR661
Joseph Clayton & Sons Tannery,tannery,,,,Clayton Street,,Chesterfield,,Derbyshire,SK388707,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://www.derbyshiretimes.co.uk/news/drop-in-orders-and-customers-to-blame-for-historic-chesterfield-leather-firm-collapse-251771
Engineers Offices ,office,,at Goods Yard,,Corporation Street,,Chesterfield,,Derbyshire,SK 38732 71362,,,,1052355,,,II    1837. Architect probably Francis Thompson. Part of original North British Railway Station complex. May have been building referred to as Machine House in Tithe Map Schedule of 1848 though slight inaccuracies in tithe map alignment and scale and subsequent changes in street pattern here mean evidence not completely conclusive on this point. Ashlar with quoins and plinth. Elevation to Corporation Street of 1 storey with fishscale tiled roof. End chimneys with blind centre recesses and moulded cornices. Parapet and pediment in centre with arms of North Midland Railway in tympanum (centre of arms removed). 2 windows unbarred sashes with stone dressings flank centre panelled door. Rectangular fanlight above. Rear elevation (to lower ground) is of 2 storeys with irregularly placed windows. (Ref Chesterfield Tithe Map and Schedule 1848).,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Cannon Mill,mill,,,,Dock Walk,,Chesterfield,,Derbyshire,SK 37496 70842,,,,1334686,,,II    Modern plaque: This building known as Canon Mill is one of the oldest industrial buildings in Chesterfield and district having been erected prior to 1788. It formed part of the Griffin Foundry of John and Ebenezer Smith and Co. 1775-1833. Restored 1957. Square red brick building. Pantile roof with slate verges and coped gable end with ornamental cresting. Two storeys. Three blank Gothic arches in eastern facade. Oval cast iron plaque with portrait of cannon with cannon balls and dated 1816. This building was formerly part of a cannon foundry. Large overshot iron water wheel.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Sheepbridge Works offices,office,,,,Dunston House Dunston Road,,Chesterfield,,Derbyshire,SK 37291 74494,,,,1088310,,,Former Head Office building of Sheepbridge Engineering Limited.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Whittington Mill,mill,,,,Old Whittington,,Chesterfield,,Derbyshire,SK 38189 74317,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10160
Pearsons Pottery,pottery,,,,Pottery Lane,,Chesterfield,,Derbyshire,SK 38646 73404,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7904
Offices of the Markham Company Limited,office,,,,Riverside House Hady Hill,,Chesterfield,S41 0DT,Derbyshire,SK 38829 70914,,,,1088286,,,II   Circa 1906. Red brick with stone dressings including plinth quoins bands at ground and first floor sills eaves band and modillion cornice. Slate roof with stone coped gable ends. Two storeys. Seven windows. Centre pediment with stone wreathed rosette in tympanum. Sashes with late C19 glazing first floor with labels stone architraves and panelled friezes ground floor has labels on consoles. Centre first floor has segmental pediment flanked by two round windows. Centre panelled doors round arched fanlight and stone doorcase with pilasters modillion cornice on consoles and frieze.,,
Broad Oak Foundry,foundry,,,,,,Chesterfield,,Derbyshire,SK 38859 70950,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11062
Chesterfield Canal,canal,,,,,,Chesterfield,,Derbyshire,SK388723;SK394738,,,,1334661,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Spital Mills,mill,,,,,,Chesterfield,,Derbyshire,SK 38902 70647,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11066
Chapel Milton Railway Viaducts,viaduct,,,,,,Chinley,,Derbyshire,SK 055 817,,,,1187176,,,ii       Railway viaduct. c1867 and 1890. Architects Barlow and Campion. Coursed squared rock-faced gritstone. Two curved arcades converging to south. Fourteen arches to east thirteen to west. Central arch east blocked with blind venetian arch. Tapering rectangular piers with projecting stringcourse at top. Stiled voussoired arches with stringcourse and parapet wall over. Topped by projecting copings. (See also under Buxton RoadChapel-en-le-Frith.),,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR551
Kinderlee Mill,mill,,,,,,Chisworth,,Derbyshire,SJ 995 923,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR62
Wilne Mills,mill,,,,,,Church Wilne,,Derbyshire,SK447315,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5587
Woodthorpe Mill,mill,,,,Mill Lane,,Clay Cross,,Derbyshire,SK 37776 64204 ,,,,,,,Website: Originally called the Wood Thorpe Mill the mill was built in 1831 as a working corn/flour mill processing corn for the local community up to the 1930s. The Bateman family took over the tenancy in the 1880s but later sold the mill to a buyer outside of the family sometime after. Just after the Second World War the mill was again purchased back by the Bateman family under Mr Samuel Henry Bateman. At this point in time the mill was derelict and Samuel took it upon himself to integrate the out buildings of the mill using all the space for agricultural use until the early 1960s. Just to set an image in your mind of this period in time the bar and lounge area was used as a motorbike repair shed. The history of the mill is fairly vague for a short period between the 1960s up to the early 1990s where Mr Alan Bateman then sought planning permission for a hotel. The hotel then opened on the 27th November 1991 and given the history of the building the name was obvious and so was born the Batemans Mill Hotel.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11091     https://www.batemansmillhotel.co.uk/
Clay Cross Tunnel South Portal (SPC8 68P1),tunnel,,approximately 74m south of Clay Lane  ,,,,Clay Cross,,Derbyshire,SK3889962819,,,,1417699,,,II    A railway tunnel portal and associated retaining walling forming part of the Clay Cross Tunnel excavated 1836-40 for the North Midland Railway.,,
Alrewas Mill Hanging Bridge,mill,,,,Mayfield Road,,Clifton and Compton,,Derbyshire,SK 15853 45621,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11323
Colliery housing,housing,,,,West Lea,,Clowne,,Derbyshire,SK485758,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Framework Knitters Cottage,housing,,,,Nos 12 14 and 16 The Common,,Crich,,Derbyshire,SK 35019 54015,,,,1067815,,,Range of three houses. Late C18. Coursed squared gritstone intermediate and end ridge stacks slated roofs of even height but otherwise irregular. Three storeys irregular pattern of fenestration. Plain window openings with plain lintels and cills most with C20 renewals of sash frames but with some C20 top hung lights to small paned windows to No 16. Renewed windows to frame knitting workshop to third floor of No 12 with eight nine-paned lights. Four doorways all with massive jambs and lintels those to north end a coupled pair. Plain planked and 6 panelled doors all C20. Projecting wing to rear of No 12 has a blocked frameshop window to the second floor.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9616
Wakebridge Lead Mine,mine,,,,Wakebridge,,Crich,,Derbyshire,SK 3392 5570,,,,,,,Remains of engine house to lead mine,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9831
Portal to Stephensons Tunnel,tunnel,,,,,,Crich,,Derbyshire,SK3495654009,,,,1406815,,,II   Tramway tunnel portal built by George Stephenson in 1841.,,
Clay Cross Company Railway,railway,,,,,,Crich,,Derbyshire,SK346548SK355520,,,,,,,Built by George Stephenson in 1841,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Cromfordmoor Mine (remains of),mine,,,,Black Rocks,,Cromford,,Derbyshire,SK 2912 5569,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9420
Arkwright houses,housing,,,,North Street,,Cromford,,Derbyshire,SK 2944 5674,,,,1248131; 1263811,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9877
Slinter Wood Sawmill,sawmill,,,,Via Gellia Road,,Cromford,,Derbyshire,SK 2866 5715,,,,1277985,,,ii      Circa 1760. A simple 2-storeyed cottage of stone rubble which was originally Richard Arkwrights sawmill having 5 C19 casement windows and later tiled roof. To left of south side a stone enclosure with sheet tin roof containing small disused undershot wheel having open wooden spoons. Attractively situated in a wooded hollow below the road dominated by Slynn Tor.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3118    https://www.spab.org.uk/mills/visit-a-mill/17367
Cromford Corn Mill,mill,,,,Water Lane,,Cromford,,Derbyshire,SK 29235 57025,,,,1272587,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3127
Greyhound Pond,reservoir,,,,Water Lane,,Cromford,,Derbyshire,SK 2942 5694,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3126
Cromford Sough,sough,,,,,,Cromford,,Derbyshire,SK295568,,,,1014595;1248499,,,Long Sough is an extension of Cromford Sough (qv) which was started in 1673 and is believed to have been the first major sough undertaken in Derbyshire. The first section was finished by 1682 and numerous extensions were constructed during the next century. The volume of water from the sough to Arkwrights Mill was reduced by the completion of Meerbrook Sough in c.1836.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3091
Sheep Pasture Incline,railway,,,,,,Cromford,,Derbyshire,SK300562;SK313560,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9393
High Peak Wharf,canal,,,,,,Cromford,,Derbyshire,SK313560,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Cromford Canal Basin,canal,,,,,,Cromford,,Derbyshire,SK300570,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://waterways.org.uk/waterways/using-the-waterways/activities/langley-mill-basin
Stanley Colliery,colliery,,,,,,Dale Abbey,,Derbyshire,SK426409,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5780
Arbour Hill Sand Quarry,quarry,,,,,,Dale Abbey,,Derbyshire,SK 433 389,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5469
Tramway,tram,,,,,,Dale Abbey,,Derbyshire,SK434390;SK445394,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5576
Colliery remains,colliery,,,,,,Dale Abbey,,Derbyshire,SK439392,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5477
Long Mill,mill,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
Middle Mill,mill,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
East Mill,mill,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
West Mill,mill,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
North Mill,mill,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
Engine house and chimney,engine,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
Drying shed,wool,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
Preparation building,mill,,,,Old Lane,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
Boars Head Cotton Manufactory,factory,,,,,,Darley Abbey,,Derbyshire,SK 35428 38610,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10438
Bobbin shop,shop,,,,,,Darley Abbey,,Derbyshire,SK354386,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10399
Watts Shaft Engine House,engine,,570m south west of Cowley Hall,,,,Darley Dale,,Derbyshire,SK 2578 6182,,,,1017750,,,Includes the ruined buildings earthworks and buried remains of the Old Millclose engine house complex and Watts engine shaft. The engine house was built in 1859-60 by mine proprietor Edward Wass to house a Cornish engine (a beam-type steam engine) ordered from Thornewill and Warham of Burton-on-Trent. The engine pumped water from the Old Millclose lead mine via the Watts engine shaft adjacent to the building. ,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3879
Mill Close Mine,mine,,,,,,Darley Dale,,Derbyshire,SK 25920 62474,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9624
Rowsley Railway Station,railway,,,,,,Darley Dale,,Derbyshire,SK 25825 65856,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10162
Outlet of Hill Carr Sough,sough,,,,,,Darley Dale,,Derbyshire,SK 2584 6372,,,,1015204,,,Hillcarr Sough a lime kiln associated with the construction and maintenance of the sough and a paved trackway extending between three shafts sunk down to the sough.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3880
Stancliffe Quarries stone works and offices,quarry,,,,,,Darley Dale,,Derbyshire,SK 26653 63793,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9054
Two Dales Mill,mill,,,,,,Darley Dale,,Derbyshire,SK 28594 62936,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR8447
Brunswick Inn,public house,,,,1 Railway Terrace,,Derby,DE1 2RU,Derbyshire,SK 36127 35783,,,,1215813,,,ii      Railway workers accommodation. Early-mid C19. Red brick part painted; two storeys; seven sash windows plus one blocked. Ground storey has two plain doorways one converted into a window and all boarded over; moulded stone eaves; slates. Sharp-angled return (three windows) to side in Calvert Street which has four sash windows plus two blocked.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://www.brunswickderby.co.uk/
Marble and Spar Works,works,,,,2810 St Helens Street 71 King Street,,Derby,,Derbyshire,SK350367,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
John Smith & Co Ltd,clock,,,,27 Queen Street,,Derby,,Derbyshire,SK 35132 36638,,,,,,,John Smith began his clock making business at 27 Queen Street Derby in 1856. Smith had been apprenticed to Derby clock maker John Whitehurst of Iron Gate and it was from Whitehurst that Smith had bought the Queen Street premises the Whitehurst family home. The building itself has a very interesting history. American statesman Benjamin Franklin had visited his friend Whitehurst there. Earlier it had been home to both Denby born Astronomer Royal John Flamsteed and artist Joseph Wright. Part of the building had also at one time been a pub The Acorn.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10289
Alfreton Road Bridge (SPC8 10),bridge,,,,Alfreton Road,,Derby,,Derbyshire,SK3615538940,,,,1417678,,,II   A three-span skew overbridge carrying the Alfreton Road built 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
Banks Mill,mill,,,,Bridge Street,,Derby,,Derbyshire,SK346367,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4475      https://www.banksmill.co.uk/
Boot and shoe factory,factory,,,,Burton Road,,Derby,,Derbyshire,SK 34940 35426,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10263
Stables,stables,,,,Caesar Street,,Derby,,Derbyshire,SK 35663 37251,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10329
Castlefields Mill,mill,,,,Canal Street,,Derby,,Derbyshire,SK 36026 35726,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10296
Union Foundry,foundry,,,,City Road,,Derby,,Derbyshire,SK 35300 37201,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9738
Bonded store,store,,,,Clarke Street,,Derby,,Derbyshire,SK 35797 36973,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10330
Former offices of East Midlands Gas Board ,office,,,,Friar Gate,,Derby,,Derbyshire,SK 34929 36341,,,,1216188,,,II    Dated 1889. An early example of a steel framed building. Red brick with stone dressings; 2 storeys basement and attics in gables; 3 stone-coped gables with ball and obelisk finials; the 2 bays to left each have 3 windows with transom and stone mullions; right-hand bay has splayed bay window; semi-circular arched doorway with hood mould and 6-panelled divided door; stone corniceat 1st floor and eaves; brick frieze with Derby Gas Light and Coke Co in raised lettering. Wrought iron railings to forecourt at right and left of entrance. Modern show room window projects on right-hand side.       offices for the East Midlands Gas Board were built in Friar Gate in 1899 the first building in Derby designed with a steel frame. ,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://www.derbytelegraph.co.uk/news/derby-news/historic-derby-building-could-set-3995949
Transformer box,electric,,,,Friar Gate,,Derby,,Derbyshire,SK 34586 36451,,,,,,,Square vertical box-shaped electrical transformer unit of 1893. Side panels bear interlaced monogram and borough Buck in the Park emblem. Made by Walter MacFarlane Saracen Foundry Glasgow.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10363     https://www.derbytelegraph.co.uk/news/nostalgia/story-behind-ornate-cast-iron-5772057
