Welsh Back and Redcliff Back warehouses,warehouse,,,,Redcliff Back,,Bristol,,Bristol,ST590728,,,,,,,Day (1987): On Redcliff Back nearer Bristol Bridge Buchanans Warehouse was originally built as a granary and mill for Proctor Baker in 1883 and badly bomb-damaged during World War II but plans are in hand to incorporate it into modern development. At Welsh Back on the opposite bank Pearces Granary (589726) built by Ponton and Gough in 1865 using multi- coloured brickwork is regarded as the epitome of Bristol Byzantine style of architecture. ,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Pewsey station,railway,,,,,,Pewsey,,Wiltshire,SU160603,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Avon Side Foundry (Pewsey Heritage Centre),foundry,,,,High Street,,Pewsey,SN9 5AF,Wiltshire,SU165601,,,,,,,,,http://pewsey-heritage-centre.org.uk/     Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Sarsen stones,stone ,,,,Clatford Bottom,,Preshute,,Wiltshire,SU155695,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Wiltshire County Pauper Lunatic Asylum,asylum,,,,Wick Lane,,Roundway,,Wiltshire,SU011600,,,,1271778,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Roundway Flax Mill,mill,,,,,,Roundway,,Wiltshire,SU016623,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Le Marchant Barracks,barracks,,,,London Road,,Roundway,,Wiltshire,SU021628,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Tramway,tram,,,,Foxhanger,,Rowde,,Wiltshire,ST976614,,,,1243579,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Caen Hill Brickyard,brickworks,,,,,,Rowde,,Wiltshire,st982613,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Barge Inn,wharf,,,,Seend Cleeve,,Seend,,Wiltshire,ST930613,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Ferrum Lodge,ironworks,,,,Seend Cleeve,,Seend,,Wiltshire,ST933612,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
New buildings,housing,,,,,,Seend,,Wiltshire,ST934615,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Tramway,tram,,,,Pelch Lane,,Seend,,Wiltshire,ST936611,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Bell Inn,brewhouse,,,,Bell Hill,,Seend,,Wiltshire,ST 94010 60923,,,,1243584,,,Inn C18 red brick recasing of earlier probably timber-framed range Bridgwater tile roof east end stack and axial ridge stack. Two storeys and attic. North front has straight joint in line with ridge stack. To left two first floor cyma-moulded flush mullion windows with brick voussoirs and stone keystone above ground floor 2-light recessed cyma-moulded mullion window half- glazed door in raised moulded surround with hood on brackets and large flat-roofed projection with 20-pane front window. Section to right is windowless with some chequered brick to ground floor. West end has attic 12-pane first floor 16-pane and ground floor paired 12-pane sashes all in flush stone surrounds. South-west angle is chamfered with door. Rear is roughcast with eaves hipped dormer. East end has 2-window range of 12-pane sashes the lower pair with brick heads and stone keystones all in moulded flush surrounds. A rear wing hipped at south end has side wall stack with 16-pane sash each side at first floor. Heavy chamfered beam across entrance passage. (E. Bradby Seend A Wiltshire Village 1981 168-70),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Factory Row,factory,,,,6-10 High Street,,Seend,,Wiltshire,ST941609,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
RAF station,aerodrome,,,,,,Upavon,,Wiltshire,SU157550,,,,1393046;1299342; 1186058;1365554,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Milestone,milestone,,,,,,Upavon,,Wiltshire,SU 15580 54731,,,,1299308,,,Milestone on Upavon to Andover Turnpike. Early C19. Limestone. Rectangular pillar with hole on top. Applied cast-iron plate reading: DEVIZES/11 MILES/EVERLEIGH/3/ANDOVER/15. Rediscovered and re-erected in 1985.,,
Sarsen stones,stone ,,,,Piggledene,,West Overton,,Wiltshire,SU142688,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Sarsen stones,stone ,,,,Lockeridge Down,,West Overton,,Wiltshire,SU144673,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Suspension bridge,bridge,,,,East Stowell,,Wilcot,,Wiltshire,SU 14554 61460,,,,1193314,,,Suspension bridge over Kennet and Avon Canal. Mid C19. Cast iron with steel railings and cables by Dredge patentee of Bath. Walkway of timber on slung framework made with steel flats. Span approximately 26m.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Wharf,wharf,,,,Honeystreet,,Woodborough,,Wiltshire,SU104615,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Ladies Bridge,bridge,,,,,,Woodborough,,Wiltshire,SU 12905 60598,,,,1366119,,,Accommodation bridge over Kennet and Avon Canal. 1808 by John Rennie. Limestone ashlar with vermiculated stones forming arch and end piers and various patterned lozenge and triangular vermiculated stones. Recessed panels with towel swags and fan corners. Parapet has balustraded openings at ends and central panel with swag and date. Soffit of bridge has line restication. Large incised graffito of swan. Probably constructed as a feature in Wilcot Manor park.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
The Old Brewery,brewery,,,,Slaughterford,,Biddestone,,Wiltshire,ST8390973937,,,,1363572,,,Former house and brewery now house. C18 and C19. Rubble stone. House range: 2 storey 3-window range with roof of stone tiles to left and slate to right with coping and ridge stack between. Left end coped gable and saddlestone right end coped gable and small end wall stack. Three 2-light ovolo-moulded mullion windows to first floor 3 early C19 twenty-pane sashes below. Door in link section at left end. Attached and open to south is large courtyard group of former brewery buildings apparently an L-plan barn range with stone tiled roofs C18 altered in Cl9 and at west end projecting south a mid C19 two storey brewhouse with tiled roofs and plain stone window surrounds. Prominent industrial chimney to west side. Barn range has C20 sash windows inserted in south front. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Rag Mill,mill,,,,Slaughterford,,Biddestone,,Wiltshire,ST839737,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Chapps Mill,mill,,,,Slaughterford,,Biddestone,,Wiltshire,ST845738,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Box station site,railway,,off A4,,,,Box,,Wiltshire,ST814686,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Stone wharf and Middlehill Tunnel western portal,wharf,,,,,,Box,,Wiltshire,ST814687,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Spa House,pump,,,,Middlehill,,Box,,Wiltshire,ST 81639 69051,,,,1022801,,,House late C18 ashlar with stone tiled mansard roof coped gables and end stacks. Three storeys and attic 3-window range. Two hipped dormers. Formal front with raised plinth band moulded cornice and parapet all carried around 2 full-height canted bays with 8-16-8 pane sashes. Twelve-pane sash to second floor centre 12-pane arched-head sash with traceried head to first floor centre and 4-panel half-glazed door in moulded architrave with hood on brackets. The Spa at Box was recorded in 1786 as having a pump- room and boarding house. (N.Pevsner: Wiltshire 1975 220.),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Blind House,lock-up,,,,High Street,,Box,,Wiltshire,ST8247768486,,,,1022787,,,Lock-up early C18 ashlar square plan with octagonal stone dome and ball finial and north-east baluster-shaped stone chimney. Raised plinth and moulded stone cornice. Centre breaks forward slightly with arched doorway and studded plank door. Pointed north window with square opening over. Attached to right short length of ashlar wall with coping ramped down to pier with moulded cornice and rounded cap.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Stone wharf,wharf,,,,,,Box,,Wiltshire,ST827688,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Candlehouse,factory,,,,Quarry Hill,,Box,,Wiltshire,ST828686,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
The Turnpike,toll,,,,Blue Vein Kingdown Road,,Box,,Wiltshire,ST8316667321,,,,1181522,,,Toll House early C19 ashlar faced and squared rubble stone with stone tiled hipped roof west side stack. Two storeys. Ashlar canted south end to road with floor band 12-pane sashes to sides on both floors blank first floor centre window and ashlar flat porch with 12-pane sash replacing central door. Two C20 east side windows and C20 hipped-roof addition to rear.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Hazelbury Quarry,quarry,,,,,,Box,,Wiltshire,ST833687,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Drewetts Mill,mill,,,,,,Box,,Wiltshire,ST 83235 69874,,,,1181097,,,Corn mill mid C18 rubble stone with stone tiled roofs coped gables and east end stack. Two storeys and attic. Four window range of flush cyma-moulded mullion windows with dripstones. From left ground floor 2-light with 3-light window above windows set lower than on rest of front; 2-light with 2-light window above; door in flush chamfered surround with upper loading door immediately above dripstone over; 2-light upper window. Similar attic windows to end walls 2-light to east 3-light to west end. Rear has C19 lean-to with to right original 2-light lower and upper window and blocked arched opening for water-wheel replaced by Armfield turbine. Very complete late C19 machinery including turbine pit-gear three pairs of stones with stone furniture and dressing tools and most of the ancillary gear. Earlier mortice crown-wheel survives. Five-bay tenoned-purlin roof structure.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Quarrymans Arms,public house,,,,Quarry Hill,,Box,,Wiltshire,ST834693,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Clift Quarry,quarry,,,,Box Hill,,Box,,Wiltshire,ST837697,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Railway bridge,bridge,,,,Old Abbey Farm,Stanley,Bremhill,,Wiltshire,ST960721,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Stanley Aqueduct,canal,,,,,,Bremhill,,Wiltshire,ST960723,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Hazeland Mill,mill,,,,,,Bremhill,,Wiltshire,ST 97190 72328,,,,1022431,,,Mill now house earlier C18 and early C19 rubble stone with slate roof hipped to west and one ridge stack towards east end. Two storeys to road three storeys to rear. C18 section is at west end 2-window with cyma-moulded single-light windows. South front has band blank first floor lights one ground floor light and blocked door with stone voussoirs. West end wall is brick with some timber and attached is low engine house with door over basement level water-course to south. West end boarded opening flanked by single lights and 5-light first floor window all cyma-moulded. Rear of C18 section has two single lights each floor all with cambered relieving arches. Rear of engine-house has two similar single lights and door to right. Main range attached to east under continuous roof is of square ironstone rubble and has unmoulded window surrounds. To south various first floor windows and ground floor door to left. To rear three-storey elevation 5- window range with 2-light windows each side and single-lights over central door. Some sashes some small-paned fixed lights. One- window section to left has two storeys due to rising ground 4- pane sash below smaller 2-light above and then added brick rear wing running north. Hazeland Mill was part of the estates of Malmesbury Abbey recorded as a grist and tucking mill in 1534. Freehold held by Bayntun family of Spye Park from C17 and recorded in use as a cloth mill until c1835 and as a grist mill until c1965. (K. Rogers Wiltshire and Somerset Woollen Mills 1976 88-9),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Maud Heaths Causeway,pathway,,,,East Tytherton,,Bremhill,,Wiltshire,ST971738,,,,1363767,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Foxham Locks,canal,,,,,,Bremhill,,Wiltshire,ST980775,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Seven Locks,canal,,,,Trow Lane,,Brinkworth,,Wiltshire,SU024811,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Windmill,windmill,,,,,,Brinkworth,,Wiltshire,SU031853,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Limekiln,limekiln,,,,Workhouse Quarry Curzon Street,,Calne,,Wiltshire,ST 99504 71373,,,,1271034,,,Lime kiln. Early or mid C19. Coursed limestone rubble with brick dressings. Square in plan with curved corner. Semicircular charging arch with conical kiln inside. Ramp to rear altered top. Filled with rubble.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Wilts & Berks Canal,canal,,,,,,Calne,,Wiltshire,ST996708,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Wharf and Marden House,wharf,,,,New Road,,Calne,,Wiltshire,ST 99750 70844,,,,1247334,,,Former canal building at the termination of the Calne branch of the Wiltshire and Berkshire Canal probably occupied by the wharfinger now a community centre. C18 and c1830. Ashlar to the c1830 projecting central block and coursed limestone rubble to the rest steep-pitched roofs to the side wings pantile to the rear slate to the front slope of left wing with a small square stack to the left gable end; pantile roof to the right; slate to the front of main block truncated stone stack to the right. Single-depth plan to symmetrical 3-window-range central block which was built into the front of the former building creating a double-pitched double-depth plan. 2 storeys; 2 windows to each wing making 7-window range overall. The C20 double doors have a C19 overlight of 4 panes flanked by C19 flat arches with keystones to plate-glass sash windows with margin panes those to the ground floor are wider. A cornice below the parapet has a fluted frieze. The C18 block to the left has a similar window to the first floor an ashlar platband a small C19 plate-glass window to the ground-floor left and a C20 door to the right The wing to the right probably older is of softer limestone rubble with two C19 horned 2/2-pane sash windows to the first floor a platband over a C20 door and porch to the right and a C20 plate-glass window to the far right. To apex of the gable end of the right return is a small C18 window. INTERIOR: the ground floor of the central block retains panelled window shutters and reveal to the door. In 1914 the first floor was removed and the roof timber trusses replaced with metal to create a scout hall. Included for group value and historical interest.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Old Fire Station,fire station,,,,The Strand,,Calne,,Wiltshire,ST 99717 70956,,,,1247534,,,Fire station. Late C19. Limestone ashlar and coursed rubble ashlar gable stack and pantile half-hipped roof. Rectangular plan. 2 storeys; 1-window range. Ashlar clasping corners with a ground-floor cornice forms full-height round-headed archway ashlar ground floor with a plinth rubble above. Patford Street end has a lower 2-storey ashlar right-hand range with a right-hand door and paired first-floor windows in architraves. INTERIOR not inspected. Included for group value.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Weavers House,weaving,,,,The Green,,Calne,,Wiltshire,ST 99953 70840,,,,1270883,,,Cloth mill now 3 flats. Late C18. Coursed limestone rubble with limestone dressings gable stacks and stone slate roof. Single-depth plan. 3 storeys; 5-window range. A symmetrical front has quoins coped gables and an ashlar plinth a central doorway has a wide elliptical-arch with C20 door and margin lights. Paired stone mullioned windows in flat surrounds with angle beads to 8-light casements. Metal plates to wrought-iron ties at first- and second-floors. INTERIOR not inspected. An example of early workshop cloth manufacture. See Nos 8 & 9 (qv). (Rogers K: Woollen Mills of Wiltshire and Somerset: Edington: 1976-: 84).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Maundrells Foundry,foundry,,,,Horsebrook,,Calne,,Wiltshire,SU000707,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Swaddons Mill,mill,,,,Horsebrook,,Calne,,Wiltshire,SU002706,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Atwell-Wilson Motor Museum,motoring,,,,Downside Stockley Road,,Calne,,Wiltshire,SU005695,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Lower Quemerford Mill,mill,,,,Quemerford,,Calne,,Wiltshire,SU 00621 69730,,,,1247355,,,Cloth mill now workshops. c1790 extended c1815 altered. Coursed squared limestone rubble with ashlar dressings; brick chimney stack and slate roof. Rectangular plan with rear and side extensions. 5 storeys; 9-window range. Cornice and blocking course coped gable with capped gable stack; segmental-arched 2-light flat-faced stone-mullioned windows with 15-pane bottom-hinged casements. E gable has two 2-centre-arched blocked top-storey windows. Square brick steam engine chimney with small cornice at the W end. INTERIOR: details include numbered ground-floor cast-iron columns in 9 bays a roof with butt purlins and thin ridge piece. Former engine house at the SW end late C19 SE and SW extensions. HISTORICAL NOTE: the C18 fulling mill was rebuilt in 1790s as a water-powered cloth mill had a 14HP steam engine added in 1815 and was converted to a corn mill in 1841. The wide undershot wheel was in the wheel pit to the NE corner beside a blocked window. See also No.22 Mill House Quemerford (qv) and Teazle House Quemerford (qv). (Corfield M C: Industrial Archaeology Guide to Wiltshire: 1978-: 78; Rogers K: Wilshire and Somerset Woollen Mills: Eddington: 1976-: 84; Wiltshire Buildings Record: Trowbridge: B63).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Possible former fulling mill,mill,,,,Teazle House,Quemerford,Calne,,Wiltshire,SU 00592 69707,,,,1247354,,,,,
High Penn Sand Pit,quarry,,,,,,Calne,,Wiltshire,SU015728,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Black Dog Halt,railway,,,,Derry Hill,,Calne Without,,Wiltshire,ST981708,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Blacklands Mill,mill,,,,Blackland,,Calne Without,,Wiltshire,SU 01618 69253,,,,1253099,,,Corn mill and mill-house c1800-10 red brick with stone windows slate roof and coped gables. Mill is 2-storey-and-attic 4-window range with original iron water-wheel by Maundrell of Calne under slate roof at south end. Brick dentilled eaves. Casement windows in unmoulded flush stone surrounds. West side has first floor two 2-lights loading-door with cambered brick head and 2-light. Ground floor 2-light door with cambered brick head blocked 2- light and 2-light. South end wall has attic 2-light with cambered head. Complete working original machinery inside. L-plan mill- house to north has lower roof but similar details. West side 5 upper 2-light windows those each end blank 5 ground floor openings altered in C20 or blank. North end has C20 door and hood and various casements. Roof is hipped at north-west angle east end stack. Probably built for J. Merewether of Blackland Park.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Reservoir,reservoir,,,,Calstone Wellington,,Calne Without,,Wiltshire,SU030685,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Roman bridge,bridge,,,,Waterside,,Castle Combe,,Wiltshire,ST 84100 76836,,,,1199255,,,Footbridge uncertain date rubble stone. 3 shallow cambered arches wider centre span. Rubble stone parapet wall on south side only.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Airfield,aerodrome,,,,B4039,,Castle Combe,,Wiltshire,ST855765,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Chippenham Union Workhouse,workhouse,,,,Rowden Hill,,Chippenham,,Wiltshire,ST 91291 72642,,,,1267929,,,Workhouse now part of hospital buildings. c1857-9with many later additions. Square limestone rubble with freestone quoinsplinths and dressingshipped slate roofs.Tudor Revival style.PLAN: originally of two parallel ranges connected by a barnow considerably infilledit had two-light stone-mullioned cast-iron casement windows with hexagonal panes.Some remain.The front range flanking the gatehouse is single storey terminated by Dutch gabled ranges.The gatehouse is two-unit plan.EXTERIOR:two storeys;three-bay range.The central bay is stepped forward under a Dutch gable with an oculus to the apex;C20 windows flank a semicircular-arched carriage entrance.The rear retains the cast-iron windows.The courtyard to the rear is enclosed by attached high walls with chamfered freestone doorways to the gable ends of outhouses.The three-window range central block of the rear range is splayed to the first floor forming an octagon with a large lantern of two semicircular-arched lights with keystones and imposts to each facet which support a cornice and Dutch gabled parapets to four sides.The double entrance doors with sidelights and overlight are under a hoodmould with block stops.INTERIOR:is altered.HISTORY:built as a workhousethe building became a hospital in 1947.(The Buildings of England:Pevsner N & Cherry B:Wiltshire:London:1967-1975:169).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Chippenham Sanitary Laundry,laundry,,,,Ivy Road,,Chippenham,,Wiltshire,ST917733,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Railway viaduct,railway,,,,junction of New Road/Marshfield Road,,Chippenham,,Wiltshire,ST 91815 73588,,,,1267956,,,Opened 1841. Mainly by Isambard Kingdom Brunel widened later. Limestone ashlar to the north side English-bond brick to the south with a stepped ashlar cornice and parapet to both facades including the piers. Vermiculated rustication to the plinth. 3 semicircular-arched openings to the original structure; the north facade has a tall central road arch with a keystone reaching to the parapet flanked by lower narrower arches to the footpath. To the east a thick coped retaining wall to the embankment ramps up from a square pier at street level to meet a curved pier at the cornice. A similar pier to the west end is connected to another later brick arcade of 5 full-height arches with a lower one to the west making 9 arches in all. The brick south side is similar but plain. The pier to the east end curves forward to meet a simlar embankment retaining wall. The arches to the west enclose huge vaulted spaces 2 with rows of harnessing rings to each side one with an axial division of rubblestone. HISTORY: a lithograph of 1842 shows the north facade as having a classical cornice the present one may be later. One of the notable monuments on Brunels main line of the Great Western Railway. (Chamberlain Joseph A: Chippenham: Chippenham: 1976-: 3).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Prudential Buildings,factory,,corner of New Road and Foghamshire,,,,Chippenham,,Wiltshire,ST918738,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Westmead Water Pumping Station,pumping station,,,,Westmead Lane,,Chippenham,,Wiltshire,ST919728,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Nestles Warehouses,warehouse,,,,Bath Road,,Chippenham,,Wiltshire,ST 91874 73316,,,,1268166,,,Warehouses and factory now offices. c1873 and later rebuilding of an earlier cloth factory. Squared coursed limestone rubble with freestone dressings and slate roof. 2 blocks both rectangular plan (and part of a wall to 3rd block to the left east now demolished). EXTERIOR: 2 storeys and attic; block to the left 10-window range taller block to the right 18-window range. C20 glazing to tall segmental-arched windows with rusticated architraves; similar quoins and jambs to wide segmental arches and to each end and centre. The block to the left has a more steeply pitched roof a blank left return and a pyramidal bellcote (restored); the block to the right has stone coping over stepped freestone blocks to the right return which has one window to the attic 3 to the 1st floor and one to the ground floor. INTERIOR: not inspected but noted as retaining original cast-iron columns and beams. HISTORY: the site was acquired in 1873 by the National Anglo-Swiss Milk Company for their 1st factory in Britain. (Jefferies S (Chippenham Civic Society): A Chippenham Collection: Chippenham: 1987-: 45-46).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Palace Cinema,cinema,,,,Station Hill,,Chippenham,,Wiltshire,ST919736,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Slades Brewery,brewery,,,,Union Road,,Chippenham,,Wiltshire,ST919737,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Waterford Cloth Mill,mill,,,,Westmead Lane,,Chippenham,,Wiltshire,ST 91958 73104,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
