Water Leat Tunnel,mine,,in side of Gill,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30310065,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Old Level Copper,mine,,above the Gill,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30180053,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Old Level Copper,mine,,in the Gill,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30120068,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Dam on Crook Beck,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29920053,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Waterfall Level ,mine,,at the foot of the top waterfall,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29960075,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Bensons Lode Level ,mine,,by the ford,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29930081,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
The Tilberthwaite Mine,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29930093,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
North Lode Trial Level (at Tilberthwaite Mine),mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29980098,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Man Arm Mine,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29430117,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Birk Fell Hause Mine,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29350154,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Borlase Mine - Top Level,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29710162,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Borlase Mine - Bottom Level,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29770148,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Hellens Mine,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29920142,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Haggriegs Mine at Hawk Rigg,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30080158,,,,,,,17th century,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Dr Booths Level at Hawk Rigg,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30150157,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Haystack Level,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29950139,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
The Wetherlam Mine,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY29670050,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Hole Rake,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,SD29689965,,,,,,,17th century open stope,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Zinc Mine - Low Tilberthwaite,mine,,,,Tilberthwaite Gill,,Low Tilberthwaite,,Cumbria,NY30380103,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Blake Rigg Gill,mine,,,,Tilberthwaite Gill,,Tilberthwaite,,Cumbria,NY30340144,,,,,,,trial level,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Ford on the River Brathay,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY31600290,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Greenburn Beck Level,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY29320228,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Greenburn Mine & Mill,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY29000217,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Pave York Vein Bottom Level,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY29100174,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Pave York Vein Middle Level,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY29130168,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Pave York Vein Top Level,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY29110159,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Long Crag Level,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY28630153,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000   Tyler  Ian. The Lakes & Cumbria Mines Guide. Blue Rock Publications  2006
Long Crag Vein Upper Levels,mine,,,,Greenburn Mine & Valley,,Greenburn,,Cumbria,NY28590147,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Seathwaite Copper Mine Lower Level,mine,,,,Seathwaite Copper Mine,,Seathwaite,,Cumbria,SD26129938,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Seathwaite Copper Mine Middle Level,mine,,,,Seathwaite Copper Mine,,Seathwaite,,Cumbria,SD26559945,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
Seathwaite Copper Mine Upper Level,mine,,,,Seathwaite Copper Mine,,Seathwaite,,Cumbria,SD26619973,,,,,,,,,Holland  Eric G. Coniston Copper Mines: A Field Guide. Cicerone Press  2000
