83,NFK00463,"Gaymers Cider Works",works,1680849253DSC05631.jpg,"Gaymers Cider Works, Attleborough",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 07:34:13","2023-04-07 07:34:13"
84,NFK00089,"Attleborough railway station","signal box",1680873058DSC05632.jpg,"Attleborough railway station signal box",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 14:10:59","2023-04-07 14:10:59"
85,NFK00089,"Attleborough railway station","railway station",1680873158DSC05634.jpg,"Attleborough railway station",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 14:12:39","2023-04-07 14:12:39"
86,NFK00464,"Cider Court",works,1680873352DSC05624.jpg,"Cider Court, Banham",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 14:15:52","2023-04-07 14:15:52"
87,NFK00170,"Timber-drying bottle kiln","Lime Kiln",1681062032175141576_10218708182790498_1008714495177288864_n.jpg,"Lime Kiln Norwich Deal Ground Trowse.",,"Robert Bailey",18/04/2021,"Robert Bailey",18/04/2021,"Copyright 1",Public,Complete,NorfolkIA,"9 April 2023",None,,,,,,,,,"2023-04-09 18:40:33","2023-04-09 18:40:33"
88,NFK00466,"K6 telephone kiosk","telephone box",1681400188DSC04102.jpg,"K6 telephone kiosk, Outwell Canal Basin\r\n\r\n",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:36:28","2023-04-13 16:36:28"
89,NFK00469,Obelisk,pump,1681837783DSC05824.jpg,"Obelisk, The Howdale, Downham Market,",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 18:09:43","2023-04-18 18:09:43"
90,NFK00008,"Clock tower",clock,1681837913DSC05820.jpg,"Clock tower, Downham Market",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 18:11:53","2023-04-18 18:11:53"
91,NFK00457,"Turnpike terminus stone",turnpike,1681838039DSC05819.jpg,"Turnpike terminus stone, Downham Market",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 18:13:59","2023-04-18 18:13:59"
92,NFK00470,Milestone,milestone,1681843309DSC05826.jpg,"Milestone, Southery",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 19:41:49","2023-04-18 19:41:49"
93,NFK00592,"The Sackhouse",sackhouse,1695790236DSC07987.jpg,"The Sackhouse, Jicklings Yard, Wells-next-the-Sea",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 05:50:37","2023-09-27 05:50:37"
94,NFK00563,"K6 telephone kiosk","telephone box",1695790389DSC07982.jpg,"K6 telephone kiosk, The Buttlands, Wells-next-the-Sea",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 05:53:09","2023-09-27 05:53:09"
95,NFK00594,"The Granary",granary,1695790519DSC07977.jpg,"The Granary, The Quay, Wells-next-the-Sea,",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 05:55:19","2023-09-27 05:55:19"
96,NFK00562,"K6 telephone kiosk","telephone box",1695790639DSC07974.jpg,"K6 telephone kiosk, Freeman Street, Wells-next-the-Sea,",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 05:57:19","2023-09-27 05:57:19"
97,NFK00018,Quayside,harbour,1695790787DSC07970.jpg,"Quayside, Wells-next-the-Sea",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 05:59:47","2023-09-27 05:59:47"
98,NFK00324,"Corn Hall","corn exchange",1695790983DSC07896.jpg,"Corn Hall, Market Place, Swaffham",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:03:03","2023-09-27 06:03:03"
99,NFK00325,"Iron foundry",foundry,1695791417DSC07892.jpg,"Plowright Iron Foundry, 36 Market Place, Swaffham",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:10:17","2023-09-27 06:10:17"
100,NFK00326,Malthouse,malthouse,1695791516DSC07887.jpg,"The Old Maltings, Cley Road, Swaffham",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:11:56","2023-09-27 06:11:56"
101,NFK00571,"Coade stone finials","Coade Stone",1695791648DSC07893.jpg,"Coade stone finials, north of 18 Market Place, Swaffham",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:14:08","2023-09-27 06:14:08"
102,NFK00551,"K6 telephone kiosk","telephone box",1695791767DSC07898.jpg,"K6 telephone kiosk, Market Place, Swaffham",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:16:08","2023-09-27 06:16:08"
103,NFK00327,"Railway station","railway station",1695791915DSC07903.jpg,"Former Swaffham railway station, Station Yard, Swaffham",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:18:35","2023-09-27 06:18:35"
104,NFK00019,"Corn mill",mill,1695792117DSC07907.jpg,"Former corn mill, Hempton Road, Fakenham",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:21:57","2023-09-27 06:21:57"
105,NFK00238,"Great Barn",barn,1695793093DSC07938.jpg,"Great Barn, Holkham Hall, Norfolk",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:38:13","2023-09-27 06:38:13"
106,NFK00237,"Coke Monument",monument,1695793214DSC07923.jpg,"Coke Monument, Holkham Hall, Norfolk",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:40:14","2023-09-27 06:40:14"
107,NFK00016,Icehouse,icehouse,1695793358DSC07927.jpg,"Icehouse, Holkham Hall, Norfolk",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 06:42:38","2023-09-27 06:42:38"
108,NFK00591,"Wells Maltings",maltings,1695810570DSC07979.jpg,"Wells Maltings, Well-next-the-Sea",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 11:29:30","2023-09-27 11:29:30"
109,NFK00237,"Coke Monument",monument,1695811510DSC07919.jpg,"Coke Monument, Holkham Hall, Norfolk

Cast in bronze to west: THIS COLUMN IN MEMORY OF THOMAS WILLIAM COKE, EARL OF LEICESTER,/FOR MORE THAN HALF A CENTURY THE FAITHFUL REPRESENTATIVE OF THIS COUNTY IN THE HOUSE OF COMMONS:/ ERECTED BY SUBSCRIPTION, ORIGINATING WITH THE YEOMANRY AND SUPPORTED BY THE NOBLEMEN AND GENTLEMEN OF ALL PARTIES./ RECORDS A LIFE DEVOTED TO THE WELFARE OF HIS FRIENDS, NEIGHBOURS AND TENANTS./ OF SUCH A MAN CONTEMPORARIES NEEDED NO MEMORIAL. HIS DEEDS WERE BEFORE THEM. HIS PRAISE IN THEIR HEARTS./ BUT IT IMPORTS POSTERITY TO KNOW THAT HE PRE-EMINENTLY COMBINED PUBLIC SERVICES WITH PRIVATE WORTH./ AFFORDING AN ILLUSTRIOUS EXAMPLE OF BIRTH AND STATION ACTIVATED BY DUTY AND INSPIRED BY BENEVOLENCE./ INTEGRITY AND INDEPENDENCE MARKED HIS POLITICAL CAREER. LOVE, HONOUR AND REGRET ATTEND THE FATHER, FRIEND AND LANDLORD./ THE ARTS LAMENT IN HIM A LIBERAL AND FOSTERING PATRON:/ AND AGRICULTURE/ TO WHICH FROM EARLY YOUTH TO THE CLOSE OF HIS LIFE HE DEDICATED TIME, ENERGY, SCIENCE AND WEALTH / --–CROWNING HIS CENOTAPH WITH HER EMBLEMS–/CHERISHES THE PRECEDENT AND COMMENDS THE PRACTICE OF HER GREAT PROMOTER AND BENEFACTOR/ JAMES WATSON, BUILDER ROBERT LEAMON CHAIRMAN W.J. DONTHORN F.I.B.A ARCHITECT.",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 11:45:11","2023-09-27 11:45:11"
110,NFK00237,"Coke Monument",monument,1695811819DSC07916c.jpg,"Coke Monument, Holkham Hall, Norfolk

This relief of the signing of the lease was based on an occasion in 1836. Coke is seated to the right of the table with one of his tenant farmers, Hudson and his son and other tenants to the left and to the right Coke's son (2nd earl) and estate managers, including Francis Blaikie, Coke's outstanding agent and farm manager. This is a tribute to Coke's good relationship with his tenants, none of whom had a bad word to say against him.",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 11:50:19","2023-09-27 11:50:19"
111,NFK00237,"Coke Monument",monument,1695811952DSC07920.jpg,"Coke Monument, Holkham Hall, Norfolk

The Irrigation scene shows two major landlords, Coke and the 9th Duke of Bedford, in the centre with the experts (geologist William Smith and engineer Jonathan Crook) to the right with a labourer digging. This is a reminder of the reclamation of the Holkham estate from the sea, begun at its acquisition by John Coke in 1659 and continued by Thomas Coke and of the new sluices for the lake in 1801-3.",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 11:52:32","2023-09-27 11:52:32"
112,NFK00237,"Coke Monument",monument,1695812129DSC07916a.jpg,"Coke Monument, Holkham Hall, Norfolk

The Shearing includes on the left portraits of key members of the committee responsible for the commission, the chairman Mr Leamon, Sir J P Boileau, Lord Colborne and Sir W Ffolkes and is a reminder of the annual Holkham 'shearings', begun in 1778 as the forerunners of today's agricultural shows, to which people interested in farming flocked from all over Britain and from overseas, eager to see Coke's farming innovations and new machinery. Coke is the central figure, larger than the others.
",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 11:55:30","2023-09-27 11:55:30"
113,NFK00016,Icehouse,icehouse,1695813164DSC07927d.jpg,"Red brick barrel-vaulted passage entrance into Holkham Hall ice house",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 12:12:45","2023-09-27 12:12:45"
114,NFK00016,Icehouse,icehouse,1695813339DSC07927e.jpg,"Dome of the bottle-shaped brick chamber of the ice house at Holkham Hall. Note the ring in the dome which suggests that some form of hoisting tackle was used in filling and emptying the well.",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 12:15:39","2023-09-27 12:15:39"
115,NFK00016,Icehouse,icehouse,1695813497DSC07927i.jpg,"Looking into the well of the ice house at Holkham Hall. Note the drainage sump at the bottom",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 12:18:17","2023-09-27 12:18:17"
116,NFK00020,"Fakenham Gasworks",gasworks,1695815543DSC07905.jpg,"Fakenham Gasworks",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 12:52:24","2023-09-27 12:52:24"
117,NFK00020,"Fakenham Gasworks",gasworks,1695815583DSC07906.jpg,"Fakenham Gasworks",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 12:53:03","2023-09-27 12:53:03"
118,NFK00020,"Fakenham Gasworks",gasworks,1695815622DSC07908.jpg,"Fakenham Gasworks",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 12:53:42","2023-09-27 12:53:42"
119,NFK00020,"Fakenham Gasworks",gasworks,1695815659DSC07904.jpg,"Fakenham Gasworks",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-27 12:54:20","2023-09-27 12:54:20"
120,NFK00593,"Paul's Maltings","Paul's Maltings",1695836096DSC07972.jpg,"Paul's Maltings, Wells-next-the-Sea",,"Robert Mason","27 September 2023","Robert Mason","27 September 2023","Copyright 1",Public,Incomplete,"John Suter","27 September 2023","YAHS Industrial History Section",,,,Incomplete,,,,,"2023-09-27 18:34:56","2023-09-27 18:50:18"
121,NFK00576,"Coade stone embellishments","Coade Stone",1695884771DSC07932.jpg,"Coade stone embellishments, The Vinery at Holkham Hall",,"Robert Mason","26 September 2023","Robert Mason","26 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-28 08:06:11","2023-09-28 08:06:11"
122,NFK00595,"Boyce's Bridge Depot",tramway,1705431374IMG_5147.jpg,"Site of Boyce's Bridge Depot, Emneth, on the Wisbech and Upwell Tramway",,"Robert Mason","16 January 2024","Robert Mason","16 January 2024","Copyright 1",Public,Incomplete,"Robert Mason","16 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-16 18:56:15","2024-01-16 19:12:32"
123,NFK00281,"Diss station","railway station",1711107761DSC09586.jpg,"Diss railway station",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 11:42:41","2024-03-22 11:42:41"
124,NFK00280,Maltings,maltings,1711107916DSC09589.jpg,"Former maltings, Victoria Road, Diss",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 11:45:16","2024-03-22 11:45:16"
125,NFK00279,Maltings,maltings,1711108067DSC09582.jpg,"Former maltings, Vinces Lane, Diss",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 11:47:47","2024-03-22 11:47:47"
126,NFK00493,"K6 telephone kiosk","telephone box",1711108214DSC09565.jpg,"K6 telephone kiosk, Market Place, Diss",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 11:50:15","2024-03-22 11:50:15"
127,NFK00494,"K6 telephone kiosk","telephone box",1711108358DSC09578.jpg,"K6 telephone kiosk, Fair Green, Diss",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 11:52:39","2024-03-22 11:52:39"
128,NFK00277,Maltings,maltings,1711108559DSC09575.jpg,"Maltings, Shelfanger Road, Diss,",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 11:55:59","2024-03-22 11:55:59"
129,NFK00278,"Brewery House",brewery,1711108754DSC09576.jpg,"Brewery House, 6 Roydon Road, Diss",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 11:59:14","2024-03-22 11:59:14"
130,NFK00600,"Corn Hall","corn exchange",1711109231DSC09569.jpg,"Corn Hall, Diss",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 12:07:11","2024-03-22 12:07:11"
131,NFK00599,"Baldry's Yard",brewery,1711109328DSC09580.jpg,"Former brewery, Baldry's Yard, Diss",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 12:08:48","2024-03-22 12:08:48"
