91,LIN00091,"Cleethorpes Air Raid Shelter","air raid sheleter 1916, Zeplins WWI","In Cleethorpes center to the rear of no 28 and 30 Yarra Road","Can be viewed from the public road or footpath","Yarra Road",,Cleethorpes,"DN35 8LS",Lincolnshire,"TA 30692 08677","530692 408677",53.558449,-0.028446,Point,"North East Lincolnshire District Council",Cleethorpes,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site in alternative industrial use",,1103483,1916,current,"In April 1916 there were a number of bombing raids on Cleethorpes by Zepplins the most serious of which killed 31 soldiers.  Shortly after Joseph Forrester, a borough councillor and chemist had a private air-raid shelter built.  This was subsequently converted to a garage. \r\n\r\nAdapted from Historic England Listing Entry\r\n\r\nNote some HE documents have this dated to the Second World War.  No HER entries?",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nEkberg  C, The Book of Cleethorpes, 1986, 96\r\nHart  M, Cleethorpes and the Meggies, 1981, 29-30",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Nick Nelson","17 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-01 12:20:39"
92,LIN00092,"Tramway Depot","tramway depot","South east of Grimsby town center on Victoria Street","Site in use as bus depot. Can be viewed from the public road or footpath","19 Victoria Street","West Marsh",Grimsby,"DN31 1PS",Lincolnshire,"TA 27144 09711","527144 409711",53.568608,-0.081555,Point,"North East Lincolnshire District Council",Grimsby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1925,,"Grimsby Corporation Tramways 1925.  2021 in use as a bus depot",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NE14-p43",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Nick Nelson","17 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:55:44"
93,LIN00093,"Corporation Bridge","road bridge","East of Grimsby town centre on Corporation road","Can be viewed from the public road or footpath","Corporation Road","East Marsh",Grimsby,"DN31 1BD",Lincolnshire,"TA 27052 09952","527052 409952",53.570795,-0.082846,Point,"North East Lincolnshire District Council",Grimsby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1379432,1925,,"An electrically operated Scherzer rolling-lift bascule road bridge.  Designed by Alfred C Gardner, Docks Engineer to London and North Eastern Railway and built by Sir William Arrol & Co of Glasgow, for Grimsby Corporation in 1925 and restored in about 1980.

See also Keaby Bridge LIN00238 which is of similar design and includes more details of Scherzer's work and life.",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NE12-p43
Ambler R W, Great Grimsby Fishing Heritage - a brief for a trail, Grimsby Borough Council, 1990-: 5-7
Grimsby Borough Council: Top Town Trail: Grimsby: 1989-: NO.38",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Nick Nelson","17 January 2022",LIN00238,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:35:25"
94,LIN00094,"Victoria  Flour Mills","steam flour mill roller mill","At junction of Victoria Street and Corporation Road adjacent to Alexandra Dock","Can be viewed from the public road or footpath","Victoria Street","East Marsh",Grimsby,"DN31 1PS",Lincolnshire,"TA 27157 10016","527157 410016",53.571345,-0.081235,Point,"North East Lincolnshire District Council",Grimsby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1379892,1889,,"A large imposing flour mill and offices by Sir William Gelder of Hull of 1889 and 1906, now converted to flats. \r\n\r\nConstructed in the Flemish style in red brick, with blue brick, stone and terrracota dressings, and a Welsh slate roofs with stone-coped gables and parapets.  The building is in 3 main parts: a central 5 by 8 bay 8-storey grain store, a 3 by 2 bay 7-storey quayside loading building attached to west, and a 9 by 6 bay 7-storey double-range road-side warehouse attached to east. Later southern addition alongside Victoria Street.  (adapted from the listing entry)",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nPevsner N Harris J Antram N, The Buildings of England - Lincolnshire: London, 1989, p342",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Nick Nelson","17 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:12:37"
95,LIN00095,"Alexandra Dock",dock,"To the north of Grimsby town centre","Can be viewed from various points",Westgate,"East Marsh",Grimsby,"DN31 3PG",Lincolnshire,"TA 27089 10478","527089 410478",53.575511,-0.082073,Point,"North East Lincolnshire District Council",Grimsby,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site existence unknown","Site condition unknown",,,,,,"Needs rewrite\r\nGrimsby Docks date from 1800, although the tidal creek where the River Freshney entered the Humber estuary had for centuries been a small harbour for coastal shipping. The first dock was created by dredging the creek and constructing an entrance lock across its mouth. The Grimsby Haven Company entrusted the work to a local builder who was unable to cope with the severe foundation problems that he encountered. John Rennie was then brought in as consulting engineer and under his guidance the 145 ft x 37 ft lock was successfully completed in 1800. It was closed in 1917 and the chamber subsequently infilled, although the inner end and wing walls are still visible.\r\nThe coming of the railways to Grimsby initiated the next and most important phase in the development of Grimsby's docks. The Royal Dock was located north-east of the Old Dock but constructed wholly outside the Humber Bank, projecting out into the estuary so that the entrance locks were in deep water and capable of taking the largest ships of their day. The Royal Dock was built inside a massive cofferdam extending Â½ mile into the estuary and enclosing 138 acres. It was erected in 1846/8 and consisted of a 1 mile long earth embankment, incorporating wharfage for offloading materials and, in the lock area, 500 cu. yd of clay-fill between timber piling, parts of which can still be seen at low tide.\r\nBecause of poor ground conditions the Engineer, James Rendel, adopted the same unusual design for his quays which Rennie had employed on a much smaller scale for his lock 50 years previously. Behind the 8 ft thick masonry quay walls lie a series of semicircular brick arches spanning 33 ft between brick piers on piled foundations, like a concealed viaduct, extending back up to 72 ft 1: from the quayside. The 32 ft high quay wall is pierced by smaller round-headed openings below water level to equalise pressure between the dock and the vaults be hind. The Royal Dock, which is 2200 ft long and 500 ft wide, was opened by Prince Albert in May 1852. The twin parallel entrance locks were 300 x 70 ft and 200 x 45 ft The Construction of the Royal Docks, Grimsby, J. W. Carmichael, circa 850, Institution of Civil Engineers respectively, with 27 ft depth of water on the cill at spring tides.\r\nBetween the entrance locks rises the elegant and distinctive Dock Tower by J. W. Wild, inspired by Siena's medieval town hail. The prominent 309 ft brick tower built in 1852 contains an elevated water tank providing sufficient pressure to operate the lock gates and dockside cranes, one of William Armstrong's earliest applications of hydraulic power. Long disused, it is believed to be the only hydraulic systems of its type to be built. Development of Grimsby's Docks did not end with the Royal Dock and continued until 1934 when Fish Dock No.3 was completed, bringing the total enclosed water area to 137 acres,\r\n\r\nBuilt by MSLR in 1846-52 on 138 acres of reclaimed fore- shore; engineer James Meadows Rendel.  The basin covered about 20 acres. All subsequent docks at Grimsby were also built by the railway company.","Wright N, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nLabrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994\r\nNeath C. Description of the cofferdam at Great Grimsby, Mm, Proc. Instn Civ. Engrs, London, 1849â€”50, 91, No 813 1849/50.\r\nClarke E. H. Description of the Great Grimsby (Royal) Dock. Mm, Procs Instn Civ. Engrs, London, 1864/5, 24,38.",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-08-14 08:07:15"
96,LIN00096,"Immingham Dock",dock,"In Immingham","No Public access, operational port",,Immingham,Immingham,"DN41 8DP",Lincolnshire,"TA 19762 16199","519762 416199",53.628629,-0.190474,Point,"North East Lincolnshire District Council",Immingham,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1912,current,"In 1901 the Humber Commercial Railway & Dock Company, which was under the control of the Great Central Railway, obtained an Act of Parliament for a dock at Grimsby but in 1904 this was modified in preference for a new green-field site at Immingham, where the deep-water channel came closest to the Humber bank. \r\n\r\nDesigned by Sir Wolfe Barry and constructed by Price, Wills & Reeve between 1906 and 1912, the new dock was opened by King George V and Queen Mary on 22 July 1912.  Costing Â£2.6 million the dock provided a 45 acre wet dock with nearly 1/.4 mile of wharfage.  The original entrance lock was 90ft (27.43m) wide by 840ft (256.03m) long while a 56ft (17.07m) wide by 740ft (225.55m) long graving dock was also provided.\r\n \r\nSet with a 1000 acre estate the dock was served by 170 miles of railway lines and siding and was intended to handle both bulk and general cargoes and passenger traffic and was equipped with seven hydraulic coal hoists, transit sheds, granary, offices.\r\n\r\nConstruction of the dock made extensive use of steam excavators and in total some 320 000 yd3 concrete and 30 000 yd3 of brickwork were used, with Swedish granite for the coping and corner stones.",https://www.britainfromabove.org.uk/image/EAW029088,"Anon, The Engineer, Vol 113 1912 p512\r\nAnon, The Engineer, Vol 116 1913 p566\r\nWright N, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NE1-p41\r\nLabrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994\r\nDow G. Great Central. 3 Ian Allan London 1963 229â€”236 242â€”249 259â€”262.",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:22:42"
97,LIN00097,"Kirton Maltings (site of)",maltings,"On the south side of Station Road (B1400) east of the railway bridge","Buildings demolished site only can be viewed from the public road","Station Road",,"Kirton in Lindsey","DN21 4JW",Lincolnshire,"SK 93216 99374","493216 399374",53.48284,-0.596752,Point,"North Lincolnshire District Council","Kirton In Lindsey","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1897,"about 2019","A malthouse built in 1897 and operated by Gleadell & Sons\r\n\r\nBuildings for sale in 2013 and recently demolished shown on 2019 Google maps, but not on the 2021 map.\r\n",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS22761&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, NL44 - p65",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Nick Nelson","17 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-17 14:01:27"
98,LIN00098,"Kirton Railway Tunnel","railway tunnel","Approximately 1/2 mile north of Kirton in Lindsey","No public access, operational railway line.  Can be viewed from the public footpath to Cleatham",,"Kirton in Lindsey",Gainsborough,"DN21 4NJ",Lincolnshire,"SE 93805 00047,SE 94641 00973","493805 400047,494641 400973","53.488783,53.496954","-0.587679,-0.574804",Line,"North Lincolnshire District Council","Kirton in Lindsey","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1083019,1849,current,"Railway tunnel of 1849 on the Manchester, Sheffield and Lincolnshire Railway's mainline between Gainsborough and Grimsby designed by Sir John Hawkshaw.  The tunnel is 1,333 yds (1,220m) long.

The southern tunnel portal is listed.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS6911&amp;resourceID=1034
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Nick Nelson","17 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-16 05:38:13"
99,LIN00099,"Mount Pleasant Mill","windmill tower mill corn","To the north of Kirton in Lindsey on the B1398 Scunthorpe Road","Can be viewed from the public road or footpath","B1398 North Cliff Road","Kirton in Lindsey",Gainsborough,"DN21 4NJ",Lincolnshire,"SK 93916 99377","493916 399377",53.482743,-0.586207,Point,"North Lincolnshire District Council","Kirton in Lindsey","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved but not normally open to the public",,1346811,1875,,"Four storey tower mill in tarred red brick with wooden cap dated  'E L 1875' on the ground floor door lintel. Contains full working gear.  The tower forms a notable feature in the landscape. (adapted from listing entry)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS5124&resourceID=1034\r\nDolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985, site 68\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, NL41 - p64",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Nick Nelson","17 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-17 14:08:22"
100,LIN00100,"Reeson's Mill","combined windmill and watermill tower mill corn","On a minor road off Ings Lane to the NE of the village centre","Can be viewed from the public footpath","Off Ings Lane",Hibaldstow,Gainsborough,,Lincolnshire,"SE 98190 02768","498190 402768",53.512433,-0.520763,Point,"North Lincolnshire District Council",Hibaldstow,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Site disused - but otherwise substantially intact",,"1008528,1083709",1802,,"A rare example of a combined wind and watermill built-in 1802 by James Middleton of Hibaldstow, millwright, the top storey to the tower was added in 1837 for James Tenney.  Engine-house to the north built 1912.  Such mills were constructed to maximise the energy potential from the two major power sources for milling available before the advent of reliable steam power in the l830s.\r\n\r\nOf the 13 examples recorded in a survey of 1965, only seven were surviving as upstanding buildings and of these only 3, including Hibaldstow, retained any machinery. \r\n\r\nA fuller description is given in Dolman site 60.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS9266&resourceID=1034\r\nDolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","17 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:20:16"
101,LIN00101,"Killingholme High Light",lighthouse,"On the Humber Bank approximately 2 miles north east of Immingham","Can be viewed from the public road or footpath.","Station Road","South Killingholme",Immingham,"DN40 3ED",Lincolnshire,"TA 17834 18214","517834 418214",53.64717,-0.21885,Point,"North Lincolnshire District Council","South Killingholme","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1103706,1877,,"At South Killingholme there are a group of 3 lighthouses on the Humber Bank built to guide shipping up the Estuary.\r\n\r\nLow Light of 1838 - LIN00283\r\nHigh Light rebuilt 1876-77 - LIN00101\r\nNorth Low Light by William Foale of 1851 is now a house \r\n\r\nOriginally built in1831 the High Light was rebuilt 1876-7 as a 6 storey round tower approximately 30m high.  Still operated by Trinity House.\r\n\r\nA plaque on the north side gives the dates of construction:-\r\n\r\nTHIS LIGHT HOUSE WAS ENLARGED AND REBUILT BY THE TRINITY HOUSE OF KINGSTON UPON HULL 1877\r\nTHE ONE AT S.E. WAS ERECTED IN 1836  AND THE ONE AT THE N.E. IN 1851\r\n\r\nThe lighthouse is no longer manned and is operated in conjunction with the nearby Killingholme Low Light.",,"Jackson D, Lighthouses of England and Wales, 1975, 104-5.\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL28-p62",,,,,,,"John Suter","28 September 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",LIN00283,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:14:43"
102,LIN00102,"East Halton Brick Kiln","brick kiln scotch kiln","On the Humber Bank approximately 1 mile north east of East Halton","Can be viewed from the public footpath along the Humber Bank","Halton Marsh Road","East Halton",Immingham,"DN40 3PX",Lincolnshire,"TA 15669 21264","515669 421264",53.675053,-0.250451,Point,"North Lincolnshire District Council","East Halton","Lincolnshire - Lindsey","Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,1103675,,"circa 1939","The largest surviving Scotch type brick and tile kiln on the Humber Banks, and the only example of this design to have been used in the area. Built in the early C20 for Wilkinson and Houghton Ltd in red brick, with concrete buttresses to kiln and white brick lettering to the prominent 27m high chimney.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS9761&amp;resourceID=1034
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","29 September 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 20:06:18"
103,LIN00103,"New Holland Brickyards","brick and tile works","North east of New Holland on the Humber Bank","Can be viewed from the public footpath along the Humber Bank","Oxmarsh Lane","New Holland",Immingham,"DN19 7RE",Lincolnshire,"TA 08695 24560","508695 424560",53.70616,-0.354821,Point,"North Lincolnshire District Council","New Holland","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"There are a complex series of brick works along this stretch of the Humber Bank which are poorly detailed and documented.\r\n\r\nNew Holland Mere, now a caravan site.\r\nOther brickwork are listed at, to be followed up on site:-\r\nTA 07967 24288\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS21997&resourceID=1034\r\nTA 07746 24181\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS21996&resourceID=1034\r\nAtlas Brickworks TA 07489 24128\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS21995&resourceID=1034",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS21998&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","29 September 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:38:03"
104,LIN00104,"Barton Haven","haven port","Off Waterside road","Can be viewed from the public footpath","Waterside Road",,"Barton Upon Humber","N15 5BD",Lincolnshire,"TA 02903 23304","502903 423304",53.696048,-0.442946,Point,"North Lincolnshire District Council","Barton Upon Humber","Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"There are several indications that Barton Haven was an artificial channel.  It is straight, and does not align with any natural drainage that runs northwards from the Wolds, such as Shadwells stream to the west, or Whitecross Beck stream and the Holydyke - Marsh Lane stream to the east.\r\n\r\nUntil the construction of the new ferry terminal at New Holland in 1840 Barton Haven was the sailing point for the Hull ferry.  Various original features remain including the coaching inn that was the terminus for the London stage-coaches, the former coastguard station and cottages (now Humber Terrace).\r\n\r\nThe boatyard remains in use.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS17907&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, NL19",,,,,,,"John Suter","30 September 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:41:00"
105,LIN00105,"Hall's Barton Ropery","ropery ropewalk","On the north side of Barton town centre access off Malt Kiln Road","Open to the public see web site for details","Ropery Land off Malt Kiln Road","Barton Upon Humber","Barton Upon Humber","DN18 5JW",Lincolnshire,"TA 0291 2300","502910 423000",53.693315,-0.442941,Point,"North Lincolnshire District Council","Barton Upon Humber","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1346819,,,"Reputed to have been the longest ropewalk in the country.  Hall's ropewalk of 1767 partly rebuilt in 1921-2 is a long low single storey building on the east bank of Barton Haven.  The current building was in place by 1803, when it was damaged by fire.  Manufacture continued until 1989, when the works closed.  The site is now a Heritage Centre and studio's.

Another ropewalk is known to have existed off Catherine Street.

https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS22280&resourceID=1034
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS22279&resourceID=1034",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS5278&resourceID=1034
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, NL20-p60",,,,,,,"John Suter","30 September 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:30:20"
106,LIN00106,"William Blyth's Ing's Yard","tile works pantiles claypit pugmill drying sheds kiln","On the Humber Bankl imeadiatley west of the Humber Bridge access off Farings Road","Open to the public see web site for deatils","Far Ings Road","Barton Upon Humber","Barton Upon Humber","DN18 5RF",Lincolnshire,"TA 02255 23370","502255 423370",53.696768,-0.452735,Point,"North Lincolnshire District Council","Barton Upon Humber","Lincolnshire - Lindsey",,"Listed - Grade II","Operational site, in use for original purpose",,"1391189,1391190,1391191",,,,"From the late 18th century the advantages for brickmaking of the southern bank of the Humber began to be recognised. The large reserves of good quality clay coupled with the river and canal links with rapidly expanding industrial areas led to a great expansion in the 19th century - from 5 brickworks mentioned in Kelly's Directory in 1826 to 32 in the 1896 directory in the riverside parishes alone. Barton was the centre of this industry and although brickmaking has now ceased a few works still produce clay pantiles and the remains of many small rectangular kilns survive.\r\n\r\nWater-filled lagoons indicating positions of Brickyards","Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nFalconer K, Guide to England's Industrial Heritage, Batsford, 1980",,,,,,,"John Suter","30 September 2017","YAHS Industrial History Section","Andrew Garford","19 May 2021",LIN00269,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:21:54"
107,LIN00107,"Tower Mill","windmill tower mill whiting corn","On Castledyke Street to the south of Market Lane","Can be viewed from the public road or footpath","Castledyke Street",,"Barton Upon Humber","DN18 5DQ",Lincolnshire,"TA 03227 21785","503227 421785",53.682336,-0.438546,Point,"North Lincolnshire District Council","Barton Upon Humber","Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,1346790,1810,,"A tall six sail, seven-storey mill originally built as a whiting mill in 1810 it was converted at an early date to a corn mill.  The machinery has been preserved. Now a pub/restaurant\r\n\r\nFor further details see Dolman site 10 p11",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS5090&resourceID=1034https:\r\nDolman P, Lincolnshire Windmills - a contemporary survey, Lincolnshire County Council, 1985, site 10 page 11\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, NL21 - p60\r\n\r\n",,,,,,,"John Suter","30 September 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",LIN00231,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-18 14:10:27"
108,LIN00108,"Market Hall","market hall","In Louth town centre off the Market Place","Open to the public","Market Place",,Louth,"LN11 9NT",Lincolnshire,"TF 32849 87406","532849 387406",53.366831,-0.004884,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1063228,,,"Designed by Roger and Marsden architects and built by Louth Corporation in 1866-67 at a cost of Â£7,000, the market hall is built of red brick with a blue slate roof.  The market hall has an arched cast iron roof with glass and slate roof.  Facing onto the market place is a clock tower loosely in the Venetian Gothic style.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI86746&resourceID=1006\r\nWright N, Lincolnshire and Industrial Heritage Guide, Society for Lincolnshire History and Architecture, 2004, EL11-p17",,,,,,,"John Suter","8 December 2017","YAHS Industrial History Section","Nick Nelson","16 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:36:31"
109,LIN00109,"The Old Mill","water mill corn","On the east side  of Bridge Steet (B1250) where it crossed the River Ludd","Can be viewed from the public highway","36 Bridge Street",,Louth,"LN11 0DP",Lincolnshire,"TF 32600 87522","532600 387522",53.367935,-0.008575,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1063267,1755,current,"Built in 1755 The Old Mill is on the north-east side of the point where the main north-south road through Louth crosses the River Ludd.  Evidence suggests that this is a much older mill site.

A plague on the Mill reads ""Frans Julien, engineer 1755"".

The mill has been known previously as St Mary's Mill and Holland's Mill, and the said Mr Holland undertook the 
repair of the mill dam in 1824, being required to do so under the terms of the lease for the site originally granted to a former tenant in1653.

The mill remained water-powered throughout the C19, but by 1920 milling had ceased, and the building was used as a garage until 1969. The mill was restored and converted to a house in 1973-76.  No machinery remains in the mill and the water wheels had been removed sometime prior to restoration.",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","8 December 2017","YAHS Industrial History Section","Andrew Garford","18 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:35:48"
110,LIN00110,"Thorpe Hall or Louth Westgate Mill","watermill cornmill papermill","On the west side of Westgate where it crosses the River Ludd","Can be viewed from the public highway",Westgate,,Louth,"LN11 9YN",Lincolnshire,"TF 32082 87238","532082 387238",53.365514,-0.016474,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"On the site of an ancient corn mill.

Paper making begin in Louth about 1794/5 and the existing buildings almost certainly date from this time. The mill was converted to a corn mill before April 1844 and continued as such until 1920.  More recently the site was used as a trout farm but has now been converted to residential housing.

The original mill pond and weir, with remnants of the old mill wheel are still in existence (2008) at the back of the building.

The cast iron axle and hub of the form 5.5m (18ft) diameter water mill were in situ in the early 2000's",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI91837&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","8 December 2017","YAHS Industrial History Section","Nick Nelson","16 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:35:57"
111,LIN00111,"Hubbard's Hill Mill","watermill cornmill bakehouse","To the west of Louth centre, on the north side of Crowtree's Lane","Can be viewed from the public highway","Crowtree Lane",,Louth,"LN11 0QW",Lincolnshire,"TF 31779 86941","531779 386941",53.362921,-0.021148,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"The mill, appears to have been known by various names including, Chaplin Mill, Crowtree Lane Mill and Hubbards Hill Mill, has an attached bakery, and probably dates from the 19th century.  A 16ft (4.9m) diameter composite water wheel and sluice survive.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI86457&amp;resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004
O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001",,,,,,,"John Suter","8 December 2017","YAHS Industrial History Section","Nick Nelson","16 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-27 20:34:00"
