53,GWY00053,"Hendre-ddu slate quarry",quarry,,,,,Mawddwy,,Gwynedd,"SH 80140 12420","280140 312420",52.696152,-3.775047,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'A remotely sited quarry at the top of the Angell Valley, along which a tramway connected with the privately financed Mawddwy Railway that joined the Cambrian line at Cemmaes Road. The quarry closed in 1946.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:14:23","2024-01-07 18:14:23"
54,GWY00054,"Catherine and Jane Consols copper mine",mine,,,,,Maentwrog,,Gwynedd,"SH 633 411","263300 341100",52.949815,-4.036089,Point,"Gwynedd Council",,Merioneth,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://treasuremaps.weebly.com/metal/some-reflections-on-catherine-and-jane

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:49:32","2024-03-03 14:49:32"
55,GWY00055,"Gilfach copper mine",mine,,,,,Dolbenmaen,,Gwynedd,"SH 52600 47680","252600 347680",53.006086,-4.198223,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/33777

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:50:14","2024-03-03 14:50:14"
56,GWY00056,"Cwm Ciprwth copper mine",mine,,,,,Dolbenmaen,,Gwynedd,"SH 52606 47770","252606 347770",53.006896,-4.198175,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/288124/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:51:04","2024-03-03 14:51:04"
57,GWY00057,"Cwm Dwyfor Copper Mine",mine,,,,,Dolbenmaen,,Gwynedd,"SH 54120 50575","254120 350575",53.032507,-4.176897,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/287709/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:51:44","2024-03-03 14:51:44"
58,GWY00058,"Drws-y-Coed Copper Mine",mine,,,,,Llanllyfni,,Gwynedd,"SH 54570 53420","254570 353420",53.058185,-4.171477,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/33774/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:52:15","2024-03-03 14:52:15"
59,GWY00059,"Simdde-dylluan copper mine",mine,,,,,"Nantlle Vale",,Gwynedd,"SH 53825 53310","253825 353310",53.056994,-4.182535,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://www.mindat.org/loc-4247.html

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:52:52","2024-03-03 14:52:52"
60,GWY00060,"Bryn y Felin Copper Mine",mine,,,,,Beddgelert,,Gwynedd,"SH 58910 47210","258910 347210",53.003565,-4.104048,Point,"Gwynedd Council",,Merioneth,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/411444/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:53:32","2024-03-03 14:53:32"
61,GWY00061,"Aberglaslyn, Copper Mine Adit",mine,,,,,Beddgelert,,Gwynedd,"SH 59740 46300","259740 346300",52.995608,-4.091292,Point,"Gwynedd Council",,Merioneth,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/413576/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:54:34","2024-03-03 14:54:34"
62,GWY00062,"Cwm Bychan Copper Mine and Aerial Ropeway",mine,,,,,Beddgelert,,Gwynedd,"SH 60410 47540","260410 347540",53.006922,-4.081853,Point,"Gwynedd Council",,Merioneth,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/33771/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:55:17","2024-03-03 14:55:17"
63,GWY00063,"Llwyndu copper mine",mine,,,,,Beddgelert,,Gwynedd,"SH 60590 48270","260590 348270",53.013527,-4.079487,Point,"Gwynedd Council",,Merioneth,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/411438/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:55:59","2024-03-03 14:55:59"
64,GWY00064,"Hafod-y-porth copper mine",mine,,,,,Beddgelert,,Gwynedd,"SH 61100 50730","261100 350730",53.035758,-4.072951,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/411651/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:56:31","2024-03-03 14:56:31"
65,GWY00065,"Hafod y Llan Slate Quarry",quarry,,,,,Beddgelert,,Gwynedd,"SH 61300 52455","261300 352455",53.051306,-4.070713,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/40536/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:57:03","2024-03-03 14:57:03"
66,GWY00066,"Lliwedd copper mine",mine,,,,,Beddgelert,,Gwynedd,"SH 632 532","263200 353200",53.058489,-4.042703,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

http://www.penmorfa.com/Lliwedd/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:57:38","2024-03-03 14:57:38"
67,GWY00067,"Clogwyn Coch copper mine",mine,,,,,Llanberis,,Gwynedd,"SH 60400 55767","260400 355767",53.080824,-4.085568,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

https://coflein.gov.uk/en/site/33768/

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:58:06","2024-03-03 14:58:06"
68,GWY00068,"Ceunant copper mine",mine,,,,,Llandygai,,Gwynedd,"SH 6252 6377","262520 363770",53.153267,-4.057371,Point,"Gwynedd Council",,Caernarfonshire,,,,,,,,,,"Bick, David. 'The Old Copper Mines of Snowdonia'. Landmark Collector's Library,  Landmark Publishing, 2003

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:58:40","2024-03-03 14:58:40"
