83,KEN00083,"Stour Tannery",tannery,,,"Tannery Lane",,Ashford,,Kent,"TR 0134 4243","601340 142430",51.145714,0.877152,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:30:11","2024-01-07 19:30:11"
84,KEN00084,"Klondyke Carriage Works",works,,,,,Ashford,,Kent,"TR 0154 4164","601540 141640",51.138549,0.879565,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:30:47","2024-01-07 19:30:47"
85,KEN00085,"Wagon shop",works,,,,,Ashford,,Kent,"TR 0171 4155","601710 141550",51.137681,0.881942,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:31:20","2024-01-07 19:31:20"
86,KEN00086,"Sand pit",quarry,,,"Mount Pleasant",,Aylesford,,Kent,"TQ 7312 5911","573120 159110",51.304782,0.482182,Point,"Tonbridge and Malling Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:32:13","2024-01-07 19:32:13"
87,KEN00087,"Road bridge",bridge,,,"Station Road",,Aylesford,,Kent,"TQ 72941 58927","572941 158927",51.303193,0.479528,Point,"Tonbridge and Malling Borough Council"," Aylesford",Kent,,"Scheduled Ancient Monument SAM",,,"1005182,1363113",,,"C14 central arch widened by removing a pier to allow passage for larger river traffic in 1824.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:40:49","2024-01-08 15:16:39"
88,KEN00088,"Reeds Paper Mill",mill,,,,,Aylesford,,Kent,"TQ 7110 5914","571100 159140",51.305662,0.453246,Point,"Tonbridge and Malling Borough Council",,Kent,,"Site demolished or no longer extant",,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://www.kentonline.co.uk/kent-business/county-news/plans-submitted-for-180m-redevelopment-of-paper-mill-234345/",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:41:39","2024-01-11 12:49:38"
89,KEN00089,"Colliery town",colliery,,,,,Aylesham,,Kent,"TR 2366 5215","623660 152150",51.224701,1.201797,Point,"
				Dover District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:42:31","2024-01-07 19:42:31"
90,KEN00090,Tollhouse,toll,,,"1 School Lane",,Bapchild,,Kent,"TQ 92819 63138","592819 163138",51.334632,0.766624,Point,"Swale Borough Council",Bapchild,Kent,,"Listed - Grade II",,,1253519,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:43:15","2024-01-08 15:18:39"
91,KEN00091,"Paper mill site",mill,,,,,Basted,,Kent,"TQ 6073 5594","560730 155940",51.279932,0.30317,Point,"Tonbridge and Malling Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:44:03","2024-01-07 19:44:03"
92,KEN00092,"Whitbread Hop Farm",farm,,,"Branbridges Road",,Beltring,,Kent,"TQ 67400 47504","567400 147504",51.202224,0.394777,Point,"Tonbridge and Malling Borough Council"," East Peckham",Kent,,"Listed - Grade II*",,,1070722,,,"Oasts and granaries. The whole group now a museum. The largest group of oasts in Kent.     The Hop Farm Maidstone Road Paddock Wood Kent TN12 6PY",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://thehopfarm.co.uk/",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,KEN00030,Public,Incomplete,,,"2024-01-07 19:44:47","2024-01-11 12:59:58"
93,KEN00093,Colliery,colliery,,,"Colliers Way",,Betteshanger,,Kent,"TR 3380 5295","633800 152950",51.227822,1.347281,Point,"
				Dover District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:45:20","2024-01-07 19:45:20"
94,KEN00094,"Colliery village",housing,,,,,Betteshanger,,Kent,"TR 3378 5294","633780 152940",51.227741,1.346988,Point,"
				Dover District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,KEN00093,Public,Incomplete,,,"2024-01-07 19:45:57","2024-01-08 15:21:13"
95,KEN00095,Maltings,maltings,,,"Ruins Barn Road",,Bexon,,Kent,"TQ 89093 59572","589093 159572",51.303854,0.711311,Point,"Swale Borough Council",Bredgar,Kent,,"Listed - Grade II",,,1343892,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:46:35","2024-01-08 15:21:44"
96,KEN00096,"Biddenden Forge",forge,,,"Hammer Wood, Sissinghurst Road",,Biddenden,,Kent,"TQ 82005 38220","582005 138220",51.114366,0.598919,Point,"Ashford Borough Council"," Biddenden",Kent,,"Listed - Grade II",,,1362897,,,"Sir Richard Baker of Sissinghurst Castle established a hammer mill or forge here in the reign of Queen Elizabeth I. The former now disused mill building dates from the 18th century. Two storeys and attics in gable end. Red brick and grey headers. S-shaped iron ties. Half-hipped weatherboarded gable end. One window. Waterwheel.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:47:39","2024-01-11 12:24:08"
97,KEN00097,Brickworks,brickworks,,,,,"Borough Green",,Kent,"TQ 6207 5787","562070 157870",51.296892,0.323242,Point,"Tonbridge and Malling Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:48:09","2024-01-07 19:48:09"
98,KEN00098,"Atkins Maltings",maltings,,,"Beresford Hill",,"Boughton Monchelsea",,Kent,"TQ 76912 51807","576912 151807",51.238014,0.532914,Point,"
				Maidstone County Council"," Boughton Monchelsea",Kent,,"Listed - Grade II",,,1060783,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:48:42","2024-01-08 15:23:14"
99,KEN00099,"Stone Mason's Yard and Quarry",quarry,,,,,"Boughton Monchlesea",,Kent,"TQ 7721 5169","577210 151690",51.23687,0.53712,Point,"
				Maidstone County Council"," Boughton Monchelsea",Kent,,"Listed - Grade II",,,1344366,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:52:58","2024-01-08 15:24:03"
100,KEN00100,"Malthouse Cottage",maltings,,,"The Street",,Boxley,,Kent,"TQ 77340 58926","577340 158926",51.301831,0.542567,Point,"
				Maidstone County Council",Boxley,Kent,,"Listed - Grade II",,,1086213,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:53:40","2024-01-08 15:26:44"
101,KEN00101,Waterworks,waterworks,,,"The Street",,Boxley,,Kent,"TQ 7740 5940","577400 159400",51.306071,0.543663,Point,"
				Maidstone County Council",Boxley,Kent,,"Site existence unknown",,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:54:18","2024-01-08 15:27:38"
102,KEN00102,"Malt House",maltings,,,"Canterbury Road",,Brabourne,,Kent,"TR 09934 41902","609934 141902",51.137888,0.999535,Point,"Ashford Borough Council"," Brabourne",Kent,,"Listed - Grade II",,,1232712,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:54:44","2024-01-08 15:28:05"
103,KEN00103,"Outridge Farm Oast",oast,"to south-west of Outridge",,"Piper's Green Rd",,"Brasted Chart",,Kent,"TQ 46371 52605","546371 152605",51.253831,0.096082,Point,"Sevenoaks District Council",Brasted,Kent,,"Listed - Grade II",,,1249480,,,"Oasthouses and drying shed",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:55:31","2024-01-08 15:47:44"
104,KEN00104,"Road bridge",bridge,,,,,"Bridge village",,Kent,"TR 1826 5424","618260 154240",51.245554,1.125858,Point,"Canterbury City Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:56:00","2024-01-07 19:56:00"
105,KEN00105,"The North Foreland Lighthouse",lighthouse,,,"North Foreland Road",,Broadstairs,,Kent,"TR 39859 69619","639859 169619",51.374924,1.445091,Point,"
				Thanet District Council","Broadstairs and St Peters",Kent,,"Listed - Grade II",,,1222802,1691,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://www.trinityhouse.co.uk/lighthouses-and-lightvessels/north-foreland-lighthouse",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:56:29","2024-01-11 13:55:53"
106,KEN00106,"Cliff lift",lift,,,"Viking Bay",,Broadstairs,,Kent,"TR 3976 6761","639760 167610",51.356935,1.442317,Point,"
				Thanet District Council",,Kent,,,,,,,,"Built in 1910 and designed to take 12 people in a single car from the top of the cliff down to the beach. 

Closed in 1991 due to disrepair. Its operation was unique in being counterbalanced by a concrete weight travelling in a brick-lined shaft.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://www.hows.org.uk/personal/rail/broad.htm",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:56:58","2024-01-08 16:22:30"
107,KEN00107,"Brick and cement works",brickworks,,,,,Burham,,Kent,"TQ 7185 6090","571850 160900",51.321247,0.464843,Point,"Tonbridge and Malling Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:57:29","2024-01-07 19:57:29"
108,KEN00108,"Dane John Works",works,,,"45 Gordon Road",,Canterbury,,Kent,"TR 14790 57185","614790 157185",51.273313,1.077984,Point,"Canterbury City Council",,Kent,,,,,1273536,,,"Mid 16th-century building, the sole remaining building of the Dane John Manor estate. (The other buildings were all pulled down in 1859 to make way for the railway.) 

Probably built by John Brown Halles who acquired the estate in about 1540. 

",,"Eve David. A Guide to the Industrial Archaeology of Kent. 1999 Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:58:25","2024-01-07 19:58:25"
109,KEN00109,Maltings,maltings,,,"Oaten Hill Place",,Canterbury,,Kent,"TR 15270 57371","615270 157371",51.274802,1.084967,Point,"Canterbury City Council",,Kent,,,,,1241192,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:59:06","2024-01-07 19:59:06"
110,KEN00110,"St Dunstan's Brewery",brewery,,,"St Dunstans Street",,Canterbury,,Kent,"TR 1433 5832","614330 158320",51.283678,1.072079,Point,"Canterbury City Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 19:59:55","2024-01-07 19:59:55"
111,KEN00111,"St Stephen's Maltings",maltings,,,"St Stephen's Road",,Canterbury,,Kent,"TR 1480 5870","614800 158700",51.286913,1.079037,Point,"Canterbury City Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 20:00:34","2024-01-07 20:00:34"
112,KEN00112,"St Mildred's Tannery",tannery,,,"Stour Street",,Canterbury,,Kent,"TR 144 576","614400 157600",51.277187,1.07265,Point,"Canterbury City Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 20:01:30","2024-01-07 20:01:30"
113,KEN00113,"Brooks Mill",mill,,,"Old Forge Farm",,Capel,,Kent,"TQ 5944 4285","559440 142850",51.162684,0.278874,Point,"
				Tunbridge Wells Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 20:02:17","2024-01-07 20:02:17"
114,KEN00114,Mill,mill,,,"Ashford Road",,Chartham,,Kent,"TR 0970 5540","609700 155400",51.25918,1.004074,Point,"Canterbury City Council",,Kent,,,,,1085672,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 20:02:58","2024-01-07 20:02:58"
115,KEN00115,"Sun Pier",pier,,,"Medway Street",,Chatham,"ME4 4HF",Kent,"TQ 7550 6805","575500 168050",51.384362,0.520694,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 06:57:21","2024-01-11 14:07:17"
116,KEN00116,"Covered slipways",dock,,,,,Chatham,,Kent,"TQ 7590 6950","575900 169500",51.397264,0.527155,Point,"Medway District Council",,Kent,,,,,"1378591,1378594,1378595",,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 06:57:57","2024-01-08 06:57:57"
117,KEN00117,"The Brunel Saw Mills",mill,,,"East Road",,"Chatham Dockyard",,Kent,"TQ 76172 69302","576172 169302",51.3954,0.530962,Point,"Medway District Council",,Kent,,"Listed - Grade I",,,1268231,,,"Sawmill. 1810-1814 designed by Marc Brunel with Jeremy Bentham and Edward Holl; a remarkably unaltered and complete interior for an industrial building of this period. 

The mill has timber queen post trusses with prince posts those on the N side strengthened by later iron trussing. Cast-iron posts in the basement support a timber floor. The cast-iron frames of the reciprocating saws rise up from the basement some inscribed JOHN MCDOWALL AND SONS JOHNSTONE. The E section has a complete 2-storey fireproof frame with columns to bridging beams fishbelly joists and a flagstone floor and a water tank forming the roof of cast-iron plates bolted together. Similar tank in the W section over the engine house with similar fireproof details. 

HISTORY: the sawmill was powered by a Maudslay Sons and Field beam engine. It was connected by a canal and tunnel 550 feet long to the mast pond. The timber was lifted by a floating platform up an oval shaft N of the E block. An overhead rail carried it to long ranges of timber stores extending N of the mill from where it could be retrieved in the same way. Logs were delivered to the mill and converted to planks by 8 reciprocating saws in cast-iron frames the planks being then transported to the Timber Seasoning Sheds (qqv) situated in front and behind the existing Mould Loft (qv). The first use of steam at Chatham and the earliest fireproof construction in the dockyards using the same frame which Holl afterwards employed at the Devonport spinning house and Chatham lead mill (qqv). The whole works is a notable early example of mechanisation. Part of a fine assemblage of Georgian naval buildings. 

(Sources: Coad J: Historic Architecture of Chatham Dockyard 1700-1850: London: 1982: 175 ; Coad J: The Royal Dockyards 1690-1850: Aldershot: 1989: 236-239; The Buildings of England: Newman J: West Kent and the Weald: London: 1976: 206; Holl E: 1814: ADM 140/19).",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 06:59:22","2024-01-11 19:19:52"
118,KEN00118,"Horn Street Mill",mill,,,"Horn Street",,Cheriton,,Kent,"TR 1881 3599","618810 135990",51.081485,1.122633,Point,,,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:00:46","2024-01-08 07:00:46"
119,KEN00119,"Chilham Mills",mill,,,,,Chilham,,Kent,"TR 07740 53369","607740 153369",51.241659,0.974845,Point,"Ashford Borough Council",Chilham,Kent,,"Listed - Grade II",,,1234921,,,"Watermill mill house storage building and bridge. c1850 altered mid C20. 

The interior of the mill is remarkably complete with paddle wheelstones grain bins and hoppers. (Illustrated on P 35 of John Reynolds Windmills and Watermills 1970).",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:01:42","2024-01-11 12:25:02"
120,KEN00120,"Chillenden Windmill",windmill,,,,,Chillenden,,Kent,"TR 26899 54238","626899 154238",51.242169,1.249427,Point,"
				Dover District Council",Goodnestone,Kent,,"Listed - Grade II*",,,1111765,,,"Chillenden Mill is a white painted post mill with an open trestle, dating back to 1868. The last built and last remaining post mill in the county.

Based on a Dutch design it ceased regular work in 1949 and was first restored in 1958. 
",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://www.chillenden.org.uk/page4.html",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:02:23","2024-01-10 20:01:52"
121,KEN00121,"Barge hulk",barge,,,"Cliffe Fort",,Cliffe,,Kent,"TQ 7068 7658","570680 176580",51.462458,0.455601,Point,,,,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:02:55","2024-01-08 07:02:55"
122,KEN00122,"Nine Elms Cement Works",cement,,,,,Cliffe,,Kent,"TQ 7086 7691","570860 176910",51.465369,0.45835,Point,,,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:03:25","2024-01-08 07:03:25"
123,KEN00123,"Quarry Cement Works",cement,,,,,Cliffe,,Kent,"TQ 7253 7640","572530 176400",51.460281,0.482118,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:03:57","2024-01-08 07:03:57"
124,KEN00124,"Chalk Pits",quarry,,,,,Cliffe,,Kent,"TQ 7271 7561","572710 175610",51.45313,0.484321,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:04:26","2024-01-08 07:04:26"
125,KEN00125,"Explosives factory",factory,,,,,Cliffe,,Kent,"TQ 7300 7850","573000 178500",51.479002,0.489904,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:04:55","2024-01-08 07:04:55"
126,KEN00126,Canal,canal,,,,,Cliffe,,Kent,"TQ 7189 7671","571890 176710",51.46326,0.473065,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:05:24","2024-01-08 07:05:24"
127,KEN00127,"Engine House",engine,,,"Cobham Hall",,Cobham,,Kent,"TQ 68421 69421","568421 169421",51.398822,0.419713,Point,"Gravesham Borough Council",,Kent,,,,,1262054,,,"Horse-powered engine house. Erected in 1789 by Samuel Lapidge. The octagonal structure originally housed a horse-powered pump. An exceptionally rare building because of its early date for a pump house and use of horse power.",,,,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:06:00","2024-01-08 07:06:00"
128,KEN00128,Colliery,colliery,,,,,Cobham,,Kent,"TQ 6870 6955","568700 169550",51.399898,0.42378,Point,"Gravesham Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:06:26","2024-01-08 07:06:26"
129,KEN00129,"Guilford Colliery",colliery,,,"Singledge Lane",,Coldred,,Kent,"TR 2810 4695","628100 146950",51.176264,1.261975,Point,"
				Dover District Council",,Kent,,,,,,,,"Also known as Waldershare Colliery.

Started by Arthur Burr’s Foncage Syndicate in 1906. Three shafts were sunk but water was discovered at 1,346ft and work stopped in 1910. 

Sold, together with Stonehall Colliery (qv), to a French company in 1919 who tried to use cementation to seal the shafts from water. This failed and the colliery was abandoned in 1921.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://elvingtonandeythorneheritage.org.uk/article/guilford-waldershare-colliery/
https://www.subbrit.org.uk/sites/guilford-colliery/",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:06:52","2024-01-10 20:27:47"
130,KEN00130,"Barge hulks",barge,,,"Conyer Brickworks",,Conyer,,Kent,"TQ 9620 6566","596200 165660",51.356126,0.816487,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:07:19","2024-01-08 07:07:19"
131,KEN00131,"Conyer Quay Mill",mill,,,,,Conyer,,Kent,"TQ 9627 6455","596270 164550",51.346134,0.816879,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:07:50","2024-01-08 07:07:50"
132,KEN00132,"Scarlet's Furnace",furnace,,,"Furnace Lane",,Cowden,,Kent,"TQ 4430 4010","544300 140100",51.141988,0.061403,Point,"Sevenoaks District Council",Cowden,Kent,,"Listed - Grade II",,,1253830,,,"Historic associations with the old iron industry.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 07:09:14","2024-01-11 12:36:06"
