711,WYK00711,"Harden Hill quarries","millstone grit group open quarries","Harden Moor","Open access land under the CRoW Act 2000",,,Keighley,"BD16 1DH","West Yorkshire","SE 073 386","407300 438600",53.843595,-1.890536,Point,"City of Bradford",Harden,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,unknown,2006,"Harden Moor has 9 open quarry workings, of which four have no known names. All exploited Millstone Grit Group beds for building and dimension stone, though the most recently worked (Harden Moor Quarry) concentrated on aggregate as well as building products.\r\nCradle Edge Delf, Shaw Delf, Cradle Edge Quarry, Old Midgeham Quarry and the four unnamed delphs were all worked by different partnerships or operators with stone blocks lifted out of the delphs using steam cranes mounted on large stone slabs. Old Midgeham Quarry has large judd walls and stacks of abandoned cut blocks some with dog holes (for chain-lifting) and tooling marks. Variations in the nature of what has survived suggest that the quarries as a whole were worked for several centuries.","Nothing has been found of the moor's early history but the last quarry came to an end when renewal of planning consent was refused in 2006. It is currently being infilled and landscaped.","Johnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p. 47.",,,,,"David Johnson","7 September 2015","David Johnson","13 February 2017","YAHS Industrial History Section","Robert Vickers","2 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
712,WYK00712,"Nab Hill Delphs","sandstone  open workings  levels  flagstone","North-west part of Ovenden Moor","Open Access under the CRoW Act 2000","Cold Edge Road and Nab Water Lane",,"Halifax and Howarth","BD22 9QF","West Yorkshire","SE 036 327","403600 432700",53.790604,-1.946836,Point,"Calderdale Council","Ovenden and Howarth","Yorkshire - West Riding",53.779601,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,"At least the 1840s","Partly still in use.","Workings on Nab Hill extend for over 1km north-south divided into a series of discrete delphs which were worked under different partnerships or ownerships. All worked flagstones and Fly Flats Sandstone in the Rough Rock Flags beds. From north to south they are Nab Hill Delphs, Woodcock Delph, Fly Delph, Far New Fly Delph, Nab Hill Quarry and Old Fly Delph. Woodcock also had several levels and shafts to access deeper and less weathered flagstone. Nab Hill Delphs have surviving infrastructure - dressing sheds, dressing floors, cabins, judd walls and trackways including an east-west stone-built causeway now used as a public footpath. Such was the scale of work here that there was a row of quarrymen's cottages and a public house, the Delvers' Arms, at SE0342 3195, all long since demolished.  Nab Water Lane was the route by which stone products - mainly flagstone and roofing stone - was dispatched northwards, and southwards over Cold Edge.","The first known date is 1841 when 14 men were employed here and maps of 1851 and c. 1880 show the workings.","WYAS Calderdale. SU 271/1. Plan of Nab Farm Estate, c. 1880.\r\nWYAS Calderdale. CAC 33/4. Lease of Woodcock Delph, 1851.\r\nNab Hill Delphs Survey, Watershed Landscape, 2012.\r\nJohnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p49, 50, 67.",,,,,"David Johnson","2 September 2015","David Johnson","14 February 2017","YAHS Industrial History Section","Andrew Robinson","12 May 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
713,WYK00713,"Deep House Delph","open workings   flagstones   sandstone","Hambleton Top","Open Access under the CRoW Act 2000",,Denholme,Halifax,,"West Yorkshire","SE 044 328","404400 432800",53.791497,-1.934691,Point,"City of Bradford",Denholme,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"This delph is an outlier of the Nab Hill Delph system (WYK 00712) working the same Rough Rock Flag beds for the same range of products, mainly flagstone and roofing stone. It is connected to Nab Hill by a stone causeway, now a public footpath. Deep House Delph has many discard piles, judd walls, dressing floor and the remains of dressing sheds and cabins, and it is made up of a series of discrete narrow delphs.","Nothing firm has been found but it probably dates from the early 19th century.","D. Johnson. 2016. Quarrying in the Yorkshire Pennines. Stroud: Amberley, p. 49.",,,,,"David Johnson","2 September 2015","David Johnson","14 February 2017","YAHS Industrial History Section","Nick Nelson","15 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
714,WYK00714,"Hole Bottom Fireclay Works","brickworks  coal measures   fireclay works   kiln  refractories  firebrick  brickyard","The fireclay works was on the hillside above the north side of Brow Lane to the west of Hole Bottom Beck.","Visible from two public footpaths and Brow Lane","Brow Lane",Clayton,Bradford,"BD14 6PT","West Yorkshire","SE 1073 3123","410730 431230",53.777295,-1.83866,Point,"City of Bradford",Clayton,"Yorkshire - West Riding","Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,1133258,c1887,1910,"When operational the  fireclay works had a large square main production building that had had an extension on the eastern half of its northern end, with two round downdraught kilns to the west.  There was a storage building to the south-east and the main chimney on the hillside to the east.  Above the site, on the hilltop, was the large castellated mansion house that belonged to the owners of the complex - the Whitehead family. This still stands and is occupied. Also standing is the grade II-listed chimney erected in 1894 which bears examples of the full range of products made here - sanitary ware, chimney pots, glazed brick- and following closure the site was abandoned and the buildings allowed to fall down, so remains of buildings can to be found in the undergrowth,along with many examples of the product range. Fireclay was obtained form within the Coal Measures close by.","Around 1887 Julius Whitehead opened a new fireclay works making sanitary and drain pipes, firebricks and chimney pots, to replace the earlier brickyard lower down the hill which he had acquired.  In 1907 a new fireclay works was started on Cockin Lane which was in production in 1908, with the earlier works closing down and being abandoned in 1910.  Also known as Hole Bottom Brickworks, and Clayton Fireclay Works.\r\n\r\n","Johnson, D. I., Quarrying in the Yorkshire Pennines: An Illistrated History, Amberley, Stroud, 2016, p. 64.\r\nLedgard S., Forgotten Villages, Raggalds, Mountain and West Scholes, Bobtail Press, Haworth, 2009.\r\nSmith W.H. and Pike W.T., West Riding of Yorkshire at the Opening of the Twentieth Century: Contemporary Biographies - Commercial, W. T. Pike & Co., Brighton, 1902.\r\nWilkinson G., Histories of Local Potteries, Bradford Art Gallery and Museums, Bradford, 1981.",,,,,"David Johnson","11 October 2015","David Johnson","14 February 2017","YAHS Industrial History Section","Robert Vickers","2 July 2017","WYK01033,WYK01110",Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-09 13:48:13"
715,WYK00715,"Wrose Hill Fireclay Works","open quarry   hoffmann kilns   brick and fireclay products","on Wrose Hill between Shipley and Idle","open public space",,Windhill,Bradford,,"West Yorkshire","SE 156 371","415600 437100",53.829932,-1.764466,Point,"City of Bradford",Wrose,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Earthworks only",,,"c. 1870","c. 1944","This was once a very busy and crowded site with a full-scale brickworks which had at least one 12-chamber Hoffmann kiln, and another continuous kiln that may also have been a Hoffmann or a Staffordshire kiln, plus the usual drying sheds, moulding sheds, offices, workshops etc, and cottages, all squeezed into a very narrow space between the road down Wrose Hill and the two-level quarry on the south side of the site. The fireclay was obtained from the Stanningley Rock and 48 Yard Rock with the Coal Measures and the company also won coal and ganister here as well as fireclay. Production  concentrated on firebrick, sanitary pipes, common brick, chimney pots and specialised brick.\r\n\r\nThe upper quarry has been infilled and landscaped and little can be gleaned from it now; the lower quarry face (300m by 7m high)can still be seen through woodland growth. The entire brickworks site has been levelled and landscaped as a small urban park - no one would ever know what had once stood there.","The Hoffmann was built c. 1870 and the site was closed c. 1944 and subsequently cleared.",,,,,,"David Johnson","11 October 2015","David Johnson","16 February 2017","YAHS Industrial History Section","Nick Nelson","15 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
716,WYK00716,Egypt,"sandstone flagstone open quarries","between Wilsden and Thornton","visible from roads and two public rights of way","Dean Lane and Black Dyke Lane",Egypt,Queensbury,"BD13 3RP","West Yorkshire","SE 089 337","408900 433700",53.799529,-1.866359,Point,"City of Bradford",Denholme,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,unknown,unknown,"At one time the Thornton area had about 30 working sandstone quarries but most have been infilled and landscaped back to pasture, housing or other uses. Egypt had three major open quarries: Bell Dean Quarry (SE093 338), which had two distinct quarry workings, was disused by 1891 but its inception date is unknown. It has been infilled and landscaped but there are signs on the ground that there has been a quarry here. Egypt Quarry (SE090 339) has also been infilled and returned to pasture and it is not obvious that a huge quarry once stood here. Between these two the road has a sharp double bend and on either side were the famous Walls of Jericho, massive judd walls containing the spoilheaps for both quarries: the judd walls  reached their maximum height by 1890 and they were declared unsafe and taken down in 1982. Black Dyke Quarry (SE089 338) was opened c. 1890 and is now disused but it has not been infilled.\r\nAll four quarries at Egypt exploited Elland Flags beds for flagstones and roofing stones","The quarries here were not shown on the 1771 Enclosure map so must post-date that year. The 1852 6 inch OS map shows all the quarries except Black Dyke; the 1909 edition does not show Bell Dean as a working quarry.","Armstrong, A C. The Walls of Jericho at Egypt, Thornton, Bradford. The Bradford Antiquarian, Third Series vol. 1,1985, pp.44-49.\r\nJohnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p.51.",,,,,"David Johnson","11 October 2015","David Johnson","16 February 2017","YAHS Industrial History Section","Robert Vickers","4 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
717,WYK00717,"Rowley's Quarry","coal shales   ganister   open quarry","Headingley Common, exact location not known but thought to be under a modern rugby pitch","long since infilled and redeveloped",,,Leeds,,"West Yorkshire","SE 280 375","428000 437500",53.833009,-1.576037,Point,"Leeds Council",Meanwood,"Yorkshire - West Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,"c. 1865","not known",,,,,,,,n/a,n/a,"David Johnson","16 February 2017","YAHS Industrial History Section","Nick Nelson","22 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
718,WYK00718,"Pule Edge Quarry","open workings sandstone gritstone","Around all four sides of Pule Hill, above the Colne valley.","on Open Access land under the CRoW Act 2000",,,Huddersfield,"HD7 6NL","West Yorkshire","SE 032 108","403200 410800",53.593767,-1.953126,Point,"Kirklees Council",Marsden,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site of Special Scientific Interest SSSI","Site derelict - some buildings remaining",,,"pre 1848",1930s,"Open workings for  sandstone and gritstone early C20.\r\nWorkings marked on the OS 6"" map of 1848.",,,,Unreviewed,,,"David Johnson","16 August 2015","David Johnson","18 February 2017","YAHS Industrial History Section","Nick Nelson","17 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
719,WYK00719,"Shooter's Nab Quarry","gritstone  open workings","on northern edge of Deer Hill","technically on Open Acess land under the CRoW Act 2000 but effectively out of bounds as a shooting range claims the land",,Marsden,Huddersfield,,"West Yorkshire","SE 065 110","406500 411000",53.595535,-1.903264,Point,"Kirklees Council",Marsden,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,unknown,1933,"It is an elongated set of open quarry workings,stretching 450m along the hillside. There are very substantial discard piles on the north, downhill side of the quarry. There are remains of judd walls, dressing floors and cabins and a linear route - either a trackway or an incline bed (though no evidence of the latter's existence has been found) - that runs downhill westwards from the quarry. It exploited Rough Rock Grit for building stone and paving.","The only precise date is that in 1933 it was described as 'standing' (mothballed) and may not have worked after that.",,,,,,"David Johnson","16 August 2015","David Johnson","18 February 2017","YAHS Industrial History Section","Nick Nelson","15 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
720,WYK00720,"Gate Head Quarries","open workings   shallow   ganister","north-west corner of Holme Moor on south side of the Colne valley","Open Access land under the CRoW Act 2000","Meltham Road",Marsden,Huddersfield,,"West Yorkshire","SE 059 119","405900 411900",53.60363,-1.912312,Point,"Kirklees Council",Marsden,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Earthworks only",,,unknown,1933,"Little is to be seen now and it is heavily overgrown with heather. What remains are open quarry holes, none of any depth, with discard piles in between, and a road access from the main road into the quarry. It was operated by the Meltham Fireclay Company producing ganister for firebrick manufacture.","It may have been opened up in the 1880s and was described as 'standing' (mothballed) in 1933 but the company itself operated in Meltham until the 1970s, though raw material was sourced from another quarry belonging to the company (Royd Edge quarry). From the state of Gate Head now, it cannot have been worked beyond the 1930s.",,,,,,"David Johnson","16 August 2015","David Johnson","18 February 2017","YAHS Industrial History Section","Nick Nelson","15 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
721,WYK00721,"Eldwick Quarry","open quarry working   sandstone   disused","Spy Hill, on the southern edge of Bingley Moor","Open Access land under the CRoW Act 2000.","Otley Road",,Bingley,"BD16 3BA","West Yorkshire","SE 124 423","412400 442300",53.876754,-1.812876,Point,"City of Bradford",Eldwick,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Earthworks only",,,unknown,unknown,"The quarry is a large open working with vertical working faces at the rear, north side and open to the fall of the hillside on the south. It is cut into massive beds within the Rough Rock which were exploited mainly for building stone as the rock is very blocky and easily cut. It was worked without benches and without recourse to powder or dynamite. It is now grassed over but the general lack of discard piles within the quarry and the clear floor give it the impression of having been a tidy operation when in use. No infrastructure survives though the roadway from the quarry to Otley Road is very clear to see.","It was worked during the 19th century and into the 20th, but no precise dates have been found. When in use, stone blocks were loosened manually using long bars and picks. Stone and waste were manually loaded into flat carts or V-skips respectively to be pushed along a temporary tramway from the working faces to the stocking yard on the southern edge of the quarry.","Johnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p. 43-44.",,,,,"David Johnson","26 October 2015","David Johnson","21 February 2017","YAHS Industrial History Section","Nick Nelson","22 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
722,WYK00722,"Lower Edge Quarry","open quarry   flagstone   still operational","Above the Calder Valley between Rastrick and Elland.","No public access","Lower Edge Road",,Rastrick,"HD6 3LE","West Yorkshire","SE 12927 21262","412927 421262",53.687653,-1.805735,Point,"Calderdale Council",Rastrick,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,pre-1850,"still operational","This is a deep open quarry working with a vertical working face on the south and east sides over 20m high. It exploits beds within the Elland Flags for dimension stone, paving flags, roofing flags and aggregate. No explosives are used. The upper 19m are considered as baring, ie shattered sandstone and shale  which have no commercial value - once dropped, this is removed by mechanical loaders and dumpers to be stockpiled in the southern half of the quarry which is being progressively backfilled for late restoration. The 3.6m-thick basal beds are removed in the same way and either fettled on site in corrugated dressing sheds to make flags and paving blocks, the latter entirely using traditional hand methods (maul, pitching tool, nicker, scutch, delving hammer, dressing hammer). Other large blocks are sent by lorry to the company's other quarry which has the necessary plant to saw and shape the stone.","It is known to have been working by the 1850s and one method in use here in that century was to sink shafts down to the base of the baring and then to cut a 3m wide by 2m high tunnel away from the base of the shaft. Softwood timbers were used to shore up the roof. How stone blocks were moved along the tunnel to the shaft is not known. The quarry was abandoned and partly infilled in the mid 20th century but reopened around 1991 when much of the infill was taken out again.","Johnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, pp. 53-54, 79.\r\nGodwin, C G.  Mining in the Elland Flags: a forgotten Yorkshire industry, British Geological Survey Report Vol. 16, No. 4, (Rep. Br. Geol. Surv., No 84/4) London, HMSO, 1984, pp. 5-7.\r\nWalton, J. Some decadent local industries, 2 Quarrying, Transactions of the Halifax Antiquarian Society, 1938, pp. 41-59.",,,,,"David Johnson","23 October 2015","David Johnson","21 February 2017","YAHS Industrial History Section","Andrew Robinson","12 May 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
723,WYK00723,"Tuck Royd Quarry","open quarry    no longer operational","Hove Edge, above Red Beck valley","no public access","Spout House Lane",,Hipperholme,"HD6 2PL","West Yorkshire","SE 13005 24536","413005 424536",53.717078,-1.804418,Point,"Calderdale Council",Hipperholme-cum-Brighouse,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,unknown,"recently stopped wor","Most of this large open flagstone quarry has been backfilled and part has been landscaped but the southern half is used as the stocking ground and sawmill for Elland Flags from the company's operational Lower Edge Quarry (WYK00722) at Rastrick. Tuck Royd has modern hydraulic saws and lifting gear. When operational, it was one of over 50 Elland Flag quarries in the Hipperholme-Rastrick area.","No precise details have been located.",,,,,,"David Johnson","23 October 2015","David Johnson","21 February 2017","YAHS Industrial History Section","Andrew Robinson","12 May 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
724,WYK00724,"Crosland Edge Quarries","opencast workings sandstone disused","Cut into the upper slopes of Crosland Edge above the Colne Valley.","Open access under the CRoW Act 2000.",,,Huddersfield,"HD4 5QD","West Yorkshire","SE 119 155","411900 415500",53.635888,-1.821504,Point,"Kirklees Council","Crosland Hill","Yorkshire - West Riding",,"Site extant - Protected status unknown","Earthworks only",,,unknown,unknown,"The workings here are seen as a set of discrete workings, possibly worked by different partnerships or businesses, forming a series of bays that extend for over 500m, cut into the upper valley sides. They are linked by a level terrace overlooking the valley and there are traces of a trackway leading along and eastwards from one end to the other. Each bay has a now-overgrown vertical working face with some tooling marks visible in places. In common with many other disused quarries in the general area, these exploited Rough Rock flagstones for building and dimension stone and paving. All work was done by hand. No infrastructure remains.","Nothing has been found but these workings, along with similar ones further west along the valley side on Rye Croft Edge, are clearly much older than the many open pit quarries that littered the whole Crosland Hill area.","Johnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p. 55.",,,,,"David Johnson","23 October 2015","David Johnson","21 February 2017","YAHS Industrial History Section","Robert Vickers","30 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
725,WYK00725,"Old Park Quarry","sandstone flagstone open quarry","Between Crosland Hill and Netherton","Public footpaths","Sandy Lane",,Huddersfield,"HD4 7AN","West Yorkshire","SE 119 140","411900 414000",53.622406,-1.821562,Point,"Kirklees Council","Crosland Hill","Yorkshire - West Riding",,"Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,unknown,unknown,"Old Park Quarry was one of many open workings exploiting Rough Rock sandstone beds across the whole Crosland Hill area. This one has been completely backfilled and landscaped to pasture. It was partly worked in benches and partly as a single vertical face. No explosives were used. Steam (Scotch derrick) cranes lifted loosened blocks out of the quarry to the dressing floors and sheds, and waste stone (baring) was deposited in worked-out parts of the quarry hole. Nothing today is visible on the surface.","It was opened up in the late 19th century to meet the needs of a growing Huddersfield. It was still operating in 1926 but when it was closed down is not known. At that period it was worked by Joseph Shaw. Until 1911 he had been in partnership with John Hirst, trading as stone merchants and quarry owners, operating this and Spinkwell Quarry nearby (WYK 00726).","Johnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p. 55.",,,,,"David Johnson","23 October 2015","David Johnson","21 February 2017","YAHS Industrial History Section","Robert Vickers","30 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
726,WYK00726,"Spinkwell Quarry","open working flagstone disused","Crosland Moor","nothing to see","Blackmoorfoot road","Crosland Hill",Huddersfield,"HD4 7AD","West Yorkshire","SE 116 147","411600 414700",53.628704,-1.826071,Point,"Kirklees Council","Crosland Hill","Yorkshire - West Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,unknown,unknown,"This was one of many quarries in the Crosland Hill area exploiting Rough Rock sandstone beds for dimension stone and paving flags. It was a large operation with at least 5  Scotch derrick cranes used to lift stone blocks out of the quarry hole and across the dressing floors. No explosives were used. Access into the quarry by the quarrymen was by ladders (called stees). The quarry had a mix of vertical faces and bench working. At its height of production movable tramway tracks were laid on two benches (lifts) to move blocks across the quarry to the side where they could be lifted out. Smaller blocks were laid on a flat bogey to be lifted out; large ones were chain-lifted. Waste stone was stacked behind judd walls within worked out parts of the quarry hole.\r\nIt has been totally backfilled and is now an industrial site.","No precise start and end dates have been found but it was worked till relatively recently. Until 1911 it was worked by a partnership of John Hirst and Joseph Shaw who traded as stone merchants and quarry owners, also owning Old Park Quarry (WYK 00725).","London Gazette. 10 November 1911, no. 078.\r\nAnon. Hard York Stone, a brief summary of the progress of Johnson's Wellfield Quarries Limited, Crosland Hill, Huddersfield. Privately published by the company, n.d. (early 1950s).\r\nJohnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p. 56.",,,,,"David Johnson","23 October 2015","David Johnson","21 February 2017","YAHS Industrial History Section","Robert Vickers","30 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
727,WYK00727,"Johnson's Wellfield Quarries","flagstone    open quarry  operational","Crosland Hill","from public roads and public footpaths and from a viewing area","Sandy Lane and Thewlis Lane","Crosland Hill",Huddersfield,,"West Yorkshire","SE 1207 1449","412070 414490",53.626806,-1.818972,Point,"Kirklees Council","Crosland Hill","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,various,"still operational","This complex grew out of the Spinkwell-Old Park Quarries network and presently consists of four discrete sections, all open quarry workings, at  various stages of development. One older section west of Sandy Lane has been worked out and is being progressively backfilled (this quarru also yielded some Bluestone sandstone; another worked out section, east of Sandy Lane, is used as a stocking ground and contains the modern plant facilities; one section, west of Sandy Lane and north of the worked out quarry, is used to obtain aggregate and sand from the Rough Rock beds with mobile crushing plant in the quarry hole; in 2014-15 a new quarry hole was opened up for dimension stone east of Sandy Lane on what was Thewlis Farm.  Stone was loosened from the working face using L-shaped dogs hammered in to bedding planes and then hoisted out. Up to the 1970s this was done using large steam-powered Scotch derrick cranes, but now modern mobile equipment performs the tasks of loosening, lifting and transferring to the dressing plant. The last derrick crane to be used was manufactured by Butters Bros of Glasgow - it was a 7 ton crane powered by electricity. In the 1950s 25 derrick cranes were in use.\r\nCurrently, it is the largest  and most up-to-date producer of sandstone dimension stone in England.","Quarrying in this complex began in the mid-late 19th century, with six different companies working different quarry holes. In 1912 what now makes up The JWQ complex came under the control of H. F. Johnson and the business expanded from thereon.","Anon. Hard York Stone, a brief summary of the progress of Johnsons Wellfield Quarries Limited, Crosland Hill, Huddersfield. Privately published by the company, n.d. (early 1950s).\r\nD.Johnson. 2016. Quarrying in the Yorkshire Pennines. Stroud: Amberley, p. 56.",,,,,"David Johnson","23 October 2015","David Johnson","21 February 2017","YAHS Industrial History Section","Nick Nelson","25 May 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
728,WYK00728,"Scarcroft Railway Bridge","railway bridge","On old track to Scarcroft Mill","Public Bridleway","Thorner Lane",Scarcroft,Leeds,"LS14 3AL","West Yorkshire","SE 37390 41759","437390 441759",53.870698,-1.432851,Point,"Leeds Council",,"Yorkshire - West Riding",Unknown,"Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,,,"Bridge carrying the Leeds and Wetherby branch line (NER) over the track leading to Scarcroft Mill. It is of interest as it shows clearly how the bridge was widened when the line was upgraded from single track to double.","Line opened 1st May 1876 by the North Eastern Railway, widened to double track 1902, closed April 1964.",http://www.lostrailwayswestyorkshire.co.uk/Leeds%20Wetherby.htm,,,,,"Nick Nelson","5 March 2017","Nick Nelson","5 March 2017","YAHS Industrial History Section","Robert Vickers","12 November 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
729,WYK00729,"Middleton Water Tower","water tower","Town Street Middleton","On a public road","Town Street",Middleton,Leeds,"LS10 3SE","West Yorkshire","SE 29426 28241","429426 428241",53.749714,-1.555251,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1924,,"Concrete water tower and covered reservoirs.","Built in 1924 for the Leeds Corporation. The associated covered reservoirs have earlier origins, one is shown on the 1908 OS map and attributed to Hunslet Rural District Council.",,,,,,"Nick Nelson","22 January 2017","Nick Nelson","7 March 2017","YAHS Industrial History Section","bill jagger","16 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
730,WYK00730,"Hoyle Bottom Mill or Square Mill","textile mill worsted spinning",,"Visible from the road alongside","Rope Walk",Wainstalls,Halifax,"HX2 7UG","West Yorkshire","SE 04837 29212","404837 429212",53.759244,-1.928112,Point,"Calderdale Council",Warley,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site in alternative industrial use",944830,,c1800,,"Two storey stone built mill standing at the end of Rope Walk and surrounded by fields.  There are a number of more modern works buildings behind the main roadside block.","When this mill was to let in 1825 it was said to be 'newly erected'.  It was then four storeys plus an attic and had an iron wheel which measured 33 feet by 4 feet 2 inches.This mill was used for cotton spinning in the early 1899s and may have been used by Samuel Schofield from Spring Mill at some time.  To let in 1825 after being rebuilt?  Converted to spinning worsted about 1825 and rebuilt in 1872.\r\nIn the 1870s J. & J. Calvert bought the mill from John Ambler Wilson, who had acquired in an auction of John Abbott's estate in 1871, and between then and 1900 considerable extensions were made to the mill, with a water turbine and a larger steam engine being installed. The mill contained drawing, spinning, and twisting, and winding and warping machinery. It is now used for the repair and restoration of Land Rovers.","G. Ingle, Yorkshire Cotton, Carnegie,1997, p.145\r\nW.O. Garnett,  Wainstalls Mills, 1951",,Unreviewed,,,"Andrew Robinson","22 June 2017","George Ingle","11 March 2017","Independent Researcher","Nick Nelson","17 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
731,WYK00731,"Saunders Clough (Priest Booth Farm) Bloomery","bloomery ironworking",,,,Baccup,Todmorden,,"West Yorkshire","SD 8980 2397","389800 423970",53.712048,-2.156016,Point,"Calderdale Council",,,,,,,,,,"The place name is probably a corruption of Cinderclough.  Slag was record in the nineteenth century. The site is near the Upper Mountain Coal and ironstone nodules can be found in the stream.

Deposit of bloomery slag which may indicate the presence of a bloomery in the immediate vicinity.Heginbottom, JA., 1993,  Halifax Antiquarian SociSite reporting sheet submitted by HAS  (Record form). SWY24572.",,"Aiken J, On the Discovery of an Ancient Ironmine in Cliviger, Transaction fo the Manchester Geological Society, 1880, Vol xiv, p266
Kerr (1872)

https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MWY4570&amp;resourceID=105",,,,,,,"John Suter","18 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-09-30 07:34:56","2024-03-17 11:01:46"
732,WYK00732,"Wainstalls Mill","textile mill cotton woollen","To west of Kell Lane, Wainstalls","Site may be viewed from Kell Lane","Kell Lane",Wainstalls,Halifax,"HX2 7UY","West Yorkshire","SE 04456 28671","404456 428671",53.754384,-1.9339,Point,"Calderdale Council",Warley,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Site of the original Wainstalls mill. The site grew over the years to include the Old Mill, Wainstalls Mill, Upper Milll & Shed. The area is now occupied by modern housing.","Old Mill was built by Jonas Tillotson about 1804. By 1811 he had 8 mules with 252 spindles and 5 throstles with 120 spindles.  Jonathan Calvert was taken into partnership with Tillotson in 1815 when the mills were for sale.  The mill was for sale again in 1820 when Jonas Tillotson was declared bankrupt.  It was a three storey building which was the first to be owned by the Calverts following its purchase by Jonathan Calvert in 1821.\r\n\r\nWainstalls Mill was acquired by the Calverts some years after the Old Mill in 1821 and it was originally powered from the Old Mill. Fire destroyed the top floor in 1942, and it then continued in operation using the ground floor.\r\n\r\nUpper Mill was an early 19thC cotton spinning mill built by the Tillotsons. It was bought in 1821 by William Appleyard, and the firm of William Appleyard & Sons was founded. The premises were leased in 1884 to I & I Calvert but empty after 1897 and then falling into ruins. The mill was bought in 1906 by I.& I. Calvert who demolished it and constructed a new building, referred to as 'The Shed' on the site.","W.O. Garnett, Wainstalls Mills, 1951, I. & I. Calvert Ltd., p.46/7,49/50.\r\nG. Ingle, Yorkshire Cotton, Carnegie, 1997, p.145",,,,,,,"Georg Ingle","12 March 2017","Independent Researcher","Nick Nelson","17 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
