136,DBY00136,"Wigwell aqueduct",aqueduct,,,,,Cromford,,Derbyshire,"SK 31522 55684,SK 31579 55630","431522 355684,431579 355630","53.097434,53.096946","-1.530701,-1.529855",Line,"
				Derbyshire Dales District Council","Dethick, Lea and Holloway, Cromford",Derbyshire,,"Scheduled Ancient Monument SAM",,,1007040,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

https://her.derbyshire.gov.uk/Monument/MDR4840

",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:17:19","2024-02-14 17:42:51"
137,DBY00137,"Cat and Fiddle post mill",mill,,,"Ladywood Road",,"Dale Abbey",,Derbyshire,"SK 43793 39778","443793 339778",52.953599,-1.349609,Point,"Erewash Borough Council"," Dale Abbey",Derbyshire,,"Listed - Grade I",,,1205307,1788,,"Windmill of Midlands post type. Dated 1788 on upper cross tree. 

The machinery is almost in working condition. 

The mill is one of only three of Midlands type preserved in the country (and the other two are substantially rebuilt).",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8
Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

https://her.derbyshire.gov.uk/Monument/MDR5461
",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:19:51","2024-02-14 16:47:03"
138,DBY00138,Housing,housing,,,,,"Darley Abbey",,Derbyshire,"SK 352 384","435200 338400",52.941844,-1.477655,Point,"Derby City Council",,Derbyshire,,"Listed - Grade II",,,,,,"various listed",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:20:23","2024-01-31 10:20:23"
139,DBY00139,Milepost,milepost,"4 miles from Matlock",,"Darley Road North",,"Darley Dale",,Derbyshire,"SK 27555 62866","427555 362866",53.16221,-1.589328,Point,"
				Derbyshire Dales District Council"," Darley Dale",Derbyshire,,"Listed - Grade II",,,1247896,,,"Early 19th-century painted cast-iron plate with shaped top and lettered 'To London 146 miles; Bakewell 6m; Matlock 4m'.",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:21:17","2024-02-10 19:39:22"
140,DBY00140,Milestone,milestone,"3 miles from Matlock",,"Darley Road South",,"Darley Dale",,Derbyshire,"SK 28477 61557","428477 361557",53.150396,-1.575655,Point,"
				Derbyshire Dales District Council"," Darley Dale",Derbyshire,,"Listed - Grade II",,,1247932,,,"Early 19th-century plain stone with angled faces lettered 'To London 145 miles; Bakewell 7m; Matlock 3m'.",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:22:01","2024-02-10 19:39:51"
141,DBY00141,"Whitworth Institute",leisure,,,,,"Darley Dale",,Derbyshire,"SK 27301 62782","427301 362782",53.161468,-1.593134,Point,"
				Derbyshire Dales District Council"," Darley Dale",Derbyshire,,"Listed - Grade II",,,1001274,,,"Built in memory of the engineer and industrialist Sir Joseph Whitworth who lived at Stancliffe Hall, c1km to the north of the site. The building and its park were opened in 1890 to provide facilities for the local community.",,https://her.derbyshire.gov.uk/Monument/MDR22819,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:22:41","2024-02-14 16:51:47"
142,DBY00142,"Crown Derby China Works",works,,,"194 Osmaston Road",,Derby,"DE23 8JZ",Derbyshire,"SK 357 351","435700 335100",52.912147,-1.470576,Point,"Derby City Council",,Derbyshire,,,,,,,,,,"https://www.derbyporcelain.org.uk/osmaston-road
https://www.royalcrownderby.co.uk/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:23:18","2024-01-31 10:23:18"
143,DBY00143,"Rykneld Mills",mill,,,"Brook Street",,Derby,,Derbyshire,"SK 34748 36699","434748 336699",52.926582,-1.484562,Point,"Derby City Council",,Derbyshire,,"Listed - Grade II*",,,1215910,,,"Large silk mill. c1808, c1817, 1825 with mid and late 19th century additions. Built for Thomas Bridgett. 

Original complex comprised weaving mill, throwing mill, ribbon mill and engine house with boiler house and chimney. 

Front street range comprised counting house, manager's house and public house. 

Office wing to north, former counting house, manager's house and public house.

In courtyard the former engine house, boiler house and the base of the brick hexagonal chimney stack. 

South mill has fire-proof construction with iron framed floors and brick arches. This building may well be the earliest fire-proof silk mill in England.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR4474
",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:25:50","2024-02-14 17:21:08"
144,DBY00144,"Midland Railway works",railway,,,,,Derby,,Derbyshire,"SK 363 356","436300 335600",52.916601,-1.461599,Point,"Derby City Council",,Derbyshire,,"Listed - Grade II*",,,"1228933,1228934,1278575,1230740",,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,DBY00363,Public,Incomplete,,,"2024-01-31 10:26:45","2024-02-19 08:58:06"
145,DBY00145,"Midland Railway housing",housing,,,,,Derby,,Derbyshire,"SK 36123 35702","436123 335702",52.91753,-1.46422,Point,"Derby City Council",,Derbyshire,,"Listed - Grade II",,,"1244666,1230225,1244665",,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:27:12","2024-02-10 19:46:23"
146,DBY00146,"Millstone Edge",quarry,,,,,Hathersage,,Derbyshire,"SK 248 800","424800 380000",53.316355,-1.629205,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:29:02","2024-01-31 10:29:02"
147,DBY00147,Aqueduct,aqueduct,"328m south east of Aqueduct Cottage",,,,"High Peak",,Derbyshire,"SK 31974 55553","431974 355553",53.09623,-1.523963,Point,"
				Derbyshire Dales District Council"," Dethick, Lea and Holloway",Derbyshire,,"Scheduled Ancient Monument SAM",,,1007025,,,"This monument includes the standing remains of an aqueduct known as the Buxton to Matlock railway aqueduct dating to the 19th century. The aqueduct carries the Cromford Canal over the Manchester to Buxton and Matlock railway and survives as a standing structure. It comprises of an iron trough carried on stone abutments with a cast iron balustrade on the south side. The railway was formed in 1845 and surveyed by Stephenson and completed in 1849. The aqueduct lies within the buffer zone of the Derwent Mills World Heritage Site.",,https://her.derbyshire.gov.uk/Monument/MDR4841,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,DBY00136,Public,Incomplete,,,"2024-01-31 10:30:14","2024-02-14 17:43:32"
148,DBY00148,"Black Rakes, Welshmans Venture and Bondog Hole Mines, and Merry Tom and Thumper Sitch Levels",mine,,,,,Hopton,,Derbyshire,"SK 26531 56156","426531 356156",53.101947,-1.605196,Point,"
				Derbyshire Dales District Council"," Middleton, Hopton",Derbyshire,,"Scheduled Ancient Monument SAM",,,1412515,,,"The designated area includes the earthwork buried and standing remains of a series of lead mines on Middleton Moor and steeply sloping land immediately to the north. The most visible surface remains are likely to represent multiple phases of mining activity but with the majority dating from the late C17 to late C18. The mining earthworks stand to varying heights but survive up to 2m in many places and with sections of standing structures to a similar height.",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:34:27","2024-02-10 19:51:05"
149,DBY00149,"Langwith Maltings",malting,,,,,Langwith,,Derbyshire,"SK 52629 69672","452629 369672",53.2215,-1.213219,Point,"Bolsover District Council",,Derbyshire,,"Site demolished or no longer extant",,,,,,"demolished 4 July 1997",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

https://her.derbyshire.gov.uk/Monument/MDR10190",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:34:55","2024-02-14 17:49:57"
150,DBY00150,"High Rake Mine",mine,,,,,"Little Hucklow",,Derbyshire,"SK 16393 77780","416393 377780",53.296726,-1.755509,Point,"
				Derbyshire Dales District Council","Little Hucklow",Derbyshire,,"Scheduled Ancient Monument SAM",,,1412940,,,"The site of High Rake mine is located within High and Washers Rake an extensive linear area of lead mining activity near the settlements of Great and Little Hucklow in Derbyshire.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR1863
",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:35:31","2024-02-14 17:50:59"
151,DBY00151,"J and H Lacey",factory,,,"High Street",,"Long Eaton",,Derbyshire,"SK 49297 33525","449297 333525",52.896917,-1.268639,Point,"Erewash Borough Council",,Derbyshire,,"Listed - Grade II",,,1204201,1857,,"Lace factory now shop warehouse. 1857 with later additions. 

South gable wall has stone plaque to top of gable inscribed 1857.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5647

",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:37:32","2024-02-13 20:49:37"
152,DBY00152,Factories,factory,,,"Leopold Street",,"Long Eaton",,Derbyshire,"SK 488 337","448800 333700",52.898536,-1.276001,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,"Harrington Mills
West End Mills
Whiteley's Factory

",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:38:10","2024-02-13 20:50:43"
153,DBY00153,"Long Eaton Lock",lock,,,"Leopold Street",,"Long Eaton",,Derbyshire,"SK 48838 33585","448838 333585",52.897499,-1.275453,Point,"Erewash Borough Council",,Derbyshire,,"Listed - Grade II",,,1204213,1779,,"Lock chamber gates and leat. Built as part of the Erewash Canal.

1779 by engineer John Varley with later repairs.",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:41:05","2024-02-10 19:58:40"
154,DBY00154,"Victoria Edward and Alexandra Mills",mill,,,"Milner Road",,"Long Eaton",,Derbyshire,"SK 488 335","448800 333500",52.896738,-1.276031,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:43:02","2024-01-31 10:43:02"
155,DBY00155,"Austin's new factory",factory,,,,,"Long Eaton",,Derbyshire,"SK 49228 33619","449228 333619",52.897769,-1.26965,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:44:09","2024-01-31 10:44:09"
156,DBY00156,"Bridge Mills",mill,,,"Derby Road",,"Long Eaton",,Derbyshire,"SK 488 340","448800 334000",52.901232,-1.275956,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:44:45","2024-02-10 20:02:10"
157,DBY00157,Milestone,milestone,"2 miles from Matlock",,"Bakewell Road",,Matlock,,Derbyshire,"SK 29496 60456","429496 360456",53.140443,-1.560519,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Listed - Grade II",,,1247834,,,"Early C19. Plain stone with angled faces lettered 'To London 144 miles; Bakewell 8m; Matlock 2m'.",,https://her.derbyshire.gov.uk/Monument/MDR12931,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:46:17","2024-02-14 18:02:25"
158,DBY00158,"Matlock Bridge",bridge,,,"Dale Road",,Matlock,,Derbyshire,"SK 29788 60178","429788 360178",53.137928,-1.55618,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Scheduled Ancient Monument SAM",,,"1004596,1247890",,,"C15. 4 pointed arches with massive cut-waters. V-shaped recessed on one side only. Restored and widened 1904.",,https://her.derbyshire.gov.uk/Monument/MDR3882,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:49:16","2024-02-14 18:03:55"
159,DBY00159,"Allenhill Spa Well",well,,,"Dimple Road",,Matlock,,Derbyshire,"SK 29618 60438","429618 360438",53.140275,-1.558697,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Listed - Grade II",,,1263878,,,"A small pedimented stone surround to the outlet of a disused mineral spring. Perhaps the earliest in the district. Inscription, &quot;18211, Allenhill Spaw Restored&quot;.",,https://her.derbyshire.gov.uk/Monument/MDR10142,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:51:18","2024-02-14 18:05:14"
160,DBY00160,"Former station master's house",railway,,,"Matlock station, Dale Road",,Matlock,,Derbyshire,"SK 29680 60197","429680 360197",53.138105,-1.557793,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Listed - Grade II",,,1270993,c1850,,"c1850 with 20th century alterations and additions. Attributed to Sir Joseph Paxton for The Midland Railway Company.",,https://her.derbyshire.gov.uk/Monument/MDR11573,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:52:58","2024-02-14 18:06:58"
161,DBY00161,"Former Smedley's Hydropathic",hydro,,,"Smedley Street",,Matlock,,Derbyshire,"SK 30080 60698","430080 360698",53.142586,-1.551767,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Listed - Grade II",,,1248195,,,"The original wing built by Smedley, 1867. Smedley's Hydro was established in 1853. It was the first and largest of 25 Hydros in Matlock. It offered a variety of different baths and water treatments. 

The Hydros changed Matlock from a little known village to a wealthy town. A cable tramway was built to take passengers between the station and the Hydro Spa Hotels. It ran from 28 March 1893 to 30 September 1927. According to the 1908 Kelly's Directory it was the steepest tramway in the world on public roads, featuring a 1 in 5½ grade slope (18%). 

Smedley's went into decline after the Great War and never recovered. It became Derbyshire County Hall in the 1950s.",,https://her.derbyshire.gov.uk/Monument/MDR22919,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 10:55:09","2024-02-14 18:08:38"
162,DBY00162,"Former Malt House of Matlock Mill",malthouse,,,"The Cliff",,Matlock,,Derbyshire,"SK 30893 59957","430893 359957",53.135879,-1.539684,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Listed - Grade II",,,1247907,,,,,https://her.derbyshire.gov.uk/Designation/DDR5143,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:34:08","2024-02-14 18:10:32"
163,DBY00163,"Matlock Mill",mill,,,"The Cliff",,Matlock,,Derbyshire,"SK 30866 59917","430866 359917",53.135521,-1.540091,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Listed - Grade II",,,1247887,,,"A corn mill on Bentley Brook originally powered by water although no machinery survives. Mid 18th century.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,DBY00162,Public,Incomplete,,,"2024-01-31 11:35:43","2024-02-14 18:11:07"
164,DBY00164,"Smithy, Upper Lumsdale",smithy,,,"Upper Lumsdale",,Matlock,"DE4 5LB",Derbyshire,"SK 31260 60504","431260 360504",53.140774,-1.534146,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Listed - Grade II",,,1429403,,,"Small early-to-mid 19th-century smithy",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:36:23","2024-02-14 18:12:15"
165,DBY00165,"Lead workings in High Tor Recreation Ground",mine,,,,,Matlock,,Derbyshire,"SK 29803 58877","429803 358877",53.126234,-1.556076,Point,"
				Derbyshire Dales District Council","Matlock Town",Derbyshire,,"Scheduled Ancient Monument SAM",,,1009710,,,"The monument includes a group of rock cut clefts produced by the mining of lead ore from sub-vertical veins.",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:36:45","2024-02-13 20:54:33"
166,DBY00166,"Matlock Bath Station",railway,,,"Dale Road",,"Matlock Bath",,Derbyshire,"SK 29749 58446","429749 358446",53.122362,-1.556924,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,"1247893,1245796",c1849,,"II   Circa 1849.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9655
",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:37:20","2024-02-14 19:53:17"
167,DBY00167,"K6 telephone kiosk","telephone box","outside Nos 50 to 62",,"North Parade",,"Matlock Bath",,Derbyshire,"SK 29509 58375","429509 358375",53.121737,-1.560516,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1277946,,,,,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:37:45","2024-01-31 11:37:45"
168,DBY00168,"K6 telephone kiosk","telephone box","opposite No 192",,"South Parade",,"Matlock Bath",,Derbyshire,"SK 29329 58143","429329 358143",53.119661,-1.563227,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1277909,,,,,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:38:09","2024-01-31 11:38:09"
169,DBY00169,Obelisk,obelisk,"at junction of Temple Road and South Parade",,"Temple Road",,"Matlock Bath",,Derbyshire,"SK 29403 58008","429403 358008",53.118445,-1.562133,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1248491,,,"1820s. Tapering gritstone shaft on gritstone plinth with painted lettering to three sides of the shaft with the inscription 'TEMPLE HOTEL'. 

The obelisk appears in an engraving of 1830. It was constructed specifically to mark the location of the Temple Hotel which is not visible from the road.",,https://her.derbyshire.gov.uk/Monument/MDR16273,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:39:34","2024-02-14 19:54:27"
170,DBY00170,"Heights of Abraham",leisure,,,,,"Matlock Bath",,Derbyshire,"SK 29181 58568","429181 358568",53.12349,-1.5654,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II*",,,1000680,1787,,"A late 18th-century pleasure ground created in 1787 as a commercial venture.",,https://www.heightsofabraham.com/,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:41:08","2024-02-14 19:55:53"
171,DBY00171,Pavilion,leisure,,,,,"Matlock Bath",,Derbyshire,"SK 29480 57974","429480 357974",53.118135,-1.560986,Point,"
				Derbyshire Dales District Council","Matlock Bath",Derbyshire,,"Listed - Grade II",,,1001415,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:41:38","2024-02-13 20:55:29"
172,DBY00172,"Haimes Castle Mills",mill,,,,,Melbourne,,Derbyshire,"SK 3888 2515","438880 325150",52.822487,-1.424476,Point,"
				South Derbyshire District Council",,Derbyshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

https://her.derbyshire.gov.uk/Monument/MDR7316",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:42:01","2024-02-13 06:34:56"
173,DBY00173,"Remains of Nether Ratchwood and Rantor lead mines",mine,"200m west of Old Lane",,,,Middleton,,Derbyshire,"SK 28385 54943","428385 354943",53.090949,-1.577613,Point,"
				Derbyshire Dales District Council",Middleton,Derbyshire,,"Scheduled Ancient Monument SAM",,,1009712,,,"The standing buried and earthwork remains of two nucleated lead mines and ore works. The mines are known as Ratchwood and Rantor on the first edition Ordnance Survey map of 1880 but as Nether Ratchwood and Orchard Shafts in earlier documentary sources. They are believed to have been sunk in the 1740s and remained active until the 1860s. Small-scale mining and the reworking of spoil heaps for gangue minerals may have continued into the C20.",,https://her.derbyshire.gov.uk/Source/SDR21849,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:42:40","2024-02-14 19:57:39"
174,DBY00174,Milestone,milestone,"north of entrance to Haddon Barn",,"Haddon Road",,"Nether Haddon",,Derbyshire,"SK 23286 66238","423286 366238",53.192723,-1.652932,Point,"
				Derbyshire Dales District Council","Nether Haddon",Derbyshire,,"Listed - Grade II",,,1109861,,,"Early C19. Triangular sectioned stone with sloping top, inscribed to east side 'to BAKEWELL 2M/BUXTON 14M', inscribed to east side 'To MATLOCK 8M/ DERBY 24M', and to top inscribed 'LONDON/150/Miles'.",,https://her.derbyshire.gov.uk/Monument/MDR8664,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:44:27","2024-02-14 20:03:09"
175,DBY00175,"Ripley Road Bridge",bridge,,,A610,,Ripley,,Derbyshire,"SK 35278 51789","435278 351789",53.062188,-1.475037,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1417691,,,"A railway underbridge comprising one skew arch and three square-set arches built c.1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with their Assistant Engineer Frederick Swanwick.

The bridge was widened c.1875-6 for the Midland Railway by the addition of an iron girder deck on either side.

Further refurbishment of the metal decking took place in 1933",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:45:15","2024-01-31 11:45:15"
176,DBY00176,"Heage Windmill",windmill,,,"Dungley Hill",,Ripley,,Derbyshire,"SK 36691 50783","436691 350783",53.053052,-1.454067,Point,"Amber Valley Borough Council",Ripley,Derbyshire,,"Listed - Grade II*",,,1109016,,,"Tower windmill. Early 19th century, restored 1971-3.",,"Nixon, F. 'Industrial Archaeology of Derbyshire'.     
Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:46:22","2024-02-13 20:58:10"
177,DBY00177,"Railway viaduct",railway,"over River Amber to north of Hurt Arms Hotel",,"Matlock Road",,Ripley,,Derbyshire,"SK 34850 51752","434850 351752",53.061884,-1.481427,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1109022,,,"1849 by engineer James Allport. 

Part of the Manchester Buxton Matlock and Midland line opened in 1849.",,"Leleax, Robin. 'A Regional History of the Railways of Great Britain, Vol 9 The East Midlands'",,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 11:47:47","2024-01-31 11:47:47"
178,DBY00178,"Railway vaduct, embankment and overbridge",railway,"to the East of Church Farm",,"Church Lane",,Rowsley,,Derbyshire,"SK 25593 65976","425593 365976",53.190262,-1.618424,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1367028,1851-2,,"1851-2 to carry the Rowsley to Buxton extension of the Midland Railway over the River Derwent.",,,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 12:00:10","2024-01-31 12:00:10"
