488,SYK00488,"Beehive Works","workshop cutlery grinding forges",,,"Milton Street",,Sheffield,"S3 7WL","South Yorkshire","SK 34735 86663","434735 386663",53.375688,-1.479353,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,1271239,1850s,,"A large purpose-built integrated cutlery works dating initially from the late 1850s or early 1860s with rapid expansion thereafter during the 1870s and 1880s. The complex was built as a mechanised works with a larger steam power plant being built as more grinders' wheels and power forges were added. This type of complex is very distinctive to the industrial identity of Sheffield which in the later 19th century was known throughout the world as a centre of excellence in the manufacturing and processing of steel. Gregory Fenton Ltd displayed on the building but in multiple occupancy (2017) including Gregory Fenton Ltd - manufacturers of cutlery and flatware. \r\n",,"Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item G18b.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","6 July 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
489,SYK00489,"94 96 & 100 Milton Street","workers housing",,,"Milton Street",,Sheffield,S4,"South Yorkshire","SK 34717 86635","434717 386635",53.375438,-1.479627,Point,"Sheffield City Council",,"Yorkshire - West Riding",,"Listed - Grade II",Housing,,1246703,,,"Terraced workers' housing incorporating back-to-back houses at No.100 Milton Street. Early 1860s.  Nos. 94 96 & 100 Milton Street remain closely juxtaposed with two contemporary integrated cutlery works namely Beehive Works (q.v.) and Taylor's Eye Witness Works (q.v.) with which they have strong Group Value.   ",,,,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
490,SYK00490,"Wharncliffe Fireclay Showroom",Showroom,,,"Devonshire Street / Broomhall Street",,Sheffield,S3,"South Yorkshire","SK 34787 87095","434787 387095",53.379567,-1.478525,Point,"Sheffield City Council",,"Yorkshire - West Riding",,"Listed - Grade II","Site refurbished to residential housing",,1270844,,,"John Armitage bought existing Henholmes fireclay works c 1852 then expanded at Station Road Deepcar (by 1994 an industrial estate with a few later buildings SK 290 981 ) and expanded it specialised in decorative fireclay moulded bricks and ornamental figures employing artist Peter Nanetti. They are displayed on exterior of this 1888 showroom - John Armitage & Son  in stone over Devonshire Street doorway. In 2014 faded painted sign on western corner upper floors student accommodation ground floor a shop and Taiwanese takeaway and noodle bar. \r\n",,"A Guide to the Industrial History of South Yorkshire Derek Bayliss Ed AIA 1995 item C17",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","6 July 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
491,SYK00491,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"London Road",,Sheffield,S2,"South Yorkshire","SK 34957 85890","434957 385890",53.368726,-1.476102,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1246452,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22a.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","20 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
492,SYK00492,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Westbourne Road",Broomhill,Sheffield,"S10 2QT","South Yorkshire","SK 33254 86588","433254 386588",53.375108,-1.501622,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1246474,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22b.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","17 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
493,SYK00493,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Tipton Street",,Sheffield,"S9 1DE","South Yorkshire","SK 38375 91008","438375 391008",53.41449,-1.424116,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1246497,c1895,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.\r\n","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22c.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","17 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
494,SYK00494,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Nicholson Road",Heeley,Sheffield,"S8 9SU","South Yorkshire","SK 35602 84732","435602 384732",53.358274,-1.466539,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1246499,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22d.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","17 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
495,SYK00495,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Victoria Street",,Sheffield,S3,"South Yorkshire","SK 34543 87281","434543 387281",53.381255,-1.482172,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1246528,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.\r\n\r\nIn 2017, Sheffield City Council proposed a programme of refurbishment including conversion to solar powered LED illumination. It was also reported that the four lamps still running on gas at that time would continue to do so.\r\n\r\n\r\n","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22e.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","6 July 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
496,SYK00496,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"37 Moor Oaks Road",Broomhill,Sheffield,"S10 1BX","South Yorkshire","SK 33355 87130","433355 387130",53.379974,-1.500047,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,1246680,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.\r\n","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22f.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","17 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
497,SYK00497,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Mulehouse Road",Crookes,Sheffield,"S10 1T","South Yorkshire","SK 32413 87604","432413 387604",53.384293,-1.514159,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,1246681,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.\r\n","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22g.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","17 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
498,SYK00498,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Bishopcourt Road",Meersbrook,Sheffield,"S8 9HP","South Yorkshire","SK 35468 84038","435468 384038",53.352046,-1.46863,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,1246769,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22h.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","17 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
499,SYK00499,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Portsea Road",Hillsborough,Sheffield,"S6 4QH","South Yorkshire","SK 32731 89763","432731 389763",53.403679,-1.509155,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1246804,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22i.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","18 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
500,SYK00500,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Park Lane",Broomhall,Sheffield,"S10 2DW","South Yorkshire","SK 33866 86670","433866 386670",53.375807,-1.492415,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1246893,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22j.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","18 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
501,SYK00501,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Brincliffe Edge Road",Brincliffe,Sheffield,S11,"South Yorkshire","SK 33665 84522","433665 384522",53.356513,-1.495664,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1246923,,,"Lamp illuminated by gas in 2017.","Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22k.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","17 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
502,SYK00502,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Cemetery Road","Sharrow Vale",Sheffield,"S11 8FT","South Yorkshire","SK 34106 85730","434106 385730",53.367342,-1.488908,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1247074,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22l.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","19 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
503,SYK00503,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"School Road",Crookesmoor,Sheffield,"S10 1GP","South Yorkshire","SK 33121 87528","433121 387528",53.383566,-1.503523,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,1247195,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22m.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","21 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
504,SYK00504,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Shiregreen Lane",Shiregreen,Sheffield,"S5 6AJ","South Yorkshire","SK 37684 91441","437684 391441",53.418431,-1.43446,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1247376,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22n",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
505,SYK00505,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Upper Albert Road",Meersbrook,Sheffield,"S8 9HR","South Yorkshire","SK 35750 84466","435750 384466",53.355873,-1.464345,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1247487,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22o.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
506,SYK00506,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Fox Hill Road",,Sheffield,"S6 1HE","South Yorkshire","SK 33279 92135","433279 392135",53.424965,-1.500663,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1254874,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item D40.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
507,SYK00507,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Rural Lane",Wadsley,Sheffield,"S6 4BL","South Yorkshire","SK 31948 90794","431948 390794",53.412994,-1.520827,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1271017,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22q.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
508,SYK00508,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Broomhall Street",Broomhall,Sheffield,S3,"South Yorkshire","SK 34788 87149","434788 387149",53.380053,-1.478504,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1271101,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22r.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
509,SYK00509,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Lancing Road",,Sheffield,S2,"South Yorkshire","SK 35478 85967","435478 385967",53.369383,-1.468263,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site cleared - no above ground remains visible",,1271327,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22s.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
510,SYK00510,"Webb Patent Sewer Lamp","sewer lamp sewer gas destructor lamp",,,"Stewart Road",Ecclesall,Sheffield,"S11 8XS","South Yorkshire","SK 33524 85598","433524 385598",53.366193,-1.497668,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1421420,,,,"Patented by J E Webb & Co Birmingham 1895. Burned town gas to draw foul and potentially explosive gases from sewers. Sheffield had 84, erected between 1914 and 1935, believed to be greatest number in any British town, due mainly to the many hills in the area where gas could be trapped. Many have been preserved.\r\n","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item L22t.",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
511,SYK00511,"Cavendish Buildings","cars sales showroom shops",,"Visible from the public highway","West Street",,Sheffield,"S1 4EU","South Yorkshire","SK 34720 87173","434720 387173",53.380273,-1.479524,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to residential housing",,,1907,,"A three storey brick and terracotta building, dating from 1907. In 2014 Multiple occupancy - on the ground floor The Cavendish pub, Creator Hair, Sandwich shop, computer repairers.\r\n\r\n","Motor showrooms and garage built in 1907 by Hemsoll & Chapman for the Sheffield Motor Company, who had moved from Cavendish Street. The building was extended in 1910 and 1919, as indicated by date plaques on the swagged decoration above the upper floors. Three storeys, of brick and elaborate terracotta with showrooms, with large display windows, on the ground floor and billiard saloons on the upper floors. The Sheffield Motor Company was acquired by Kennings in c1955. Now (2018) occupied by shops and commercial premises.","Bayliss, D (ed). A guide to the industrial history of South Yorkshire. Association for Industrial Archaeology, 1995, item M56\r\nHarman, R and Minnis, J. Sheffield. Pevsner architectural guides. Yale University Press, 2004, p130.\r\n",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Robert Vickers","3 July 2018",SYK00852,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
512,SYK00512,"Huttons Buildings","Silverware Manufacture",,,"West Street/Orange Street",,Sheffield,S1,"South Yorkshire","SK 34862 87221","434862 387221",53.380695,-1.477384,Point,"Sheffield City Council",,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Large group of buildings round courtyard 3-4 storeys high. Shops along West Street the buildings round the yard converted to offices and workshops 1990. W Hutton & Sons in stonework over Orange Street Entrance. Corner shop unsympathetically painted vivid yellow in 2014. \r\n","William Hutton and Sons, established 1800 in Birmingham, opened a Sheffield branch c 1832. Their electroplating licence of 1843 was the second in Sheffield. Manufacturing ended 1930 and goodwill transferred to Dixons.\r\n\r\nThe site was the West Street steel works of Sandersons (also at Darnall Works (qv) and Attercliffe Works (qv)) until the early 1870s.\r\n","A Guide to the Industrial History of South Yorkshire Derek Bayliss Ed AIA 1995 item G25",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","17 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
513,SYK00513,"Doncasters Cementation Furnace","cementation furnace ironworking","On the town side of Hoyle Street","Can be viewed from the public footpath and road","Doncaster Street",,Sheffield,S3,"South Yorkshire","SK 34848 87959","434848 387959",53.387329,-1.477513,Point,"Sheffield City Council",Sheffield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Scheduled Ancient Monument SAM","Site conserved",,1004791,1848,1952,"The only complete cementation furnace in Sheffield. Built 1848. One of five in the steelworks that Daniel Doncaster began 1831 in his father's orchard. A plaque records that it was the last to be used in Sheffield Oct 1951 - Jan 1952. Restored 1993. Rest of works demolished mainly in 1950s when British Iron and Steel Research Association labs were built here. The furnace is bottle-shaped like a pottery kiln some were conical. Two rectangular sandstone chests were packed with iron bars and charcoal and sealed with wheelswarf (metal and sandstone particles from cutlery grinding) like a piecrust. A fire below heated them at up to 1000 degrees C (below melting point) for 5-12 days and they cooled for several more. The iron absorbed carbon from the charcoal and was converted to blister steel - gas blow-holes caused blisters on its surface. A pile of 9-12 bars forged together under a tilt hammer made shear steel and forged again they became double shear steel the top quality.  List entry Number: 1247524  List entry Number: 1004791",,"Bayliss D Ed, A Guide to the Industrial History of South Yorkshire, AIA ,1995, item E02",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","20 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-18 12:50:08"
514,SYK00514,"Malinda Street Crucible Steel Furnace","crucible steel furnace ironworking","On the south side of Malinda Steet.  North of Hoyle Street","Can be viewed from the public footpath and road","60 Malinda Street",,Sheffield,S3,"South Yorkshire","SK 34765 88052","434765 388052",53.38817,-1.47875,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1246605,c1855,1972,"This melting shop, which was the last known furnace of its type in Sheffield to operate commercially, contains 2 five hole chimneys, one of which has been modified to form the gable end.\r\n\r\nMelting took place until 1972 and consequently the melting shop is in excellent condition as are the extensive cellars and the weighing up room. The furnace stack faces onto Leadmill Street.",,"Bayliss D Ed, A Guide to the Industrial History of South Yorkshire, AIA, 1995,  item E13",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","20 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-18 12:50:01"
515,SYK00515,"Kingston Works","Steel file cutlery",,,"Malinda Street",,Sheffield,S3,"South Yorkshire","SK 34710 88073","434710 388073",53.388363,-1.479575,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site in industrial use",,1391691,c1860,,"Steel file and cutlery works with integral dwelling converted to workshops and cafe. A well-preserved small mid 19th century works used for the manufacture of files and cutlery; probably c1860 and c1900. Occupied from c1860 until at least the early 20th century  by the firm of William Spencer and Son merchants and manufacturers of steel files and cutlery. A significant and rare survival of its type incorporating domestic warehouse and workshop components on a single site. ",,,,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","20 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
517,SYK00517,"Cornish Works","Edge Tool Manufacture",,,"Cornish Street",,Sheffield,S6,"South Yorkshire","SK 34838 88262","434838 388262",53.390053,-1.47763,Point,"Sheffield City Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Listed - Grade II",Derelict,,1390918,,,"19th century works with fine gate and door on Cornish Street.","George Barnsley & Sons made shoe knives and leather workers tools. They date back at least to 1837 when they were file makers and moved here about 1850. In 1862 they were making files, saws, awl blades, shoe curriers and tanners knives.","Bayliss D Ed, A Guide to the Industrial History of South Yorkshire, AIA, 1995, item H12",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","17 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-05-16 15:12:29"
518,SYK00518,"Globe Works","Edge Tool Manufacture",,,"Penistone Road",,Sheffield,S6,"South Yorkshire","SK 34814 88238","434814 388238",53.389839,-1.477993,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site refurbished to residential housing",,1271128,1825,,"A fine stone classical facade which was the owners house (R hand end) offices and warehouse. Behind are workshops round a courtyard. Converted to offices and small workshops. \r\n","Built 1825 for Ibbotson & Roebuck steel refiners edgetools scythes saws fenders and knives was noted for bad treatment of his employees and the works was attacked by an incendiary device in 1843 the work of ratteners or saboteurs. He also earned a mention in Engels Condition of the Working Class In England He died 1852 and the firm left Globe Works 1863. They were followed by the cutlery and edge tool firm of John Walters & Co which became Unwin & Rodgers 1865 and stayed until 1911. Sheep shear manufacturers Ball Bros were also here 1882-95. Between 1825 and 1973 at least 74 different firms were here including the last hand cutters of files and rasps (until 1980). In 1978 much of the works was damaged by fire and 1988-90 a Â£1.5m restoration was carried out; a concrete ring beam was inserted round the roof of the front building to tie it together. \r\n","A Guide to the Industrial History of South Yorkshire Derek Bayliss Ed AIA 1995 item H13",,,,,,,"IHS Database","6 May 2015","YAHS Industrial History Section","Nick Nelson","17 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
