111,ESS00111,"Pentlow Mill",mill,,,"Pentlow Lane",,Cavendish,,Essex,"TL 80977 46348","580977 246348",52.085893,0.640001,Point,"Braintree District Council",Pentlow,,,"Listed - Grade II",,,1232610,,,"18th-century watermill and mill house in one continuous range.",,,,,,,,,"Robert Mason","20 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-20 19:40:48","2022-10-20 19:40:48"
112,ESS00112,"Stansted Mountfitchet Windmill",windmill,,,"Mill Side",,"Stansted Mountfitchet",,Essex,"TL 50976 24740","550976 224740",51.900754,0.193002,Point,"Uttlesford District Council","Stansted Mountfitchet",,,"Listed - Grade II*",,,1221435,,,,,"https://www.stanstedwindmill.co.uk/\r\n\r\nSmith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X\r\nEssex Industrial Archaeology Group. 'Discovering Essex Wind and Water Mills'. ISBN 978-0-9931998-4-4. 2022",,,,,,,"Robert Mason","20 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-20 20:10:10","2023-09-22 18:48:10"
113,ESS00113,"Wickham Bishops timber trestle railway viaduct",viaduct,,,,,"Wickham Bishops",,Essex,"TL 82411 11760","582411 211760",51.774782,0.642586,Point,"Chelmsford City Council","Wickham Bishops",,,"Scheduled Ancient Monument SAM",,,1002126,,,,,,,,,,,,"Robert Mason","20 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-20 20:42:54","2022-10-20 20:42:54"
114,ESS00114,"Ashdon Halt","railway station",,," Fallowden Lane, Church End",,Ashdon,,Essex,"TL 57461 41693","557461 241693",52.051258,0.294952,Point,"Uttlesford District Council",Ashdon,Essex,"Early Modern 1850-1950","Site extant - No Protection","Site derelict - some buildings remaining",,,1911,,"Locally listed:\r\n\r\n'Banked earth platform with railway sleepers forming a retaining wall to the line frontage. A 19th-century timber-bodied former Great Eastern Railway carriage body is located on the platform; from 1916 this was used as the waiting room with its internal fittings removed and wooden benches placed around the sides. The carriage was identified as being of note, but in a poor state of repair by the Ashdon Conservation Area Appraisal of 2013. A plan of renovation would be desirable.\r\n\r\n'The Ashdon Halt was opened in 1911 at Church End, some distance from the main village, and formed part of the branch line linking Bartlow to Saffron Walden. The line closed in December 1964 and thereafter was quickly dismantled.'",,,,,,,"Robert Mason","21 October 2022","Robert Mason","20 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-20 20:49:45","2022-10-23 16:59:03"
115,ESS00115,"Bartlow Station marker stone","marker stone","in pavement against wall",,"The Clayes, Walden Road",,Ashdon,,Essex,"TL 58580 41980","558580 241980",52.053518,0.31139,Point,"Uttlesford District Council",,,,,,,,,,"Locally listed:\r\n\r\n19th-century stone mile marker for Bartlow station, incised sans-serif script 'Bartlow Station 2 Miles'.",,"Milestone Society database ref: EX_ASH01\r\n\r\n",,,,,,,"Robert Mason","20 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-20 21:00:11","2023-04-30 17:21:58"
116,ESS00116,"Wenden railway viaduct",viaduct,,,"south of Audley End Station",,"Wendens Ambo",,Essex,"TL 51659 36104","551659 236104",52.002663,0.207932,Point,"Uttlesford District Council",,,,"Site extant - No Protection","Operational site, in use for original purpose",,,,,"Locally listed:\r\n\r\n'Constructed around 1845 of blue engineering bricks, it has seven arches of 20 feet span and is 60 feet high at the centre, edges of piers and arches faced with bullnosed brickwork. It crosses the deep valley of a tributary brook running east to the River Cam and also crosses a footpath. Each pier has a pair of arched openings and is strengthened with iron tie rods and stepped circular plates.\r\n\r\n'The viaduct at Wendens Ambo is one of only two viaducts on the Cambridge to Liverpool Street line and is more spectacular than that at Newport.'",,,,,,,,,"Robert Mason","20 October 2022","Greater London Industrial Archaeology Society",,,ESS00057,Public,Incomplete,,,"2022-10-20 21:10:46","2022-11-03 07:49:25"
117,ESS00117,"Railway Bridge",bridge,,,"Debden Road",,"Saffron Walden",,Essex,"TL 53827 37898","553827 237898",52.018185,0.240294,Point,"Uttlesford District Council",,,,,,,,,,"Locally listed road bridge over the former railway line, a little to the west of the old station.",,,,,,,,,"Robert Mason","20 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-20 21:17:00","2022-11-24 19:06:07"
118,ESS00118,Windmill,windmill,,,"Mill End",,Clavering,,Essex,"TL 46668 32807","546668 232807",51.974381,0.133871,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1112432,1811,,"Red brick tower windmill dated 1811. Cap and sails replaced by curved dome.\r\n\r\nWas working by oil engine at least until 1955.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:29:58","2023-04-01 20:50:14"
119,ESS00119,"Clavering Mills and Windmill",mill,,,"Mill End",,Clavering,,Essex,"TL 46544 32627","546544 232627",51.972798,0.13199,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,"1322464,1170739",1757,,"Red brick tower mill. Cap and sails replaced by curved dome.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:32:16","2023-04-01 20:52:06"
120,ESS00120,"Village pump",pump,,,"Hill Green",,Clavering,,Essex,"TL 48026 32368","548026 232368",51.970078,0.153437,Point,"Uttlesford District Council",,,,,,,,,,"Locally listed.\r\n\r\n'A most unusual example with flywheel and weights in place. Formerly wooden clad. Possibly manufactured by Charles Lack of Cottenham.'",,"http://www.villagepumps.org.uk/clavering.htm\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:36:32","2023-04-01 15:19:34"
121,ESS00121,"Abbey Mill",mill,,,"Abbey Lane",,Coggeshall,,Essex,"TL 85546 22145","585546 222145",51.86702,0.693534,Point,"Braintree District Council"," Coggeshall",Essex,,"Listed - Grade I",,,1168354,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980
O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:38:28","2024-03-08 07:57:54"
122,ESS00122,"Pointwell Mill",mill,,,,,Coggeshall,,Essex,"TL 8532 2152","585320 221520",51.861482,0.689919,Point,"Braintree District Council"," Coggeshall",Essex,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980
O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:40:49","2024-03-08 07:58:11"
123,ESS00123,"Little Coggeshall Brewery",brewery,,,"Bridge Street",,Coggeshall,,Essex,"TL 84978 22428","584978 222428",51.869751,0.685444,Point,"Braintree District Council"," Coggeshall",Essex,,"Listed - Grade II",,,1123155,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:43:11","2024-03-08 07:55:36"
124,ESS00124,"Long Bridge",bridge,,,"Bridge Street",,Coggeshall,,Essex,"TL 84942 22359","584942 222359",51.869143,0.684885,Point,"Braintree District Council"," Coggeshall",Essex,,"Listed - Grade II",,,1123159,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:45:36","2024-03-08 07:56:05"
125,ESS00125,"Isinglass factory",factory,,,"West Street",,Coggeshall,,Essex,"TL 84173 22433","584173 222433",51.870062,0.673769,Point,"Braintree District Council"," Coggeshall",Essex,,"Listed - Grade II",,,"1376098,1376099,1376101,1376100",,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:49:19","2024-03-08 07:56:25"
126,ESS00126,"Bourne Mill",mill,,,"Bourne Road",,Colchester,,Essex,"TM 00565 23846","600565 223846",51.877102,0.912369,Point,"Colchester Borough Council",,,,"Listed - Grade I",,,1123673,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Essex Industrial Archaeology Group. 'Discovering Essex Wind and Water Mills'. ISBN 978-0-9931998-4-4. 2022\r\n",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 13:51:39","2022-11-24 19:27:10"
127,ESS00127,"Cannock Mill",mill,,,"Old Heath Road",,Colchester,,Essex,"TM 01088 23820","601088 223820",51.87668,0.919941,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,1337742,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:11:28","2022-10-22 15:11:51"
128,ESS00128,"East Mills",mill,,,"East Bridge",,Colchester,,Essex,"TM 00684 25331","600684 225331",51.890393,0.914958,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,"1168563,1123629,1123627",,,"E Marriage & Sons Ltd",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:15:28","2022-10-22 15:15:28"
129,ESS00129,"Eagle Brewery",brewery,,,"East Hill",,Colchester,,Essex,"TM 00363 25278","600363 225278",51.890032,0.91027,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,"1123659,1168438",,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:19:56","2022-10-22 15:19:56"
130,ESS00130,"Castle Brewery",brewery,,,"6 Maidenburgh Street",,Colchester,,Essex,"TL 997 253","599700 225300",51.890468,0.900661,Point,"Colchester Borough Council",,,,,,,,,,"Daniell & Sons Breweries Ltd",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:24:40","2022-10-22 15:24:40"
131,ESS00131,"North Bridge",bridge,,,"North Station Road",,Colchester,,Essex,"TL 99367 25653","599367 225653",51.893757,0.896032,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,1278579,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:26:44","2022-10-22 15:26:44"
132,ESS00132,"Pumping station","pumping station",,,"Balkerne Hill",,Colchester,,Essex,"TL 99200 25438","599200 225438",51.891886,0.893485,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,1379830,,,,,,,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:29:40","2022-10-22 15:29:40"
133,ESS00133,'Jumbo',"water tower",,,"Balkerne Passage",,Colchester,,Essex,"TL 99321 25182","599321 225182",51.889544,0.895093,Point,"Colchester Borough Council",,,,"Listed - Grade II*",,,1123669,1882,,"Municipal water tower.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:32:38","2022-11-04 11:53:59"
134,ESS00134,"Debden Windmill",windmill,,,"Mill Road",,Debden,,Essex,"TL 55586 33644","555586 233644",51.979478,0.263977,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1112374,1796,,"Formerly a circular tower mill, now converted into a dwelling house. \r\n\r\nA stone, now obscured by the porch, has the date 1796.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:35:23","2023-08-22 20:10:56"
135,ESS00135,"Village pump",pump,"to west of 27-31 High Street","on street",B1008,,"Great Dunmow",,Essex,"TL 62791 21912","562791 221912",51.872026,0.363246,Point,"Uttlesford District Council","Great Dunmow",Essex,,"Listed - Grade II","Site conserved and open to the public",,1122639,,,,,"http://www.villagepumps.org.uk/gtdunmow.htm

Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:39:22","2024-01-07 13:27:59"
136,ESS00136,Maltings,maltings,,,"Mill Lane",,"Great Dunmow","CM6 1BG",Essex,"TL 62839 22034","562839 222034",51.873108,0.364,Point,"Uttlesford District Council","Great Dunmow",Essex,,"Listed - Grade II*",,,1298840,,,"A rare example of a small, timber-framed maltings, much of which dates from the 16th century.

Until its closure in the 1940s, malt was still made for the Dunmow Brewery opposite Doctor's Pond by the traditional method of turning barley by hand.

Now Great Dunmow Museum.",,"https://www.greatdunmowmuseum.org.uk/

Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:41:36","2024-01-07 13:35:05"
137,ESS00137,"Tower windmill",windmill,,,"St Edmund's Lane",,"Great Dunmow",,Essex,"TL 63375 22523","563375 222523",51.877344,0.37201,Point,"Uttlesford District Council"," Great Dunmow",Essex,,"Listed - Grade II",,,1087891,1822,,"Tower windmill with domed cap and Mill House, now all a dwelling. 

Built 1822. Five storeys.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:45:33","2024-01-07 13:40:46"
138,ESS00138,"Elmbridge Mill",mill,,,"Mill End",,"Little Easton",,Essex,"TL 617 239","561700 223900",51.890202,0.348344,Point,"Uttlesford District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:47:17","2023-11-26 07:57:24"
139,ESS00139,"Pump canopy",pump,,,"High Street",,Elsenham,,Essex,"TL 53652 26338","553652 226338",51.914379,0.232578,Point,"Uttlesford District Council",Elsenham,,,"Listed - Grade II",,,1305700,1896,,"Erected in 1896 by Sir Walter Gilbey (1831-1914) of Elsenham Hall, in memory of his wife.\r\n\r\nAn octagonal structure with a domed roof crowned by a ball finial and supported on columns which stand on a brick base about 3ft high.\r\n\r\nThis housed the village pump until mains water came to the area.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:49:59","2023-06-25 18:36:44"
140,ESS00140,"Felsted Mill",mill,,,,,Felsted,,Essex,"TL 67103 19620","567103 219620",51.850164,0.424713,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1112817,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:54:20","2023-01-05 18:08:07"
141,ESS00141,"Steam Mill",mill,,,"Cock Green",,Felsted,,Essex,"TL 69676 19853","569676 219853",51.851481,0.462148,Point,"Uttlesford District Council",Felsted,,,"Listed - Grade II",,,1112838,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:56:19","2022-10-22 15:56:55"
142,ESS00142,"Fingringhoe Mill",mill,,,,,Fingringhoe,,Essex,"TM 02995 20573","602995 220573",51.846835,0.945701,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,1225577,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 15:59:04","2023-01-05 17:55:36"
143,ESS00143,"Mill Green Windmill",mill,,,"Mill Green Road",,Fryerning,,Essex,"TL 63967 00741","563967 200741",51.681496,0.370323,Point,"Brentwood Borough Council",,,,"Listed - Grade II*",,,1297199,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:03:48","2022-10-22 16:04:02"
144,ESS00144,"Fyfield Mill",mill,,"in private ownership","Queen Street",,Fyfield,,Essex,"TL 57160 06613","557160 206613",51.736195,0.274593,Point,"Epping Forest District Council",,,,"Listed - Grade II",,,1308964,,,"Late 18th-century water-powered corn mill with machinery which is largely complete and in full working order.

A six foot head of water powers the turbine, by J. Armfield of Ringwood (qv), installed in 1890.  Said to be the only example of a working turbine mill in Essex.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:05:54","2023-12-16 12:28:27"
145,ESS00145,"Village Wheel Pump",pump,"South Side Of Head Street Near Junction Of Fish Street",,"Head Street",,Goldhanger,,Essex,"TL 90442 08820","590442 208820",51.745706,0.757241,Point,"Chelmsford City Council",Goldhanger,,,"Listed - Grade II",,,1317206,,,,,"http://www.villagepumps.org.uk/pumpsEssex.htm\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980","Maldon DC - Robert Mason - 25 February 2023",,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:13:47","2023-04-24 19:42:55"
146,ESS00146,"Horse gin and well house","horse gin",,,"Gosfield Hall",,Gosfield,,Essex,"TL 77479 29789","577479 229789",51.938299,0.580429,Point,"Braintree District Council",,,,"Listed - Grade II",,,"1122904,1338059",,,"Hexagonal structure with red-tiled roof. Complete driving wheel with cogs and pins, and harness loop complete with chains.\r\n\r\nAdjacent well house. The winding gear appears complete and is attached by a driving shaft to the Horse Gin.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:16:42","2023-03-04 12:20:35"
147,ESS00147,"Hallingbury Mill",mill,,,"Old Mill Lane","Gaston Green","Little Hallingbury",,Essex,"TL 49576 16922","549576 216922",51.830891,0.169287,Point,"Uttlesford District Council","Little Hallingbury",,,"Listed - Grade II*",,,1111991,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nSmith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X\r\n",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:19:54","2023-09-22 18:53:09"
148,ESS00148,Maltings,maltings,,,"St John's Walk",,Harlow,,Essex,"TL 472 116","547200 211600",51.783705,0.132573,Point,"Harlow Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nSmith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X\r\n",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:27:19","2023-09-22 18:55:43"
149,ESS00149,"Little Parndon Watermill",watermill,,,"Parndon Mill Lane",,Harlow,,Essex,"TL 43692 11099","543692 211099",51.780114,0.081547,Point,"Harlow Council",,,,"Listed - Grade II",,,1337045,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nSmith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X\r\n",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:30:45","2023-09-22 19:02:20"
150,ESS00150,Brewery,brewery,,,,,"Hartford End",,Essex,"TL 688 175","568800 217500",51.830609,0.448294,Point,"
				Uttlesford District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:32:16","2022-10-22 16:33:00"
151,ESS00151,"Hartford End Mill",watermill,,,,,"Hartford End",,Essex,"TL 68540 17322","568540 217322",51.829089,0.444438,Point,"Uttlesford District Council",,,,"Listed - Grade II*",,,"1112855,1147352,1322275",,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:35:07","2023-01-05 18:06:11"
152,ESS00152,Redoubt,fortification,,,"Main Road",,Harwich,,Essex,"TM 26158 32164","626158 232164",51.941983,1.289012,Point,"Tendring District Council",,,,"Listed - Grade II*",,,1187916,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:40:17","2022-10-22 16:41:38"
153,ESS00153,"Harwich Train Ferry Berth",pier,,,"George Street",,Harwich,"CO12 3JW",Essex,"TM 25771 32647","625771 232647",51.946475,1.283709,Point,"Tendring District Council",,,,"Listed - Grade II",,,1187897,,,,,,,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:45:01","2022-10-22 16:45:01"
154,ESS00154,"Trinity House Pier",pier,,,,"Bath Side",Harwich,,Essex,"TM 25790 32788","625790 232788",51.947733,1.284078,Point,"Tendring District Council",Harwich,Essex,,"Site extant - No Protection",,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:46:26","2024-02-22 19:19:34"
155,ESS00155,"Parkeston Quay",quay,,,,"Parkeston Quay",Harwich,,Essex,"TM 235 327","623500 232700",51.947867,1.250756,Point,"Tendring District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 16:48:26","2022-10-22 16:48:26"
156,ESS00156,"Bentalls Ironworks",ironworks,,,,,Heybridge,,Essex,"TL 855 083","585500 208300",51.742692,0.685463,Point,"Chelmsford City Council",Heybridge,,,"Site demolished or no longer extant",,,,,,"Site of E H Bentall & Co's ironworks.\r\n\r\nFamous grey-brick warehouse of 1863 remains (qv).",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980","Maldon DC - Robert Mason - 18 September 2023",Unreviewed,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,ESS00157,Public,Incomplete,,,"2022-10-22 16:56:06","2023-09-18 13:31:34"
157,ESS00157,"Bentalls Warehouse",warehouse,,,"The Street",,Heybridge,,Essex,"TL 85750 07964","585750 207964",51.739592,0.688901,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1256317,1863,,"Warehouse, now offices. \r\n\r\nBuilt beside the Chelmer and Blackwater Navigation for EH Bentall and Company. \r\n\r\nPlaque reads:\r\n\r\nErected in 1863 by Edward Hammond Bentall, Iron founder and agricultural implement manufacturer to hold up to 15,000 machines awaiting export.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980","Maldon DC - Robert Mason - 18 September 2023",Unreviewed,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,ESS00156,Public,Incomplete,,,"2022-10-22 16:58:34","2023-09-18 13:31:48"
158,ESS00158,"Lodge, gates and gate piers formerly to The Towers",concrete,,,"Colchester Road",,Heybridge,,Essex,"TL 85973 08263","585973 208263",51.742204,0.692286,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1257071,,,"Built for E H Bentall as the entrance lodge to The Towers (since demolished)\r\n\r\nAn early and stylistically elaborate use of concrete as a building material.\r\n\r\nPlaque reads:\r\n\r\n'Edward Hammond Bentall MP (1814-1898) built a mansion here in 1873 pioneering the use of in-situ concrete. It was demolished in 1957.'",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980","Maldon DC - Robert Mason - 18 September 2023",,,,,,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-22 17:04:14","2023-09-18 13:40:27"
