49,NTH00049,"Wicksteed Leisure",leisure,,,"Scotland Street",,Kettering,,Northamptonshire,"SP 873 791","487300 279100",52.402957,-0.718225,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:45:59","2024-02-01 13:45:59"
50,NTH00050,Factory,factory,,,"Tresham Street",,Kettering,,Northamptonshire,"SP 871 790","487100 279000",52.40209,-0.72119,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:46:18","2024-02-01 13:46:18"
51,NTH00051,Factories,factory,,,"Victoria Street",,Kettering,,Northamptonshire,"SP 869 788","486900 278800",52.400324,-0.724181,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:46:57","2024-02-01 13:46:57"
52,NTH00052,"Westfield Museum",museum,,,"West Street",,Kettering,,Northamptonshire,"SP 865 784","486500 278400",52.396793,-0.730161,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,"closed 1986",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:47:23","2024-02-01 13:47:23"
53,NTH00053,"Vulcan Works",works,,,"34-38 Guildhall Road",,Northampton,,Northamptonshire,"SP 75569 60305","475569 260305",52.235762,-0.894834,Point,"Northampton Borough Council",,Northamptonshire,,,,,1391016,,,"Engineering works at present vacant. c.1875. For Henry Mobbs engineers. 

The Vulcan Iron Works were built for the firm of Henry Mobbs who were engineers whose productions include boot and shoe machinery. The firm remained here until the later 1890s when the north range became Phipps and Co. Leather Warehouse and the rest was vacant. Phipps remained in part because the Goad insurance maps of 1928 and 1956 identify their presence as shoe mercers. It is also noted that Phipps were here in 1961 for footwear components. The central section remained as an engineering works owned by Crossley Brothers. The successive Goad editions show that their goods entrance was at the rear with a yard entrance onto Fetter Street.",,"EH Northamptonshire Boot and Shoe Industry Survey Site Report No. 167.",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:48:16","2024-02-01 13:48:16"
54,NTH00054,"Museum of Leathercraft",leather,,,"Bridge Street",,Northampton,,Northamptonshire,"SP 754 603","475400 260300",52.23574,-0.89731,Point,"Northampton Borough Council",,Northamptonshire,,,,,,,,"In August 2016 the collection moved to its current premises on the second Floor of the Grosvenor Shopping Centre in Northampton.",,"https://museumofleathercraft.org/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:49:13","2024-02-01 13:49:13"
55,NTH00055,"Derngate Theatre",theatre,,,"Guildhall Road",,Northampton,,Northamptonshire,"SP 75632 60377","475632 260377",52.2364,-0.893896,Point,"Northampton Borough Council",,Northamptonshire,,,,,1039681,,,"1884 by C J Phipps. Known until 1927 as the Opera House. Stucco front. Listed mainly for interior which has original decoration to the auditorium. Applied ornament round proscenium arch. Tall fluted columns to boxes. Scroll acanthus leaf motif on front panels of dress circle parapet. Raised decoration on bombe upper circle parapet. Large shallow decorated ceiling dome with pierced centre.",,"https://www.royalandderngate.co.uk/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:49:55","2024-02-01 13:49:55"
56,NTH00056,"Central Museum",museum,,,"Guildhall Road",,Northampton,,Northamptonshire,"SP 755 604","475500 260400",52.236625,-0.895823,Point,"Northampton Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:50:42","2024-02-01 13:50:42"
57,NTH00057,"Corn warehouse",warehouse,,,,,Northampton,,Northamptonshire,"SP 755 598","475500 259800",52.231231,-0.895957,Point,"Northampton Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:55:32","2024-02-01 13:55:32"
58,NTH00058,"South Bridge",bridge,,,"Barnwell Road",,Oundle,,Northamptonshire,"TL 03718 87800","503718 287800",52.478281,-0.474288,Point,"East Northamptonshire",,Northamptonshire,,,,,1294425,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:56:35","2024-02-01 13:56:35"
59,NTH00059,"Anchor Brewery",brewery,,,"South Road",,Oundle,,Northamptonshire,"TL 037 880","503700 288000",52.480082,-0.47449,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:56:53","2024-02-01 13:56:53"
60,NTH00060,Maltings,malting,,,,,Oundle,,Northamptonshire,"TL 044 888","504400 288800",52.487138,-0.463937,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,Brick,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:57:57","2024-02-01 13:57:57"
61,NTH00061,Maltings,malting,,,,,Oundle,,Northamptonshire,"TL 044 885","504400 288500",52.484443,-0.464031,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,Stonebuilt,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:58:23","2024-02-01 13:58:23"
62,NTH00062,Warehouses,warehouse,,,,,Oundle,,Northamptonshire,"TL 045 888","504500 288800",52.487119,-0.462465,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:58:47","2024-02-01 13:58:47"
63,NTH00063,"Railway station",railway,,,,,Oundle,,Northamptonshire,"TL 046 981","504600 298100",52.570676,-0.458068,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:59:07","2024-02-01 13:59:07"
64,NTH00064,"Ashton Mill",mill,,,,,Oundle,,Northamptonshire,"TL 051 875","505100 287500",52.475322,-0.454041,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:59:30","2024-02-01 13:59:30"
65,NTH00065,Kilns,kiln,,,,,Wakerley,,Northamptonshire,"SP 94722 99658,SP 94755 99658","494722 299658,494755 299658","52.586485,52.586479","-0.603323,-0.602836",Line,,,Northamptonshire,,,,,"1234007,1234008,1234009,1234010",,,"Kiln base. Early C20. Mass concrete. Circular plan Large mass concrete base. Said to have been constructed far iron ore smelting during the First World War but not completed.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 14:02:14","2024-02-01 14:04:07"
66,NTH00066,"Victoria Mill",mill,,,,,Wellingborough,,Northamptonshire,"SP 902 665","490200 266500",52.289242,-0.67899,Point,"Borough Council of Wellingborough",,Northamptonshire,,,,,,,,"Steam-powered roller mill.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 14:02:33","2024-02-01 14:02:33"
67,NTH00067,"Bridge No.190",bridge,,,"Aynho Wharf, Clifton Road",,Aynho,,Northamptonshire,"SP 49790 32290","449790 232290",51.986842,-1.276372,Point,,,Northamptonshire,,"Listed - Grade II",,,1040560,,,"Bridge on Oxford to Birmingham canal. Reputedly opened 1790. 

Iron plaque numbered 190.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:49:35","2024-03-12 13:49:35"
