54,BRK00054,Milestone,milepost,,,A340,,Tidmarsh,,Berkshire,"SU 63391 74252","463391 174252",51.4637,-1.088886,Point,"West Berkshire Borough Council",Tidmarsh,Berkshire,,"Listed - Grade II",,,1287999,,,"Inscribed; north side: TO BASINGSTOKE 17; 
south side: TO WALLINGFORD 11.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:25:04","2023-11-01 08:26:16"
55,BRK00055,"Mill house",mill,,,,,Bradfield,,Berkshire,"SU 60338 72660","460338 172660",51.44972,-1.1331,Point,"West Berkshire Borough Council"," 1212319",Berkshire,,"Listed - Grade II",,,1212319,,,,,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:27:36","2023-11-01 08:27:36"
56,BRK00056,"K6 telephone kiosk","telephone box","outside The Bull Inn",,"Cock Lane",,"Stanford Dingley",,Berkshire,"SU 57670 71562","457670 171562",51.440125,-1.171667,Point,"West Berkshire Borough Council","Stanford Dingley",Berkshire,,"Listed - Grade II",,,1214116,,,,,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:29:24","2023-11-01 08:30:01"
57,BRK00057,Watermill,mill,,,"Mill Lane",,Tidmarsh,,Berkshire,"SU 63603 74769","463603 174769",51.468324,-1.085743,Point,"West Berkshire Borough Council",Tidmarsh,Berkshire,,"Listed - Grade II",,,1215730,,,"on the River Pang",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:31:44","2023-11-01 08:32:55"
58,BRK00058,"Toll house",toll,,,"The Street",,Tidmarsh,,Berkshire,"SU 63514 74922","463514 174922",51.469709,-1.086996,Point,"West Berkshire Borough Council",Tidmarsh,Berkshire,,"Listed - Grade II",,,1215636,,,,,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:33:42","2023-11-01 08:34:27"
59,BRK00059,"Southbury Lane Bridge",bridge,,,"Southbury Lane",,Ruscombe,,Berkshire,"SU 79857 76207","479857 176207",51.479193,-0.851466,Point,"Wokingham Borough Council",,Berkshire,,"Listed - Grade II",,,1409251,c.1837-9,,"Triple-arch overbridge over Great Western Railway main line, set in a cutting.",,,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:08:20","2023-11-08 11:09:21"
60,BRK00060,"K1 Telephone Kiosk","telephone box","beside entrance to Boulters Inn, Ray Mill Island",,"Ray Mill Island",,Maidenhead,,Berkshire,"SU 90320 82394","490320 182394",51.533237,-0.699257,Point,"Windsor and Maidenhead Borough Council",,Berkshire,,,,,,,,,,,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:12:40","2023-11-08 11:12:40"
61,BRK00061,"Coal Duty Post","coal duty post","north side of Park Street in parapet of bridge over the Colne Brook",,"Park Street",,Colnbrook,,Berkshire,"TQ 02784 77041","502784 177041",51.482994,-0.521184,Point,"Slough Borough Council",,,,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 08:35:39","2024-01-31 08:35:39"
62,BRK00062,"Coal Duty Post","coal duty post","north side of Park Street east of bridge over the Colne Brook",,"Park Street",,Colnbrook,,Berkshire,"TQ 02787 77038","502787 177038",51.482966,-0.521141,Point,"Slough Borough Council",,,,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 08:35:55","2024-01-31 08:35:55"
63,BRK00063,"Coal Duty Post","coal duty post","south west of Poyle Manor on east bank of the Colne Brook north of Poyle Channel at their confluence",,"Poyle Manor Lane",,Poyle,,Berkshire,"TQ 02531 76395","502531 176395",51.477233,-0.525013,Point,"Slough Borough Council","Colnbrook with Poyle",,,"Listed - Grade II",,,1280897,,,,,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 08:36:32","2024-02-05 16:35:15"
64,BRK00064,Milestone,milestone,,,"Reading Road",,Basildon,,Berkshire,"SU 60563 79079","460563 179079",51.507405,-1.128763,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1290508,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:17:09","2024-02-16 09:17:09"
65,BRK00065,Milestone,milestone,,,A340,,Englefield,,Berkshire,"SU 63205 72653","463205 172653",51.449344,-1.091848,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1288234,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:17:31","2024-02-16 09:17:31"
66,BRK00066,Milestone,milestone,,,"Reading Road",,Pangbourne,,Berkshire,"SU 64260 76295","464260 176295",51.481969,-1.076008,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1288445,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:17:51","2024-02-16 09:17:51"
67,BRK00067,Milestone,milestone,,,"Shooters Hill",,Pangbourne,,Berkshire,"SU 62853 76906","462853 176906",51.48762,-1.096158,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1288794,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:18:17","2024-02-16 09:18:17"
68,BRK00068,Milestone,milestone,,,"Tidmarsh Road",,Pangbourne,,Berkshire,"SU 63449 75761","463449 175761",51.477259,-1.087781,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1288600,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:18:41","2024-02-16 09:18:41"
69,BRK00069,Milestone,milestone,,,"Reading Road",,Streatley,,Berkshire,"SU 59437 80142","459437 180142",51.517082,-1.144807,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1213569,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:19:07","2024-02-16 09:19:07"
70,BRK00070,Milestone,milestone,,,"Wallingford Road",,Streatley,,Berkshire,"SU 59254 81644","459254 181644",51.530604,-1.147192,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1288995,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:19:29","2024-02-16 09:19:29"
71,BRK00071,Milestone,milestone,,,A340,,Theale,,Berkshire,"SU 63209 71032","463209 171032",51.434771,-1.09208,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1215141,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:20:05","2024-02-16 09:20:05"
72,BRK00072,Milestone,milestone,,,A340,,Tidmarsh,,Berkshire,"SU 63391 74252","463391 174252",51.4637,-1.088886,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1287999,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 09:20:28","2024-02-16 09:20:28"
73,BRK00073,Milestone,Milestone,,,,,Beedon,,Berkshire,"SU 49134 78087","449134 178087",51.499593,-1.293562,Point,"
				West Berkshire Borough Council",Beedon,Berkshire,,"Listed - Grade II",,,1319559,,,"Inscribed to Newbury 7 Ilsley 2 Abingdon 13 Oxford 18.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:28:38","2024-03-12 13:28:38"
74,BRK00074,Milestone,Milestone,,,"Henley Road",,Bisham,,Berkshire,"SU 84796 81705","484796 181705",51.5279,-0.779042,Point,"Windsor and Maidenhead Borough Council",,Berkshire,,"Listed - Grade II",,,1154777,1824,,"1824. Stone. Chamfered sides on square base. Incised Roman lettering reads on east face: To Henley 6 miles Oxford 29 miles ............... ? On west face: To Hyde Park Corner 29 miles Maidenhead 3 Colnebrook 2",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:29:24","2024-03-12 13:29:24"
75,BRK00075,Milestone,Milestone,,,A36,,"East Ilsley",,Berkshire,"SU 49059 82737","449059 182737",51.541407,-1.293997,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1312958,,,"Inscribed to Newbury 10 Ilsley 1 Abingdon 10 Oxford 16 1776.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:29:57","2024-03-12 13:29:57"
76,BRK00076,Milestone,milestone,"6m south of Post Office Stores",,"High Street",,"East Ilsley",,Berkshire,"SU 49264 81097","449264 181097",51.526644,-1.29127,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1136160,,,"Milestone. C18. Stone. Flat stone with weathered top. Inscribed to Newbury 9 Abingdon 11 Oxford 17 1776.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:32:04","2024-03-12 13:32:04"
77,BRK00077,Milestone,Milestone,,,"Reading Road",,"Purley on Thames",,Berkshire,"SU 65881 76172","465881 176172",51.480677,-1.052691,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1288464,,,"Inscribed; on top: OXFORD 24; on side:WALLINGFORD 11 and READING 4.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:33:52","2024-03-12 13:33:52"
78,BRK00078,Milestone,milestone,"approximately 30m to South of Donnington hospital",,"Oxford Road",,"Shaw cum Donnington",,Berkshire,"SU 46566 68576","446566 168576",51.414298,-1.331804,Point,"
				West Berkshire Borough Council",,Berkshire,,"Listed - Grade II",,,1220454,,,"Inscribed: Oxford 25; and Newbury Bridge 1.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:34:39","2024-03-12 13:34:39"
79,BRK00079,"Mortimer Station overbridge",bridge,,,"Station Road",,"Stratfield Mortimer","RG7 2AB",Berkshire,"SU 67274 64157","467274 164157",51.372495,-1.034912,Point,"
				West Berkshire Borough Council","Stratfield Mortimer",Berkshire,,"Listed - Grade II",,,1401204,,,"Railway overbridge at Mortimer Station constructed as part of the Basingstoke-Reading Great Western Railway branch line between 1846-8.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:36:18","2024-03-12 13:36:18"
