80,EYK00080,"Old Dock Offices","dock offices","North east of Hull city centre","Can be viewed from the public road or footpath","Dock Office Row",,Hull,"HU1 1HA","East Yorkshire","TA 10236 29062","510236 429062",53.746285,-0.329885,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,1208746,1820,current,Georgian.,"Originally Dock Offices. Post-1974 refurbished to industrial/commercial use.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","7 May 1974","Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","2 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-23 10:59:14"
81,EYK00081,"Paragon Street Railway Station","railway station","In Hull city centre west of the A1079 Ferensway and north of the A1105","Operational railway station open to the public","A1079 Ferensway",,Hull,"HU1 3UT","East Yorkshire","TA 09143 28793","509143 428793",53.744098,-0.346546,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Operational site, in use for original purpose",,1218434,"1848 / 1904",,"The original station on the site was built in 1848.  This was subsequently enlarged and in 1904 the station was substantially remodelled and was given a high roof covering all lines and nine platforms. The roof has \r\n\r\nDesigned by William Bell the roof has five spans which vary in width from 62ft(18.89m) to 72ft(21.95m) and is supported by four lines of thirteen cast-iron columns. The side spans being by station walls and buildings.\r\n\r\nThe station is a terminus, with several segmental ribbed roof spans paralled, then the foyer etc spanning at right angles. The old booking office, (no longer the place where tickets are sold) is lined with pale green tiles. The station is a long composition, with a centre, links and pavilions (originally). The centre, a projection of two storeys, with alternating pediments to windows on upper floor, and elaborate fluted brackets to the cornice, with the bays divided by Ionic pilasters. The single storey front extension, originally the (open) porte-cochere, with a flat roof and balustraded parapet, with semi-circular arcade, bays divided by pairs of Tuscan columns. The arches are now blocked, with segmental arched headed windows, with phoney S-shaped keystones, and flowers in the spandrels. The link is single storey, with a projecting square portico on Tuscan columns with Doric entablature, and terracotta balusters to parapets. The end pavilions are three storey, a plainer block, with strings like cornices between floors.\r\n\r\nThe hotel, originally completed 1849, of three storeys and attic, the ground and first floors having semi-circular headed windows in a coved arcade. The bays are divided by Tuscan half-columns with heraldic roses in the capitals.","\r\n\r\n","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J.  The Industrial Architecture of Yorkshire. Phillimore, 1985.\r\nLabrum, E A.  Civil Engineering Heritage Eastern & Central England. Thomas Telford, 1994.",,,,,"Jane Hatcher",,"Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Robert Vickers","29 June 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-22 16:49:38"
82,EYK00082,"Pease's Warehouse","warehouse oil grain","North east of Hull city centre on the wets bank of the River Hull","Can be viewed from the public road or the footpath along the River Hull","High Street",,Hull,"HU1 1NG","East Yorkshire","TA 10313 28892","510313 428892",53.744741,-0.328778,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1197753,1745,current,"Four storeys, brick and pantile. Two archways picked out in white brick, one on left dated 1760 other on right 1745.","Built for Joseph Pease, 1745 and 1760. Pease was an oil merchant. During the mid C20 the warehouses were used for storing grain. Restored and converted to apartments in 1981.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  \r\nHatcher, J. The Industrial Architecture of Yorkshire, Phillimore, 1985.",,,,,"Jane Hatcher","7 May 1974","Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","2 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:36:44"
83,EYK00083,"Railway Dock Warehouse","dock warehouse","South of Hull city centre at the east end of Kingston Street","Can be viewed from the public road or footpath","Kingston Street",,Hull,"HU1 2ES","East Yorkshire","TA 09636 28307","509636 428307",53.739628,-0.339247,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1291645,1850,current,"Huge dramatic warehouses on Kingston Street of 7 storeys with a many-gabled skyline.  Well, articulated loading bays recessed.  Swing bridge at the entrance to Dock - Only part of original warehouse complex retained remainder demolished and replaced by low rise housing.\r\n\r\nIn 1989 Warehouse 13 was redeveloped as residential housing by the North British Housing Association.  Originally built in 1884 as a grain warehouse, Warehouse 13 is the last remaining part of a bank of warehouses that at one time extended down the length of Railway Dock.  Following the demolition of most of the warehouses, a new western elevation was provided to warehouse 13, to accommodate a lift and stairs.  The contractor for the works was Clayton Bowmore Ltd \r\n",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985\r\nHousing Design Awards 1989.",,,,,"Jane Hatcher",08/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-01 15:20:23"
84,EYK00084,"Reckitt and Sons Ltd.","reckitt healthcare mustard",,,"Dansom Lane",,Hull,"HU8 7DS","East Yorkshire","TA 107 297","510700 429700",53.751919,-0.322624,Point,"Hull City Council",Hull,"Yorkshire - East Riding",,"Site demolished or no longer extant","Site in alternative industrial use",,,,,"Series of large architect designed buildings.  Earliest block of 4 storeys in brick with terracotta decoration.","Site now operated by Reckitt Benckiser, the consumer healthcare group , as a major R&D centre","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  see also The Industrial Architecture of Yorkshire Jane Hatcher 1985\r\nhttp://www.hullwebs.co.uk/content/l-20c/industry/reckitts/reckitt-cronology.htm",,,,,"Jane Hatcher",07/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","22 December 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 13:19:45"
85,EYK00085,"Rose Downs and Thompson Ltd.","early ferro concrete warehouse Hennebique","In Hull city centre at the junction of Cannon and Caroline Streets","Can be viewed from Caroline Street","Cannon Street",,Hull,,"East Yorkshire","TA 09690 29582","509690 429582",53.751071,-0.337977,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,1208067,1900,current,"Hatcher - 4 storey block with large flat-arched windows some now blocked. Short stubby clock tower. Painted white to imply the concrete structure as opposed to the red brick all around.

Falconer described the site as - &quot;In 1900 the long established engineering firm of Rose Downs &amp; Thompson &amp; Co Ltd constructed for their own use at their Caroline and Cannon Street premises a ferro-concrete building which was the first of its kind in England. To do so they had to obtain a licence to use the techniques developed by Monsieur Hennebique.&quot;

The building is still standing (2016) but in a state of considerable disrepair.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985
Falconer K, Guide to England's Industrial Heritage, 1980
https://www.gracesguide.co.uk/Rose,_Downs_and_Thompson",,,,,"Jane Hatcher",30/04/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-03 13:06:18"
86,EYK00086,"Sculcoates Power Station (site of)","electricity power station","Between SCulcoates Road and the Beverley and Barmston Drain","Site only (now Abbey Way housing estate)","Sculcoates Lane",Sculcoates,Hull,"HU5 1DA","East Yorkshire","TA 09229 30897","509229 430897",53.762983,-0.344499,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1898,1970,,"In 1898, a new generating station was built in Sculcoates Lane, on the site of what had been the town's refuse depot, by Hull Corporation, the local electricity suppliers, to replace the earlier station of 1893 on Dagger Lane.  

The generating equipment was described and illustrated in 'The Engineer' of March 23rd 1900, and included two direct coupled engine-dynamo sets. The engines were three-throw tandem compound engines, by W.H.Allen, Son, and Co, of Bedford, the dynamos by Thomas Parker Limited of Wolverhampton. Each dynamo had an output of 460 kilowatts at a speed of 270 revolutions per minute, producing 2,250 Volts DC. 

The new station extended the areas to be supplied west of the Old Town and for the first time to the east side of the River Hull. Further extension in the 20th century meant the area supplied was enlarged to include Sutton (1914), Hessle (1915), Sculcoates Rural District (1922), and parts of Beverley, Hedon, Cottingham, Patrington, and Skirlaugh (1929). The whole of Hull's supply area came under the Yorkshire Electricity Board after nationalization in 1948. 

In 1967, the station had a generating capacity of 116 MW using seven generator sets: four manufactured by Brush ( 2 of 12.5 MW, 1 of 5MW  and one of 7 MW), two by C.A Parsons ( 25 and 30 MW) and one by General Electric (30 MW). There were 10 boilers, all by Clarke Chapman all coal fired using travelling grates and on a steam pressure of 400 psi. 

The power station went out of use in 1970, the concrete cooling tower was demolished October 31st 1979 (using explosives).","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985
http://www.british-history.ac.uk/vch/yorks/east/vol1/pp371-386#p18
Electricity Supply Handbook, Electrical Times, London 1967
https://en.wikipedia.org/wiki/Sculcoates_power_station",,,,,"Jane Hatcher",30/04/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","21 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 14:32:55"
87,EYK00087,"Smoke House Chimneys","smoke house chimney fish processing","On the north side of English Street at the junction with Ropery Street","Can be viewed from the public road","English Street",,Hull,"HU3 2BT","East Yorkshire","TA 08787 27918","508787 427918",53.736311,-0.352249,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Some of the last remaining examples of this local vernacular phenomenon with the tall cowls on the chimneys.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",07/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","21 February 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-02 13:59:20"
88,EYK00088,"Thompson's Hygeian Flour Mill","steam mill flour",,,"Grosvenor Street",,Hull,,"East Yorkshire","TA 08937 29663","508937 429663",53.751957,-0.349362,Point,"Hull City Council",Hull,"Yorkshire - East Riding",,"Site demolished or no longer extant","Site redeveloped to residential housing",,,1892,,"Brick  5 storeys and loft.  Several buildings in similar style.  On ground floor semi-circular openings (one wider for goods entrance) and similar arches forming bays between pilasters on 4th floor.  White stone thin course making line delineating shapes of arches also slight arcs above lintels to windows.  The windows are vertical rectangles under flat arches top part pivoting open.  'White and red' effect of stone and brick to arches.","Was being demolished in 1974.","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",30/04/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","3 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:35:25"
89,EYK00089,"Wincolmlee Warehouse",warehouse,"On the east side of Wincolmlee","Can be viewed from the public road or footpath","380 Wincolmlee",,Hull,"HU2 0QL","East Yorkshire","TA 10048 30174","510048 430174",53.756315,-0.332338,Point,"Hull City Council",Hull,"Yorkshire - East Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,,,"4 storeys.  Small rectangulary windows.  'Hull'-type tie-irons with radial fluting.","A portion still standing (2017) though in rather poor condition. Used by a variety of commercial and light industrial enterprises.","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",30/04/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","3 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-02 14:34:27"
90,EYK00090,"Keyingham New Mill","windmill tower mill corn","On the A1033 approximately 1/2 mile east of Keyingham village centre","Can be viewed from the road","Ottringham Road",Keyingham,Hull,"HU12 9RX","East Yorkshire","TA 25439 25113","525439 425113",53.707378,-0.101081,Point,"East Riding of Yorkshire Council",Keyingham,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1083485,c1828,,"One of two tower mills in Keyingham. Shown as Keyingham New Mill on the 1850 OS map but as disused in 1910.

5 storey brick tower.  Roofless.  Windows on two sides square under flat brick arches.  Doorways on ground floor and on 1st has been balcony between ground and first floor.  Brickwork has been pitched.","Now part of house, alterations in 1980 included re- roofing and re-flooring. Brickwork in now colour-washed, and with a new plain tile roof. Formerly known as New Mill, it ceased operation c1900.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  
Hatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.
Gregory, R. East Yorkshire windmills. Charles Skilton, 1985, p 131.",,,,,"Jane Hatcher",08/05/1974,"Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","8 June 2017",EYK00091,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 20:03:32"
91,EYK00091,"Keyingham Old Mill","windmill tower mill corn","On minor road aproximatley 1/4 north west of Keyingham church","Can be viewed from the public road or footpath","Mill Road",Keyingham,Hull,"HU12 9SY","East Yorkshire","TA 24392 25598","524392 425598",53.711986,-0.116738,Point,"East Riding of Yorkshire Council",Keyingham,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site disused - but otherwise substantially intact",,1160858,"late C18",,"One of two mills in Keyingham.  Shown as Keyingham Old Mill on the OS map of 1850 and as disused on the 1910 map.\r\n\r\nTapered round windmill tower of late C18. Six storeys, constructed with two types of brick - brown below and red above.","Raised and re-fitted c1825. Ceased operation in 1941.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985. \r\nWhitworth, A. Yorkshire Windmills. M. T. D. Rigg, 1991.\r\nGregory, R. East Yorkshire Windmills. Charles Skilton, 1985, pp 51, 53, 81, 112.",,,,,"Jane Hatcher",08/05/1974,"Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","8 June 2017",EYK00090,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-22 09:29:04"
92,EYK00092,"Pocklington Gas Holder (site of)","gas holder","In {Pocklington town centre, on the cemetry side of Sainsbury's car park","Site only now car park","The Balk",,Pocklington,"YO42 2GG","East Yorkshire","SE 80332 48577","480332 448577",53.927103,-0.778115,Point,"East Riding of Yorkshire Council",Pockington,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site refurbished to industrial / commercial use",,,1886,,"Nothing visible now, the site was behind Sainsbury's superstore",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","21 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:54:54"
93,EYK00093,"Rawcliffe Bridge Sugar Refinary (site of)","clay pits sugar refinary","Now Sugar Mill Ponds Nature Reserve, west of Rawcliffe Bridge","Site only, can be viewed from the Nature Reserve","Stocks Drive","Rawcliffe Bridge",Goole,"DN14 8PY","East Yorkshire","SE 69644 21019","469644 421019",53.681,-0.947071,Point,"East Riding of Yorkshire Council",Rawcliffe,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Clay pits not shown on OS map of 1853, only brick works show on the opposite side of Rawcliffe Bridge\r\nClay Pits and Sugar refinery shown on the OS Maps of 1907 and 1950",,,,,,,,,"John Suter","1 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-01 14:57:56","2022-11-03 12:20:37"
94,EYK00094,"Rawcliffe or Goole Paper Mill","paper mill","On the east side of Rawcliffe Bridge","Can be viewed from the road","Paper Mill Road","Rawcliffe Bridge",Goole,"DN14 8SJ","East Yorkshire","SE 70429 21480","470429 421480",53.685038,-0.935084,Point,"East Riding of Yorkshire Council",Rawcliffe,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Not on OS Map of 1853\r\nShown on OS map of 1907\r\n\r\nSubsequently LINPAC",,,,,,,,,"John Suter","1 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-01 14:58:09","2022-11-03 12:10:16"
95,EYK00095,"Rawcliffe or Goole Fuel Storage Depot","fuel storage","North east of Rawcliffe Bridge, off Papermill Lane","Can be viewed from the public road or footpath","Paper Mill Road","Rawcliffe Bridge",Goole,"DN14 8NH","East Yorkshire","SE 69858 21550","469858 421550",53.685743,-0.943713,Point,"East Riding of Yorkshire Council",Rawcliffe,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,,,,,,,,"John Suter","1 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-01 14:58:21","2022-11-03 12:28:28"
96,EYK00096,"Rawcliffe Windmill (site of)","windmill tower mill","On the west side of the minor road from Rawcliffe to Rawcliffe Bridge","Site only can be viewed from the road","Bridge Lane","Rawcliffe Bridge",Goole,"DN14 8PL","East Yorkshire","SE 69097 21510","469097 421510",53.685485,-0.955243,Point,"East Riding of Yorkshire Council",Rawcliffe,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Not on the OS map of 1853 but shown on the OS map of 1907, 1950",,,,,,,,,"John Suter","1 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-01 14:58:36","2022-11-03 12:18:21"
97,EYK00097,"Bielby Corn Mill","corn watermill","On minor road from Bielby village to the canal","Can be viewed from the public road or footpath","Mill Lane",Bielby,York,"YO42 4JN","East Yorkshire","SE 78731 43958","478731 443958",53.885843,-0.803677,Point,"East Riding of Yorkshire Council",Bielby,"Yorkshire - East Riding","Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1084125,,,"Whitewashed brick with tumbled gables. 3 storeys. Very small weir to left with wheel chamber adjoining mill-house.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J,  The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",22/03/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","14 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-22 16:27:04"
98,EYK00098,"Market Weighton Maltings (site of)",maltings,,,,,"Market Weighton",YO43,"East Yorkshire","SE 87867 41802","487867 441802",53.865006,-0.665339,Point,"East Riding of Yorkshire Council","Market Weighton","Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Immense structure dominating small-scale market town buildings. Demolished late 1980's",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",04/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","22 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:55:03"
99,EYK00099,"Market Weighton Canal Warehouse","canal navigation warehouse Market Weighton Canal","River Head Farm approximately 2 miles south west of Market Weighton","Can be viewed from the public road or canal footpath","River Head Farm, River Lane",,"Market Weighton","YO43 4LB","East Yorkshire","SE 85469 39467","485469 439467",53.844424,-0.702443,Point,"East Riding of Yorkshire Council","Market Weighton","Yorkshire - East Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Old warehouse end on to canal site. Simple brick two storey and loft. Wide opening on end to canal. Whitewashed now part of farm.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985
Skempton  A W, The Engineering Works of John Grundy (1719-1783), Society for Lincolnshire History and Archaeology,1985,
Wright N R, John Grundy of Spalding Engineer: 1719-1783, Lincolnshire County Council, ND,
https://en.wikipedia.org/wiki/Market_Weighton_Canal",,,,,"Jane Hatcher",07/09/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","26 January 2017","EYK00131,EYK00169,EYK00289",Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-25 17:19:16"
100,EYK00100,"Market Weighton Railway House (site of)","railway house",,,,,"Market Weighton",YO43,"East Yorkshire","SE 8790 4197","487900 441970",53.86651,-0.66479,Point,"East Riding of Yorkshire Council","Market Weighton","Yorkshire - East Riding",,"Site demolished or no longer extant","Site redeveloped to residential housing",,,c1848,c1979,"Andrews's house at former Railway coalyard next to Gas Works",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985

http://www.disused-stations.org.uk/m/market_weighton/",,,,,"Jane Hatcher",04/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","10 April 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:55:11"
101,EYK00101,"Market Weighton Railway Station","railway station","On the minor road to Goodmanham.  Now a park and flood control reservoir","Site only.  Only two houses remain can be seen from the fottpath","Aspen Close",,"Market Weighton","YO43 3AZ","East Yorkshire","SE 87783 42012","487783 442012",53.866907,-0.666556,Point,"East Riding of Yorkshire Council","Market Weighton","Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1848,1979,"G. T. Andrews for Hudgon. Single storey brick facade domestic scale with chimneys but splendid portico. Stately station master's house.","Station opened in 1848, demolished 1979. A house on the east side of Londesborough Road a little north of the line of the track is probably the only remaining evidence of buildings contemporary with, and associated with the station.","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985.

http://www.disused-stations.org.uk/m/market_weighton/index.shtml",,,,,"Jane Hatcher",04/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","23 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:55:56"
102,EYK00102,"Bar Farm","turnpike toll bar","On the east side of the A1079 York Road approximately 1/2 mile north of Barmby Moor","Can be viewed from the road","York Road","Barmby Moor",Pocklington,"YO42 4HS","East Yorkshire","SE 76601 49088","476601 449088",53.932259,-0.834793,Point,"East Riding of Yorkshire Council",Pocklington,"Yorkshire - East Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Commercial use",,,,,"In the middle of a very straight stretch of the A1079 which is particularly well endowed with milestones  Rather sweet white painted brick and pantile.  Small 'bar' adjacent to house","Operating as an antiques shop in 2017","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  
Hatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",,"Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","24 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-25 17:27:59"
103,EYK00103,"Beswick Corn Mill","watermill water powered corn mill","On thye east side of the A164 aproximatley 1/2 mile north of Beswick village.","Can be viewed from the public road or footpath",A164,Beswick,Beverley,YO25,"East Yorkshire","TA 01517 48805","501517 448805",53.925437,-0.45553,Point,"East Riding of Yorkshire Council",Beswick,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,"c. 1766?",,"Small plain brick and pantile 2 storeys plus loft. Almost square on plan 2 sash windows x 2 sash windows. Huge dam.\r\n\r\nOn Beswick Mill Beck",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",05/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","14 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-20 14:21:13"
104,EYK00104,"Rose Mill (site of)","water powered water mill corn","On the south bank of the River Aire north west of Rawcliffe","Site only buildings demolosished","West End",Rawcliffe,Goole,"DN14 8RW","East Yorkshire","SE 68187 23803","468187 423803",53.706211,-0.968515,Point,"East Riding of Yorkshire Council",Rawcliffe,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Earthworks only",,,,,"Shown on OS Map of 1853",,,,,,,,,"John Suter","3 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-03 15:24:46","2022-11-03 15:33:55"
105,EYK00105,"Burnby Railway House","railway house","On the south side of the minor road from Hayton to Burnby","Can be viewed from the road","Town Street",Burnby,Hayton,"YO42 1RS","East Yorkshire","SE 83291 46319","483291 446319",53.906347,-0.733679,Point,"East Riding of Yorkshire Council",Hayton,"Yorkshire - East Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,,,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",22/03/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","22 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-20 14:24:32"
106,EYK00106,"Burton Agnes Railway Station","railway station","On the minor road south of Burton Agnes village","Can be viewed from the public footpath and road","Station Road","Burton Agnes",Bridlington,"YO25 4NL","East Yorkshire","TA 10782 62381","510782 462381",54.045504,-0.30957,Point,"East Riding of Yorkshire Council","Burton Agnes","Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1204977,1845,,"Station master's house and waiting room, of 1845 by G T Andrews for the York and North Midland Railway Company.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MHU3788&resourceID=1043",,,,,"Jane Hatcher",05/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","22 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 14:30:53"
107,EYK00107,"East Cowick Mill","windmill tower mill corn","To the south of the A1041 in East Cowick village","Can be viewed from the road","A 1041 Snath Road","East Cowick",Goole,"DN14 9BZ","East Yorkshire","SE 66573 21314","466573 421314",53.684051,-0.993495,Point,"East Riding of Yorkshire Council","Snaith and Cowick","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Two storey stump in brick has been rendered.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",21/03/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","14 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-01 15:28:26"
