76,EYK00081,"Paragon Street Railway Station","railway station","1496939640H35_12 Hull Paragon Station.jpg","Paragon Station, Hull, in around 1974.",,"Jane Hatcher",1974,"Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
77,EYK00081,"Paragon Street Railway Station","railway station","1496939693H35_13 Hull Paragon Station.jpg","Paragon station, Hull in around 1974.",,"Jane Hatcher",1974,"Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
78,EYK00052,"Hudson Ward Mill","flour mill","1496992765H28_21 Goole Flour Mill.jpg","Hudson Ward Mill, Goole in 1974",,"Jane Hatcher",1974,"Nick Nelson","9 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","9 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
79,EYK00045,"Goole Shed","warehouse shed","1496994259H28_23 Goole Shed 19.jpg","Taken in 1973",,"Jane Hatcher","November 1973","Nick Nelson","9 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","9 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
80,EYK00038,"Goole Docks Warehouse",warehouse,"1496995378H28_18 Goole Warehouse.jpg","Warehouse, Goole Docks, in 1973.",,"Jane Hatcher","November 1973","Nick Nelson","9 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","9 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
81,EYK00218,"Carlton or Snaith Old Bridge","bridge road river",14969967791198420_faca3f94.jpg,"Old Bridge piers across the River Aire",,"Bernard Bradley","2 March 2009","Bernard Bradley","10 March 2009",Geograph,Public,Reviewed,"Nick Nelson","9 June 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1198420,,"2019-07-29 10:26:46","2022-10-05 12:51:43"
82,EYK00040,"Coal Compartment Boat Hoist","coal boat hoist tom puddings",1497184596IMG_3646.JPG,"Coal hoist to lift ""tom puddings"" up to tip coal into sea-going ships.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","11 June 2017","YAHS Industrial History Section","Nick Nelson","9 March 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 12:52:10"
83,EYK00040,"Coal Compartment Boat Hoist","coal boat hoist tom puddings",1497185001IMG_3647.JPG,"Coal compartment boat hoist alongside the Aire & Calder Navigation. Built to lift tom puddings to tip coal into sea-going ships.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","11 June 2017","YAHS Industrial History Section","Nick Nelson","9 March 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 12:52:24"
87,EYK00139,"Goole New Water Tower","reinforced concrete water tower",1497187847IMG_3643.JPG,"New and Old Water Towers, with coal wagon hoist, viewed across Aldam Dock.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 12:52:39"
88,EYK00139,"Goole New Water Tower","brick reinforced concrete water tower",1497188049IMG_3653.JPG,"New and Old Water Towers.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 12:48:46"
89,EYK00140,"Goole Old Water Tower","brick reinforced concrete water tower",1497188423IMG_3643.JPG,"Old (left) and New Water Towers, with coal wagon hoist, viewed across Aldam Dock.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 12:52:59"
90,EYK00140,"Goole Old Water Tower","brick reinforced concrete water tower",1497188594IMG_3653.JPG,"Old (left) and New water towers.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 12:49:03"
91,EYK00097,"Bielby Corn Mill","corn water mill","1497447848H09_12 Bielby Mill.jpg","Bielby Mill in 1973",,"Jane Hatcher","March 1973","Nick Nelson","14 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 June 2017"," YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
92,EYK00103,"Beswick Corn Mill","corn water mill","1497448050H16_23 Beswick Corn Mill.jpg","Beswick Mill in 1973",,"Jane Hatcher","March 1973","Nick Nelson","14 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 June 2017"," YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
93,EYK00118,"Ellerton Windmill","tower windmill","1497519010H17_07 Ellerton Windmill.jpg","Ellerton Windmill in 1973",,"Jane Hatcher","June 1973","Nick Nelson","15 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","15 June 2017","YAHS Industrial History Section","John Suter","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
94,EYK00119,"Etton Windmill","windmill tower mill","1497519391H18_19 Etton Windmill.jpg","Etton Windmill in 1973",,"Jane Hatcher","June 1973","Nick Nelson","15 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","15 June 2017","YAHS Industrial History Section","John Suter","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
96,EYK00147,"Spurn Lighthouse (Old)","lighthouse light tower",14976092603848090_37d8ab3f.jpg,"The base of a Light Tower at Spurn Point, with the lighthouse behind.",,"Ian S","13 February 2014","Ian S","14 February 2014",Geograph,Public,Reviewed,"Nick Nelson","16 June 2017"," YAHS Industrial History Section","Andrew Garford","15 May 2020",,Incomplete,,,http://www.geograph.org.uk/photo/3848090,,"2019-07-29 10:26:46","2022-10-05 13:51:47"
97,EYK00143,"Spurn Lighthouse (New)",lighthouse,1497609508005397_064383ba.jpg,"Spurn Head Lighthouse",,"Martin Norman","23 October 2003","Martin Norman","24 April 2005",Geograph,Public,Reviewed,"Nick Nelson","16 June 2017","YAHS Industrial History Section","Nick Nelson","9 September 2017",,Incomplete,,,http://www.geograph.org.uk/photo/5397,,"2019-07-29 10:26:46","2022-10-04 16:08:15"
98,EYK00102,"Bar Farm","toll bar house","1498310092H17_03 Bar Farm A1079.jpg","Bar Farm Toll, Pocklington in 1973",,"Jane Hatcher","June 1973","Nick Nelson","24 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","24 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
99,EYK00121,"Kilham Windmill","windmill tower","1498310596H18_26 Kilham Windmill.jpg","Kilham Windmill in 1973",,"Jane Hatcher","June 1973","Nick Nelson","24 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","24 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
100,EYK00055,"Hornsea Water Tower","water tower","1498454614H38_16 Hornsea Water Tower.jpg","Hornsea Water Tower in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
101,EYK00057,"Howden Gas Works",gasworks,"1498454787H35_01 Howden Gasworks.jpg","Howden Gasworks in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
102,EYK00057,"Howden Gas Works",gasworks,"1498454808H35_02 Howden Gasworks.jpg","Howden Gasworks in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
103,EYK00058,"Hail Mill","tower windmill","1498454992H35_03 Howden Hail Windmill.jpg","Hail Windmill, Howden in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
104,EYK00073,"Hull Ships Stores Co Ltd.",chandlers,"1498455252H35_23 Hull Ships Stores Co Building.jpg","Hull Ship's Stores Building in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
105,EYK00073,"Hull Ships Stores Co Ltd.",chandlers,"1498455272H35_24 Hull Ships Stores Co Building.jpg","Hull Ship's Stores Building in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
106,EYK00083,"Railway Dock Warehouse",warehouse,"1498456113H36_05 Hull Railway Dock Warehouse.jpg","Warehouse, Railway Dock, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
107,EYK00083,"Railway Dock Warehouse","warehouse dock","1498456134H36_06 Hull Railway Dock Warehouse.jpg","Warehouse, Railway Dock, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
108,EYK00083,"Railway Dock Warehouse","warehouse dock","1498456149H36_07 Hull Railway Dock Warehouse.jpg","Warehouse, Railway Dock, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
109,EYK00083,"Railway Dock Warehouse","warehouse dock","1498456166H36_08 Hull Railway Dock Warehouse.jpg","Warehouse, Railway Dock, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
111,EYK00123,"Mappleton Windmill","tower windmill","1498485097H38_17 Mappleton Windmill.jpg","Mappleton Windmill in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
112,EYK00123,"Mappleton Windmill","windmill tower",1498485491456491_481ba90f.jpg,"Mappleton Windmill in 2007, cap replaced.",,"Paul Glazzard","4 June 2007","Paul Glazzard","5 June 2007",Geograph,Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Andrew Garford","15 May 2020",,Incomplete,,,http://www.geograph.org.uk/photo/456491,,"2019-07-29 10:26:46","2022-10-05 13:12:36"
113,EYK00188,"Walbut Bridge","bridge canal canal pocklington","1498486382H17_04 Walbut Lock Bridge.jpg","Walbut Lock Bridge in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
114,EYK00191,"Pocklington Low Mill","corn watermill steam","1498486538H15_06 Pocklington Low Mill.jpg","Low Mill, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
115,EYK00162,"Bishop Wilton Mill","windmill corn tower",14984888724868775_c3643372.jpg,"Bishop Wilton Windmill in 2016.",,"Martin Dawes","14 March 2016","Martin Dawes","18 March 2006",Geograph,Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,Incomplete,,,http://www.geograph.org.uk/photo/4868775,,"2019-07-29 10:26:46","2022-10-05 13:17:34"
116,EYK00193,"Devonshire Mill","corn watermill steam","1498489259H15_04 Pocklington Devonshire Mill.jpg","Devonshire Mill, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
117,EYK00193,"Devonshire Mill","corn watermill steam","1498489279H15_05 Pocklington Devonshire Mill.jpg","Devonshire Mill, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
118,EYK00195,"Pocklington Railway Station","railway station","1498489886H15_11 Pocklington Station.jpg","Pocklington Railway Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
119,EYK00195,"Pocklington Railway Station","railway station","1498489912H15_12 Pocklington Station.jpg","Pocklington Railway Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
120,EYK00195,"Pocklington Railway Station","railway station house","1498489932H15_13 Pocklington Station.jpg","Pocklington Railway Station, station master's house, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
121,EYK00195,"Pocklington Railway Station","railway station","1498489953H15_14 Pocklington Station.jpg","Pocklington Railway Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
122,EYK00195,"Pocklington Railway Station","railway station","1498490001H15_16 Pocklington Station.jpg","Pocklington Railway Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
123,EYK00196,"Pocklington Goods Shed","railway goods station","1498490680H15_17 Pocklington Goods Station.jpg","Pocklington Goods Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
124,EYK00196,"Pocklington Goods Shed","railway goods station","1498490700H15_07 Pocklington Goods Station.jpg","Pocklington Goods Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
125,EYK00195,"Pocklington Railway Station","railway station","1498491164H15_08 Pocklington Passenger Station.jpg","Pocklington Railway Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
126,EYK00194,"Pocklington Terrace","railway housing","1498492092H15_23 Pocklington Linesmens Housing.jpg","Railway Linesmen's Cottages, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
127,EYK00082,"Pease's Warehouse","warehouse oil grain","1498492280H35_26 Hull Peases Warehouse.jpg","Pease's Warehouse, Hull, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
128,EYK00082,"Pease's Warehouse","warehouse oil grain","1498492311H35_28 Hull Peases Warehouse.jpg","Pease's Warehouse, Hull, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
129,EYK00013,"Bridlington Station","railway station","1498492469H36_26 Bridlington Railway Station.jpg","Bridlington Railway Station in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
130,EYK00014,"Lowson's Mill","corn watermill steam garage","1498492951H36_23 Bridlington Lowsons Mill.jpg","Lowson's Mill, Bridlington, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
131,EYK00198,"Melbourne Terrace","warehouse workshop furniture","1498493597H15_20 Pocklington Warehouse.jpg","Melbourne Terrace, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
132,EYK00200,"Pocklington Clock Mill","corn watermill","1498494113H15_18 Pocklington Clock Mill.jpg","Clock Mill, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
133,EYK00200,"Pocklington Clock Mill","corn watermill","1498494138H15_19 Pocklington Clock Mill.jpg","Clock Mill, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
134,EYK00201,"English's Mill","steam mill water","1498495483H16_05 Pocklington Englishs Mill.jpg","English's Mill, Pocklington, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","26 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
135,EYK00205,"Nafferton Railway Station","railway station","1498543615H16_34 Nafferton Station.jpg","Nafferton Station in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
136,EYK00206,"Nafferton Windmill","windmill tower","1498544294H16_32 Nafferton Windmill.jpg","Nafferton Windmill in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","R P Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
137,EYK00212,"Ruston Parva Corn Mill","corn watermill","1498544427H16_30 Ruston Parva Corn Mill.jpg","Ruston Parva Mill in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
141,EYK00213,"Fisher Mill or Seaton Ross Southern Windmill","tower windmill steam mill","1498558437H06_24 Seaton Ross (North) windmill.jpg","Seaton Ross (Southern) Windmill, in 1973.",,"Jane Hatcher","February 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
143,EYK00219,"Stamford Bridge Derwent Bridge","bridge road river","1498574420H12_19 Stamford Bridge.jpg","Stamford Bridge in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
144,EYK00221,"Stamford Bridge Lock and Cut","canal lock","1498574614H12_23 Stamford Bridge Canal Lock.jpg","Canal Lock, Stamford Bridge, in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
145,EYK00229,"Wansford Corn Mill","corn water mill","1498575069H16_25 Wansford Corn Mill.jpg","Wansford Mill in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
146,EYK00204,"Nafferton Mill and Maltings",maltings,"1498576585H16_33 Nafferton Maltings.jpg","Nafferton Maltings in 1973",,"Jane Hatcher","June 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
147,EYK00204,"Nafferton Mill and Maltings",maltings,"1498576612H16_36 Nafferton Maltings.jpg","Nafferton Maltings in 1973",,"Jane Hatcher","June 1973","Nick Nelson","27 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 June 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
148,EYK00130,"Flamborough New Lighthouse",lighthouse,"1499091248Flamborough new lighthouse.jpg","New Lighthouse, Flamborough, 2004.",,"Scott Robinson","5 June 2004","Scott Robinson","22 May 2006",Geograph,Public,Reviewed,"Nick Nelson","3 July 2017","YAHS Industrial History Section","Nick Nelson","9 September 2017",,Incomplete,,,http://www.geograph.org.uk/photo/173293,,"2019-07-29 10:26:46","2022-10-05 13:36:12"
149,EYK00132,"Driffield Navigation","navigation canal warehouse","1499091816H16_19 Driffield Riverhead.jpg","Riverhead warehouse, Driffield, undergoing renovation in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","3 July 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 July 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
150,EYK00230,"Welton High Mill","corn watermill","1501223003H35_09 Welton High Mill.jpg","High Mill, Welton, in 1974.",,"Jane Hatcher","March 1974","Nick Nelson","28 July 2017","Copyright 2",Public,Reviewed,"Nick Nelson","28 July 2017","YAHS Industrial History Section","Robert Vickers","17 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
151,EYK00257,"Wansford Lock","Driffield canal lock",1502792703008712_e3ad2fbd.jpg,"Driffield Canal Lock at Wansford in 2002",,"Andy Beecroft","6 June 2002","Andy Beecroft","11 May 2005",Geograph,Public,Reviewed,"Nick Nelson","15 August 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,Incomplete,,,http://www.geograph.org.uk/photo/8712,,"2019-07-29 10:26:46","2022-10-05 13:49:30"
152,EYK00088,"Thompsons Hygeian Flour Mill","steam corn mill","1502812960H34_15 Hull Thompsons Hygean Flour Mill.jpg","Thompson's 'Hygeian' Corn Mill, Hull in 1974",,"Jane Hatcher","April 1974","Nick Nelson","15 August 2017","Copyright 2",Public,Reviewed,"Nick Nelson","15 August 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
153,EYK00085,"Rose Downs and Thompson Ltd.","reinforced concrete construction engineering","1503307561H34_16 Hull Old Foundry.jpg","Rose, Downs and Thompson, Hull in 1974",,"Jane Hatcher","April 1974","Nick Nelson","21 August 2017","Copyright 2",Public,Reviewed,"Nick Nelson","21 August 2017","YAHS Industrial History Section","Nick Nelson","21 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
154,EYK00085,"Rose Downs and Thompson Ltd.","reinforced concrete construction engineering","1503307668H34_17 Hull Old Foundry.jpg","Rose, Downs and Thompson, Hull in 1974",,"Jane Hatcher","April 1974","Nick Nelson","21 August 2017","Copyright 2",Public,Reviewed,"Nick Nelson","21 August 2017","YAHS Industrial History Section","Nick Nelson","21 August 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
155,EYK00086,"Sculcoates Power Station","electricity power station cooling tower","1503308700H34_27 Hull Power Station.jpg","Sculcoates Power Station, Hull in 1974. Note the early type of wooden cooling towers to the left of the more modern concrete one.",,"Jane Hatcher","April 1974","Nick Nelson","21 August 2017","Copyright 2",Public,Reviewed,"Nick Nelson","21 August 2017","In Copyright","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
