96,CUM00096,"West Dow Crag","millstone production site","On the rim of West Dow Crag in North Stainmore on the Cumbria/Co. Durham border","Open Access land",,,Brough,,Cumbria,"NY 837 188","383700 518800",54.564163,-2.253595,Point,"Eden District Council",Stainmore,Westmorland,"Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - No Protection","Earthworks only",,,unknown,unknown,"West Dow Crag is a north facing Sandstone ridge with large exposed blocks of rock along the rim and scree/boulder slopes below. The outcrops were worked for producing millstone roughouts of which four abandoned ones remain in situ. Diameters range from 1.3m to 1.7m and thicknesses from 210-300mm. One slab next to a roughout has etched into it ""T"" and ""GB"", presumably initials of two of the stone hewers. All stages in the production cycle are seen in the roughouts.",,,,,,,"David Johnson","11 Sept 2020","David Johnson","7 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Public,Reviewed,,,"2022-12-07 14:09:14","2022-12-21 09:58:38"
97,CUM00097,"Nine Standards Rigg","millstone production sites","On either side of the Nine Standards Rigg fell - on Standards Mire and Millstone Haggs - in the North Pennines","Open Access land",,"Nateby and Winton","Kirkby Stephen",,Cumbria,"NY 825 063","382500 506300",54.451788,-2.271406,Point,"Eden District Council","Hartley and Winton",Westmorland,"Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - Protected status unknown","Earthworks only",,,unknown,unknown,"The fells here are dotted with small surface outcrops of Millstone Grit many of which have tooling marks or debris suggestive of extensive stone getting activities in the past. Two roughouts lie abandoned on the fell, at the stated NGRs, both early-stage roughouts.  Diameters 1.3m and 1.5m; thicknesses 200mm and 220mm.",,,,,,,"David Johnson","14 Oct 2020","David Johnson","7 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Public,Reviewed,,,"2022-12-07 14:18:00","2022-12-21 10:00:46"
98,CUM00098,"Millstone Rigg","millstone production site","On Millstone Rigg some distance east of the summit of Nine Standards Rigg","Open Access land",,Winton,"Kirkby Stephen",,Cumbria,"NY 82792 06585","382792 506585",54.454359,-2.266919,Point,"Eden District Council",Winton,Westmorland,"Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - Protected status unknown","Earthworks only",,,unknown,unknown,"On the flanks of Nine Standards, but detached from its working areas, is this small outcrop of Millstone Grit which has one prominent slab with a line of wedge pits tooled into its top face, intended for working a millstone roughout. No actual roughouts remain on site.",,,,,,,"David Johnson","11 Sept 2020","David Johnson","7 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",CUM00097,Public,Reviewed,,,"2022-12-07 14:23:27","2022-12-21 09:59:15"
99,CUM00099,"Wild Boar Fell","millstone production sites","large areas of working at intervals below the summit plateau of Wild Boar Fell, on the west, south and east sides","Open Access land",,Aisgill,Hawes,,Cumbria,"SD 760 985","376000 498500",54.381423,-2.371017,Point,"Eden District Council",Mallerstang,Westmorland,"Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - No Protection","Earthworks only",,,unknown,unknown,"Between the 600 and 700m contours there is a series of discrete production sites with a multitude of millstone roughouts illustrating every stage in the production cycle, tumbler blocks with tooling marks and stone hewers' shelters:\r\n\r\nSandtarn Riggs - between Sand Tarn and the summit slope there are 3 abandoned roughouts 1.1m to 1.55m in diameter with thickness from 100-250mm. There is also one crude shelter, plus debris evidence of other roughouts having been worked and removed. Centred on SD756 988.\r\n\r\nYoadcomb Hill - in this massive boulder spread, below the main crags, 21 roughouts were logged along with negatives and many tumbler blocks with tooling marks. Diameters range from 1.3m to 1.7m, thicknesses from 150-250mm.  This was patently a major production site. Centred on SD764 988.\r\n\r\nHigh White Scar - among the boulder spread below this scar several tumbler blocks were logged with telltale tooling marks though no actual roughouts were logged. Two stone hewers' shelters were seen and logged. Centred on SD 763 980.\r\n\r\nThe Band - at the eastern end of The Band, above Low WhiteScar and also just below this scar 3 roughouts were logged along with a number of blocks with tooling marks. Diameters 1m to 1.5m, thicknesses 170mm and 180mm. Centred on SD759 980.","Nothing has been located regarding the history of these sites.","Johnson, D.S. 'Millstones and grindstones of the Pennines and North-west England. A historical and archaeological survey. Industrial Archaeology Review, 44 (2), 2022, pp. 120-32.",,,,,"David Johnson ","2020 - 8 visits","David Johnson","7 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Public,Reviewed,,,"2022-12-07 16:19:33","2022-12-12 13:40:21"
100,CUM00100,"Hangingstone Scar","millstone production sites","several discrete sets of millstone workings, adding up to a truly major production complex, are spread across the fellside below Hangingstone Scar between the 420m and 670m contours","Open Access land",,Outhgill,"Kirkby Stephen",,Cumbria,"SD 793 997","379300 499700",54.392354,-2.320294,Point,"Eden District Council",Mallerstang,Westmorland,"Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - No Protection","Earthworks only",,,unknown,unknown,"The main areas of production are Elmgill Crag (which is a massive boulder spread rather than a crag) centred on SD793 997; just below High Loven Scar centred on SD798 002; below Low Loven Scar centred on SD795 001; Swineset centred on SD793 003; and on Low Band centred on SD797 006.\r\n\r\nAltogether 29 roughouts were logged, displaying every possible stage in the production process, along with many tumbler blocks with negatives, telltale tooling marks and 12 stone hewers' shelters. Diameters range from 900mm to 1.6m, thicknesses from 260-500mm. Several of the roughouts were ready to be sent off the hill, others were part worked, yet others had cracked or split.","Little is known of its chronology apart from one useful reference from 1665 when Lady Anne Clifford's estate in Mallerstang paid Â£4 for ... ""two Millstones on Loven Scarr"" for her corn mill at Bongate, Appleby; and Â£9 11s for buying and transporting the same pair of millstones from Loven Scar which involved 32 oxen and 6 horses and 12 men and took 4 days to cover the 12 miles from source to mill.  (Cumbria Archive Centre, Kendal: WDHOTH/1/17, Lady Anne Clifford's Account Book for 1665.","Johnson, David S. 'Millstone and grindstone production in the Pennines and North-west Engalnd. A historical and archaeological survey.' Industrial Archaeology Review, 44 (2), 2022, pp. 120-32.",,,,,"David Johnson","2020 - 8 visits","David Johnson","7 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Public,Reviewed,,,"2022-12-07 16:38:41","2022-12-12 13:41:36"
101,CUM00101,"Dent Head Viaduct","Settle Carlisle Railway viaduct",,,,,Dent,,Cumbria,"SD 77780 84400","377780 484400",54.254788,-2.342558,Point,"Westmorland and Furness Council",,"Yorkshire - West Riding",,"Listed - Grade II",,,1383847,1870-75,,"100ft high
199yds long
10 arches

Constructed from limestone.",,"https://scrca.foscl.org.uk/location-summaries/structure-251230

Anderson, VR and Fox, GK. 'Stations and Structures of the Settle &amp; Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 11:35:47","2023-10-10 14:47:51"
102,CUM00102,"Arten Gill Viaduct","Settle Carlisle Railway viaduct",,,,,Dent,,Cumbria,"SD 77617 85903","377617 485903",54.268288,-2.345172,Point,"Westmorland and Furness Council",,"Yorkshire - West Riding",,"Listed - Grade II",,,1383817,1871-75,,"117ft high
220yds long
11 arches

Excavations to find a firm footing extended to a depth of over 50ft for some piers. 

Local 'Dent marble' used, a dark, highly fossilised stone.",,"https://scrca.foscl.org.uk/location-summaries/structure-252150

Mitchell, WR and Joy, David. 'Settle-Carlisle Railway: The Midland's record-breaking route to Scotland'. Dalesman Publishing Company, 1966
Mitchell, WR and Joy, David. 'Settle to Carlisle: A railway over the Pennines'. Dalesman Publishing Company, 1987
Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 11:38:37","2023-10-10 14:48:07"
103,CUM00103,"Dent Station","Settle Carlisle Railway station",,,,,Dent,,Cumbria,"SD 76436 87492","376436 487492",54.282515,-2.36343,Point,"Westmorland and Furness Council",Dent,"Yorkshire - West Riding",,"Listed - Grade II",,,"1383851,1383850",,,"Midland Railway station, the highest main line station in England at 1,150ft above sea level.

Public access to platforms; the station building is now a holiday let.",,"https://scrca.foscl.org.uk/heritage-hotspot-dent
https://www.dentstation.co.uk/

Anderson, VR and Fox, GK. 'Stations and Structures of the Settle &amp; Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 11:40:16","2023-10-10 14:48:41"
104,CUM00104,"Rise Hill Tunnel","Settle Carlisle Railway tunnel",,,,,Dent,,Cumbria,"SD 76515 88653,SD 76783 89727","376515 488653,376783 489727","54.292953,54.302618","-2.362309,-2.358276",Line,"Westmorland and Furness Council",,"Yorkshire - West Riding",,"Site extant - No Protection","Operational site, in use for original purpose",,,1870-75,,"1,213yds long.

Two ventilation shafts, the deepest being 147ft.

Originally known as Black Moss.",,"https://scrca.foscl.org.uk/location-summaries/structure-254130
https://scrca.foscl.org.uk/location-summaries/structure-254840",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 11:47:57","2023-10-10 14:48:54"
105,CUM00105,"Garsdale Station","Settle Carlisle Railway station",,,,,"Garsdale Head",,Cumbria,"SD 78871 91818","378871 491818",54.321501,-2.326338,Point,"Westmorland and Furness Council",,"Yorkshire - West Riding",,"Site extant - No Protection","Operational site, in use for original purpose",,,1876,,"Opened on 1 August 1876 as Hawes Junction station, with a single-track branch line to Hawes, six miles away.

The Hawes branch closed in 1959, by which time the station had been renamed Garsdale.",,"https://scrca.foscl.org.uk/heritage-hotspot-garsdale

Anderson, VR and Fox, GK. 'Stations and Structures of the Settle &amp; Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,"CUM00106,CUM00107,NYK00102",Public,Incomplete,,,"2023-03-06 11:51:15","2023-10-10 14:53:02"
106,CUM00106,"Garsdale Signal Box","Settle Carlisle Railway signal box",,,,,"Garsdale Head","LA10 5QP",Cumbria,"SD 78882 91835","378882 491835",54.321654,-2.32617,Point,"Westmorland and Furness Council",Garsdale,"Yorkshire - West Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1412055,1910,,"Midland Railway signal box, 1910.",,"https://scrca.foscl.org.uk/location-summaries/structure-256700
https://www.bbc.co.uk/news/uk-england-25151182",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,CUM00105,Public,Incomplete,,,"2023-03-06 11:52:42","2023-10-10 14:53:28"
107,CUM00107,"Garsdale Turntable","Settle Carlisle Railway",,,,,"Garsdale Head",,Cumbria,"SD 79097 92015","379097 492015",54.32328,-2.322878,Point,"Westmorland and Furness Council",,"Yorkshire - West Riding",,"Site demolished or no longer extant","Earthworks only",,,1884,,,"The turntable was removed in 1989 and re-installed the following year at Keighley station on the Keighley and Worth Valley Railway.","https://scrca.foscl.org.uk/location-summaries/structure-256850
https://kwvr.co.uk/visiting-the-kwvr/stations/keighley-station/",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,"CUM00105,WYK02750",Public,Incomplete,,,"2023-03-06 11:56:06","2023-10-10 14:54:06"
108,CUM00108,"Dandry Mire Viaduct","Settle Carlisle Railway viaduct",,,,,"Garsdale Head",,Cumbria,"SD 79329 92322","379329 492322",54.326048,-2.319332,Point,"Westmorland and Furness Council",Garsdale,"Yorkshire - West Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1384058,1873-75,,"50ft high
227yds long
12 arches

This viaduct was built in desperation after two years' failure to create an embankment due to boggy conditions.",,"https://scrca.foscl.org.uk/location-summaries/structure-257050

Mitchell, WR and Joy, David. 'Settle-Carlisle Railway: The Midland's record-breaking route to Scotland'. Dalesman Publishing Company, 1966
Mitchell, WR and Joy, David. 'Settle to Carlisle: A railway over the Pennines'. Dalesman Publishing Company, 1987",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 12:01:34","2023-10-10 14:54:21"
109,CUM00109,"Railway Bridge","Settle Carlisle Railway bridge",,,"Hawes Road",,"Garsdale Head",,Cumbria,"SD 79393 92548","379393 492548",54.328082,-2.318365,Point,"Westmorland and Furness Council",Garsdale,"Yorkshire - West Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1384059,,,"Bridge carrying railway over Hawes Road. 1869-75, for the Midland Railway Company; company architect J H Sanders, chief engineer J S Crossly, resident engineer J Underwood.",,,,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-03-06 12:02:51","2023-10-10 14:58:11"
110,CUM00110,"Ais Gill Summit","Settle Carlisle Railway",,,,,"Ais Gill",,Cumbria,"SD 77983 96216","377983 496216",54.360987,-2.340317,Point,"Eden District Council",,Westmorland,,,,,,,,"The summit of the Settle Carlisle Railway at Ais Gill is marked by a sign recording its altitude of 1,169 feet above sea level.",,"https://scrca.foscl.org.uk/location-summaries/structure-259740\r\n\r\nAnderson, VR and Fox, GK. 'Stations and Structures of the Settle & Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 12:15:22","2023-03-06 18:51:01"
111,CUM00111,"Ais Gill Viaduct","Settle Carlisle Railway viaduct",,,,,"Ais Gill",,Cumbria,"SD 773 976","377300 497600",54.373395,-2.350934,Point,"Eden District Council",,Westmorland,,,,,,1871-74,,"75ft high\r\n87yds long\r\n4 arches\r\n\r\n1,167ft above sea level.",,"https://scrca.foscl.org.uk/location-summaries/structure-260660\r\n\r\n",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 12:17:14","2023-03-13 17:46:19"
112,CUM00112,"Birkett Tunnel","Settle Carlisle Railway tunnel",,,,,Castlethwaite,,Cumbria,"NY 77239 03358","377239 503358",54.425139,-2.352316,Point,"Eden District Council",,Westmorland,,,,,,1871-74,,"424yds long\r\n\r\nThe line in this tunnel has a 1 in 100 gradient.",,"https://scrca.foscl.org.uk/location-summaries/structure-264300\r\nhttps://scrca.foscl.org.uk/location-summaries/structure-264530\r\n\r\nAnderson, VR and Fox, GK. 'Stations and Structures of the Settle & Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 12:27:50","2023-03-13 17:47:46"
113,CUM00113,"Kirkby Stephen Station","Settle Carlisle Railway station",,,,,"Kirkby Stephen",,Cumbria,"NY 76193 06676","376193 506676",54.454909,-2.368705,Point,"Eden District Council",Wharton,Westmorland,,,,,,,,"Previously known as Kirkby Stephen West to distinguish it from the town's other railway station.\r\n\r\nOpened by the Midland Railway in 1876. Closed to passengers between May 1970 and July 1986.\r\n\r\nNow leased by the Settle and Carlisle Railway Trust. The main buildings on platform 1 now incorporate a caretaker's flat, offices, holiday accommodation and the Midland Room which includes a cafe and exhibition of items related to the Settle Carlisle Railway. \r\n",,"https://scrca.foscl.org.uk/location-summaries/kirkby-stephen-station\r\nhttps://www.railwaystationcottages.co.uk/platform-cottage-kirkby-stephen-station/\r\n\r\nAnderson, VR and Fox, GK. 'Stations and Structures of the Settle & Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,CUM00208,Public,Incomplete,,,"2023-03-06 12:29:27","2023-08-17 20:43:53"
114,CUM00114,"Smardale Viaduct","Settle Carlisle Railway viaduct",,,,,Smardale,,Cumbria,"NY 73331 08186","373331 508186",54.468336,-2.412984,Point,"Westmorland and Furness Council",,Westmorland,,"Listed - Grade II",,,1007241,1870-75,,"Tallest viaduct on the line at 131ft high. 237yds long and 12 arches.

A limestone structure over Scandal Beck. The piers rest on rock, some of them at a depth below the stream bed of 45ft.

The disused former North Eastern line from Tebay to Darlington passes under one of the arches.",,"https://scrca.foscl.org.uk/location-summaries/structure-268670

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:03:59","2023-10-17 19:08:02"
115,CUM00115,"Crosby Garrett Tunnel","Settle Carlisle Railway tunnel",,,,,"Crosby Garrett",,Cumbria,"NY 73010 08666","373010 508666",54.472633,-2.41798,Point,"Eden District Council","Crosby Garrett",Westmorland,,,,,,1873-75,,"181yds long\r\n",,"https://scrca.foscl.org.uk/location-summaries/structure-268990\r\nhttps://scrca.foscl.org.uk/location-summaries/structure-269090",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:05:30","2023-03-07 11:31:02"
116,CUM00116,"Crosby Garrett Viaduct","Settle Carlisle Railway viaduct",,,,,"Crosby Garrett",,Cumbria,"NY 72702 09286","372702 509286",54.478188,-2.42279,Point,"Westmorland and Furness Council","Crosby Garrett",Westmorland,,"Listed - Grade II",,,1326960,1871,,"55ft high
110yds long
6 arches",,https://scrca.foscl.org.uk/location-summaries/structure-269460,,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:07:13","2023-10-10 14:44:49"
117,CUM00117,"Crosby Garrett Station","Settle Carlisle Railway station",,,,,"Crosby Garrett",,Cumbria,"NY 72554 09881","372554 509881",54.483527,-2.425129,Point,"Westmorland and Furness Council","Crosby Garrett",Westmorland,,,,,,1876,1952,"Midland Railway station, opened in 1876.

Built in a cutting 55ft deep.",,"https://scrca.foscl.org.uk/location-summaries/crosby-garrett-station

Anderson, VR and Fox, GK. 'Stations and Structures of the Settle &amp; Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:08:29","2023-10-10 14:45:04"
118,CUM00118,"Griseburn Viaduct","Settle Carlisle Railway viaduct",,,,,"Crosby Garrett",,Cumbria,"NY 7151 1255","371510 512550",54.507454,-2.441501,Point,"Westmorland and Furness Council","Crosby Garrett",Westmorland,,"Site extant - No Protection","Operational site, in use for original purpose",,,1873-75,,"74ft high
142yds long
7 arches

Halfway point on the Settle Carlisle Railway. Spans the Potts Beck.",,"https://scrca.foscl.org.uk/location-summaries/structure-271700

Anderson, VR and Fox, GK. 'Stations and Structures of the Settle &amp; Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:09:52","2023-10-10 14:45:26"
119,CUM00119,"Helm Tunnel","Settle Carlisle Railway tunnel",,,,,Helm,,Cumbria,"NY 70390 14498,NY 70414 15016","370390 514498,370414 515016","54.524896,54.529552","-2.458994,-2.458676",Line,"Eden District Council",,Westmorland,,,,,,1870-73,,"571yds long, driven through red marl.",,"https://scrca.foscl.org.uk/location-summaries/structure-273150\r\nhttps://scrca.foscl.org.uk/location-summaries/structure-273480\r\n\r\n",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:13:30","2023-03-13 17:53:13"
120,CUM00120,"Ormside Station","Settle Carlisle Railway station",,,,,"Great Ormside","CA16 6EH",Cumbria,"NY 69876 17049","369876 517049",54.54779,-2.467197,Point,"Eden District Council",,Westmorland,,,,,,1876,1952,"Former Midland Railway station. Platforms demolished; station building remains as Ormside Education Centre.",,"https://scrca.foscl.org.uk/location-summaries/ormside-station\r\nhttps://www.ormsideeducationcentre.co.uk/history",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:34:11","2023-03-09 16:05:52"
121,CUM00121,"Ormside Viaduct","Settle Carlisle Railway viaduct",,,,,"Great Ormside",,Cumbria,"NY 69751 17885","369751 517885",54.555295,-2.469216,Point,"Eden District Council",,Westmorland,,,,,,1870-75,,"90ft high\r\n200yds long\r\n10 arches\r\n\r\nOne of the piers stands in the River Eden.",,"https://scrca.foscl.org.uk/location-summaries/structure-275310\r\n\r\n",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:35:27","2023-03-13 17:59:25"
122,CUM00122,"Appleby Station","Settle Carlisle Railway station",,,"Station Road",,Appleby,,Cumbria,"NY 68644 20675","368644 520675",54.5803,-2.48663,Point,"Westmorland and Furness Council"," Appleby-in-Westmorland",Westmorland,,"Listed - Grade II",,,"1311476,1319067,1145563",1876,,"Midland Railway station designed by company architect John Holloway Sanders. 525ft above sea level.

The main station buildings and footbridge are listed. The footbridge was moved to Appleby West from Mansfield Station in 1901.

A water tank with water crane at the south end of platform 2 services southbound steam-hauled special excursions.",,"https://scrca.foscl.org.uk/heritage-hotspot-appleby

Anderson, VR and Fox, GK. 'Stations and Structures of the Settle &amp; Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,CUM00192,Public,Incomplete,,,"2023-03-06 14:37:12","2023-10-10 14:33:25"
123,CUM00123,"Long Marton Viaduct","Settle Carlisle Railway viaduct",,,,,"Long Marton",,Cumbria,"NY 66941 24413","366941 524413",54.613783,-2.513399,Point,"Eden District Council","Long Marton",Westmorland,,,,,,1871-74,,"60ft high\r\n108yds long\r\n5 arches\r\n\r\nRed sandstone quarried at Dufton Gill.\r\n\r\nCrosses Trout Beck, a tributary of the River Eden.",,"https://scrca.foscl.org.uk/location-summaries/structure-279870\r\n\r\n",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:38:58","2023-03-13 18:00:26"
124,CUM00124,"Long Marton Station","Settle Carlisle Railway station",,,,,"Long Marton",,Cumbria,"NY 66598 24799","366598 524799",54.617228,-2.518753,Point,"Eden District Council","Long Marton",Westmorland,,,,,,,,,,"https://scrca.foscl.org.uk/location-summaries/long-marton-station\r\n\r\nAnderson, VR and Fox, GK. 'Stations and Structures of the Settle & Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:40:25","2023-03-06 18:55:28"
125,CUM00125,"New Biggin Station","Settle Carlisle Railway station",,,,,Newbiggin,,Cumbria,"NY 628 281","362800 528100",54.646626,-2.577984,Point,"Eden District Council",Newbiggin,Westmorland,,,,,,,,,,"https://scrca.foscl.org.uk/location-summaries/new-biggin-station\r\n\r\nAnderson, VR and Fox, GK. 'Stations and Structures of the Settle & Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:41:42","2023-03-06 18:56:01"
126,CUM00126,"Crowdundle Viaduct","Settle Carlisle Railway viaduct",,,,,Newbiggin,,Cumbria,"NY 6219 2847","362190 528470",54.649905,-2.587484,Point,"Eden District Council",Newbiggin,Westmorland,,,,,,1873,,"55ft high\r\n86yds long\r\n4 arches\r\n\r\nThe Crowdundle Beck was the old boundary between Cumberland and Westmorland.",,"https://scrca.foscl.org.uk/location-summaries/structure-283800\r\n\r\n",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:44:30","2023-03-13 18:01:26"
127,CUM00127,"Culgaith Station","Settle Carlisle Railway station",,,,,Culgaith,,Cumbria,"NY 6094 2918","360940 529180",54.65619,-2.60695,Point,"Westmorland and Furness Council",,Cumberland,,,,,,1880,1970,"Former Midland Railway station which opened four years after the Settle Carlisle Railway in 1880.",,"https://scrca.foscl.org.uk/location-summaries/culgaith-station

Anderson, VR and Fox, GK. 'Stations and Structures of the Settle &amp; Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:46:05","2023-10-10 14:46:10"
128,CUM00128,"Culgaith Tunnel","Settle Carlisle Railway tunnel",,,,,Culgaith,,Cumbria,"NY 60624 29451,NY 60132 29792","360624 529451,360132 529792","54.658601,54.661625","-2.611884,-2.619557",Line,"Westmorland and Furness Council",,Cumberland,,,,,,1870-73,,"661yds long.

Single ventilation shaft of 74ft.",,"https://scrca.foscl.org.uk/location-summaries/structure-284960
https://scrca.foscl.org.uk/location-summaries/structure-285340",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:49:52","2023-10-10 14:46:22"
129,CUM00129,"Waste Bank Tunnel","Settle Carlisle Railway tunnel",,,,,Culgaith,,Cumbria,"NY 59705 30022","359705 530022",54.663659,-2.626208,Point,"Westmorland and Furness Council",,Cumberland,,,,,,1871-73,,"164yds long",,"https://scrca.foscl.org.uk/location-summaries/structure-285590
https://scrca.foscl.org.uk/location-summaries/structure-285680",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:52:34","2023-10-10 14:46:36"
130,CUM00130,"Langwathby Station","Settle Carlisle Railway station",,,,,Langwathby,"CA10 1NB",Cumbria,"NY 57322 33456","357322 533456",54.69432,-2.663652,Point,"Eden District Council",,Cumberland,,,,,,,,"Midland Railway station, opened in 1876. Closed between May 1970 and July 1986.\r\n\r\nThe station building on the Carlisle-bound platform has been converted into a tea room and antique shop.\r\n",,"https://scrca.foscl.org.uk/location-summaries/langwathby-station\r\n\r\nAnderson, VR and Fox, GK. 'Stations and Structures of the Settle & Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,CUM00210,Public,Incomplete,,,"2023-03-06 14:54:38","2023-08-17 20:49:51"
131,CUM00131,"Little Salkeld Viaduct","Settle Carlisle Railway viaduct",,,,,"Little Salkeld",,Cumbria,"NY 56637 35243","356637 535243",54.710319,-2.674546,Point,"Eden District Council",,Cumberland,,"Listed - Grade II",,,1338850,1874-75,,"60ft high\r\n134yds long\r\n7 arches\r\n\r\nCrosses Briggle Beck.",,"https://scrca.foscl.org.uk/location-summaries/structure-289480\r\n\r\n",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:56:55","2023-03-13 18:02:58"
132,CUM00132,"Little Salkeld Station","Settle Carlisle Railway station",,,,,"Little Salkeld",,Cumbria,"NY 56490 35526","356490 535526",54.71285,-2.676869,Point,"Eden District Council",,Cumberland,,,,,,,,,,"https://scrca.foscl.org.uk/location-summaries/little-salkeld-station\r\n\r\nAnderson, VR and Fox, GK. 'Stations and Structures of the Settle & Carlisle Railway'. Oxford Publishing Co, 1986",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 14:58:10","2023-03-06 18:57:48"
133,CUM00133,"Eden Lacy (Long Meg) Viaduct","Settle Carlisle Railway viaduct",,,,,"Great Salkeld",,Cumbria,"NY 56111 37748","356111 537748",54.732783,-2.683087,Point,"Eden District Council",,Cumberland,,,,,,1871-75,,"60ft high\r\n137yd long\r\n7 arches\r\n\r\nSpans the River Eden. Constructed of native New Red Sandstone. Normally four piers are in the river.",,"https://scrca.foscl.org.uk/location-summaries/structure-291100\r\n\r\n",,,,,,,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-06 15:00:22","2023-03-13 18:05:23"
