107,SFK00107,"Pillar box","letter box",,,"College Road/Mount Pleasant",,Framlingham,,Suffolk,"TM 28062 63594","628062 263594",52.223303,1.337662,Point,"East Suffolk District Council",Framlingham,,,"Listed - Grade II",,,1199196,1856,,"Rare cast-iron pillar box with vertical posting aperture, early Mainland type, by Andrew Hendy & Co. of Derby, 1856/7.",,,,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,SFK00108,Public,Incomplete,,,"2022-09-13 16:20:27","2022-09-13 16:25:31"
108,SFK00108,"Pillar box","letter box",,,"Double Street/Castle Street",,Framlingham,,Suffolk,"TM 28699 63524","628699 263524",52.222411,1.346924,Point,"East Suffolk District Council",Framlingham,,,"Listed - Grade II",,,1030366,,,"Rare cast-iron pillar box with vertical posting aperture, early Mainland type, by Andrew Hendy & Co. of Derby, 1856/7.",,,,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,SFK00107,Public,Incomplete,,,"2022-09-13 16:24:42","2022-09-13 16:26:33"
109,SFK00109,"Penfold letter box","letter box",,,"St Peter's Street/Silent Street",,Ipswich,,Suffolk,"TM 16272 44291","616272 244291",52.054775,1.153065,Point,"Ispwich Borough Council",,,,,,,,,,"Replica of a Victorian hexagonal pillar box of 1866.",,,,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 16:30:22","2022-09-13 16:31:40"
110,SFK00110,"Ludlow letter box","letter box",,,"Post Office",,Bawdsey,,Suffolk,"TM 34380 41744","634380 241744",52.024561,1.41495,Point,"East Suffolk District Council",Bawdsey,,,,,,,,,"Believed to be the only surviving example of a 'Ludlow' type letter box from the reign of Edward VIII.",,,,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 16:45:08","2022-09-13 16:45:08"
111,SFK00111,"Friston Post Mill",mill,,,"Mill Road",,Friston,"IP14 3BS",Suffolk,"TM 41131 60114","641131 260114",52.186516,1.526149,Point,"East Suffolk District Council",Friston,,,"Listed - Grade II*",,,1215741,1812,1964,"A turret post mill built in 1812. It worked until 1964 and was driven by four sails and a huge fantail. At 50 feet it is the tallest surviving post mill in England.\r\n\r\n","Temporary supports were added in 2004, but as of early 2023 the windmill finds itself on Historic England's 'at risk register'.\r\n\r\nThe main structure requires alignment and is in need of comprehensive and permanent repair. Historic England is awaiting a condition survey and reports, which are believed to have been commissioned by the owner in order to progress a discussion on repairs.","Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 20:05:12","2023-04-20 06:02:43"
112,SFK00112,"Holton Post Mill",mill,,,"Mill Road",,Holton,"IP19 8PW",Suffolk,"TM 40226 77444","640226 277444",52.342418,1.525262,Point,"East Suffolk District Council",Holton,,,"Listed - Grade II",,,1032130,c1740,1910,"An open-trestle post mill dating to the 1740s and in use until 1910.",,"http://www.suffolkmills.org.uk/windmills/holton.html\r\nhttps://halesworthmuseum.org.uk/wpress/holton-post-mill/the-history-of-the-mill/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 20:07:45","2023-04-24 15:43:44"
113,SFK00113,"The Old Custom House","customs house",,,"Key Street",,Ipswich,,Suffolk,"TM 16683 44092","616683 244092",52.052829,1.158923,Point,"Ispwich Borough Council",,,,"Listed - Grade II*",,,1374818,"1844 ",,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 20:14:03","2022-10-17 19:16:14"
114,SFK00114,"The Engine House","power station",,,"The Park",,"Great Barton","IP31 2SU",Suffolk,"TL 888 670","588800 267000",52.268737,0.765525,Point,"West Suffolk Council","Great Barton",,,,,,,,,,,https://www.theenginehousesuffolk.com/about,,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 20:45:14","2022-09-13 20:45:14"
115,SFK00115,"Former Ewers Grey-Green Coaches garage",garage,,,"St Margaret's Street/Old Foundry Road",Ipswich,Ipswich,,Suffolk,"TM 1652 4479","616520 244790",52.059158,1.156992,Point,"Ispwich Borough Council",,,,,,,,1937,,"architect J.A. Sherman",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-15 07:21:23","2022-10-17 20:50:05"
116,SFK00116,"Lavenham Gasworks",gasworks,,"in car park with information panels supplied by National Grid","Water Street",,Lavenham,,Suffolk,"TL 91829 49068","591829 249068",52.106666,0.79972,Point,"Badergh District Council",,Suffolk,,"Scheduled Ancient Monument SAM",,,1005965,,,"This gasholder is the only remaining structure from the Lavenham Gasworks.\r\n\r\nThe gasworks in Lavenham were constructed by Alexander Stark in 1863 at a cost of £1,400. The gasholder is believed to date from 1862 and could have been a secondhand holder from elsewhere in the country.\r\n\r\nLavenham was first lit by gas on 14 October 1863.\r\n\r\nAs second gasholder was added in 1905 (dismantled 1987).\r\n\r\nGas production ceased in Lavenham in 1937 when the business was acquired by  the Sudbury Gas and Coke Company who laid a 4½-mile main from Long Melford. The gasholders were retained for storage.\r\n\r\nLavenham Gasholder No1 was listed as a Scheduled Monument in June 1980 and used until 1993.\r\n\r\nThe gasworks site was turned into a 24-space car park in 2022; the gasholder was renovated and information panels detailing the works' historical importance were erected alongside.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Thomas, Russell. 'A History of the Lavenham Gasworks'. National Grid, March 2022",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 19:33:49","2023-02-17 12:23:43"
117,SFK00117,"Lavenham Press",factory,,,"47 Water Street",,Lavenham,"CO10 9RN",Suffolk,"TL 91786 49099","591786 249099",52.10696,0.799111,Point,"Badergh District Council",,,,"Listed - Grade II",,,1351527,,,"Printing company which relocated from London to this former horsehair factory.\r\n\r\n","DC/21/03185 | Planning Application. Demolition of existing unlisted buildings and structures and erection of retirement living accommodation to include associated amenity space, landscaping, parking and vehicular access | Lavenham Press 47 Water Street Lavenham Suffolk CO10 9RN","â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\n\r\nhttps://www.lavenhampress.com/who-we-are/\r\n",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 19:54:18","2022-10-17 19:25:12"
118,SFK00118,"Horsehair Weaving Factory",factory,,,"Brent Eleigh Road",,Lavenham,"CO10 9PF",Suffolk,"TL 91882 49053","591882 249053",52.106513,0.800485,Point,"Badergh District Council",,,,,,,,1908,,"The last horsehair factory to be built in Lavenham, now converted to housing.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Betterton, Alec and Dymond, David. 'Lavenham Industrial Town'. Terence Dalton Ltd, 1989",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 19:59:48","2022-10-17 19:26:07"
119,SFK00119,"Horsehair factory",factory,,,"22 Water Street",,Lavenham,,Suffolk,"TL 91718 49122","591718 249122",52.10719,0.798132,Point,"Badergh District Council",,,,"Listed - Grade II",,,1037167,1891,,"Built in 1891 by W W Roper & Sons (plaque) for the manufacture of horsehair bustles. Now converted into flats.",,"â–ª Betterton, Alec and Dymond, David. 'Lavenham Industrial Town'. Terence Dalton Ltd, 1989\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\n",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 20:07:34","2022-10-17 19:26:45"
120,SFK00120,"Weavers' Cottages",weavers,,,"23-26 Water Street",,Lavenham,,Suffolk,"TL 91746 49119","591746 249119",52.107153,0.798539,Point,"Badergh District Council",,,,"Listed - Grade II",,,"1181324,1351525",,,"Range of cottages known as The Flemish Weavers Cottages although there is no evidence that Flemish Weavers ever came to Lavenham.",,,,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 20:28:04","2022-09-18 15:07:58"
121,SFK00121,"Former horsehair weaving factory",factory,,,"Barn Street",,Lavenham,,Suffolk,"TL 91727 49153","591727 249153",52.107465,0.798281,Point,"Badergh District Council",,,,,,,,,,"Premises occupied by Stocks (Metalworkers) Limited\r\n\r\nAn early 19th-century brick building. Horsehair weaving first started here.","Converted to residential (1 and 2 The Maltings)","â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 20:37:50","2022-10-17 19:27:26"
122,SFK00122,"Loom place","loom place",,,"Hall Street",,Lavenham,,Suffolk,"TL 91480 49243","591480 249243",52.108359,0.794729,Point,"Badergh District Council",,,,,,,,,,"19th-century loom place which housed several horsehair looms on two floors.","After being used as a garage it was converted to a house.","â–ª Betterton, Alec and Dymond, David. 'Lavenham Industrial Town'. Terence Dalton Ltd, 1989",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 20:55:36","2022-09-18 07:07:13"
123,SFK00123,"Roper's Court",factory,,,"Roper's Court",,Lavenham,"CO10 9PU",Suffolk,"TL 91483 49462","591483 249462",52.110325,0.794896,Point,"Badergh District Council",,,,,,,,,,"William Roper's former factory where horsehair was processed and coconut fibre was woven into mats and matting.","Converted to housing in the 1980s.","â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Betterton, Alec and Dymond, David. 'Lavenham Industrial Town'. Terence Dalton Ltd, 1989",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 21:13:15","2023-09-22 11:12:07"
124,SFK00124,"Lavenham windmills",windmill,,,"Mill Hill, Bear's Lane",,Lavenham,,Suffolk,"TL 91709 48533","591709 248533",52.101904,0.797669,Point,"Badergh District Council",,,,"Listed - Grade II",,,1180506,,,"There were two tower mills on Mill Hill. Only the base of one of the mills survives.",,"â–ª Betterton, Alec and Dymond, David. 'Lavenham Industrial Town'. Terence Dalton Ltd, 1989",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 21:41:23","2023-01-05 15:13:21"
125,SFK00125,"Old Wool Hall",wool,,,"Water Street/Lady Street",,Lavenham,,Suffolk,"TL 91594 49167","591594 249167",52.107637,0.796349,Point,"Badergh District Council",,,,"Listed - Grade I",,,1285221,,,"Originally the hall of Our Lady's Guild. Converted into a Wool Hall in the late 17th century.\r\n\r\nIn 1911 the whole building was dismantled for erection on another site, but was reprieved and later re-erected by the Duchess of Argyll. \r\n\r\nFor a time it was The Railway Convalescent Home and is now incorporated into the Swan Hotel.",,"â–ª Betterton, Alec and Dymond, David. 'Lavenham Industrial Town'. Terence Dalton Ltd, 1989",,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 21:45:45","2022-09-17 21:52:03"
126,SFK00126,Granary,granary,,,"Lower Road",,Lavenham,,Suffolk,"TL 91814 49495","591814 249495",52.110506,0.799742,Point,"Badergh District Council",,,,"Listed - Grade II",,,1351497,,,,,,,,,,,,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-17 22:09:02","2022-10-05 19:40:29"
127,SFK00127,"Water Street culvert",culvert,,,"Water Street",,Lavenham,,Suffolk,"TL 9152 4916,TL 9189 4909","591520 249160,591890 249090","52.1076,52.106843","0.795265,0.800623",Line,"Badergh District Council",,,,,,,,,,"Water from a tributary of the River Brett was essential for washing fleece and rinsing cloth for Lavenham's wool trade. This section under Water Street was first culverted in the medieval period.\r\n\r\nThe culvert is approximately 400m long and probably dates to the early 16th century. It appears to have been rebuilt over the centuries; a viewing hatch at 67-68 Water Street reveals a stretch that still has medieval brickwork lining.",,"â–ª Fradley, Michael. 'Water Street, Lavenham, Suffolk : A Desk-Based Assessment of a Brick Culvert'\r\nhttps://historicengland.org.uk/research/results/reports/7-2007\r\n\r\nâ–ª https://heritage.suffolk.gov.uk/Monument/MSF23219",,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 06:34:28","2022-09-18 06:55:05"
128,SFK00128,"Sudbury Gas and Coke Company",gasworks,,,,,Sudbury,,Suffolk,"TL 873 410","587300 241000",52.035764,0.729245,Point,"Badergh District Council",,,,"Site demolished or no longer extant","Site refurbished to residential housing",,,1836,1966,"Gasworks built by George and James Malam.\r\n\r\nAll trace of the gas works has been removed except for the former manager's house at 5 Quay Lane (TL 87235 40997).",,https://virtualmuseum.sudburysuffolk.co.uk/recent-research/sudbury-by-gaslight/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 10:26:52","2023-03-31 10:42:19"
129,SFK00129,"Woodhall Road Pump House",pumphouse,,,"Woodhall Road",,Sudbury,,Suffolk,"TL 87283 42226","587283 242226",52.04678,0.729669,Point,"Badergh District Council",,,,,,,,1884,,,,https://sudburysociety.org.uk/unlisted-building/woodhall-road-anglian-water-pump-house/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 10:55:21","2022-09-22 21:13:59"
130,SFK00130,"Pumping station",pumphouse,,,"Ballingdon Street","Sudbury South",Sudbury,,Suffolk,"TL 86622 40924","586622 240924",52.03531,0.719331,Point,"Badergh District Council",,,,,,,,1903,,"Dated 1903. Inscription: Corporation of Sudbury / Sewage Pumping Station / Refuse Destructor Works",,https://sudburysociety.org.uk/unlisted-building/ballingdon-street-sewage-treatment-works/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 10:58:26","2022-09-18 11:36:15"
131,SFK00131,"Stephen Walters silk mill","silk mill",,,"Sudbury Silk Mills, Cornard Road",,Sudbury,"CO10 2XB",Suffolk,"TL 88019 41012","588019 241012",52.035628,0.739721,Point,"Badergh District Council",,,,,,,,c1890,,"First power-driven silk mill in Sudbury. Built c1890 by Kipling, Dennler and Company and taken over in 1900 by Stephen Walters when Kipling Dennler became insolvent.",,"https://sudburysociety.org.uk/unlisted-building/cornard-road-stephen-walters-silk-mill/\r\n\r\nhttp://stephenwalters.co.uk/history/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 11:02:04","2022-10-17 19:48:22"
132,SFK00132,"Gregory Mills",mill,,,"Gregory Street",,Sudbury,,Suffolk,"TL 87112 41331","587112 241331",52.0388,0.726688,Point,"Badergh District Council",Sudbury,,,,,,,1912,,"Architect A Howard ARIB. \r\n\r\nBuilt for the Sudbury Silk Weaving Company which became Vanners and Fennell in 1924. \r\n\r\nOccupied by Vanners, housing their shop and offices, until the company went into administration in 2020. \r\n",,"https://sudburysociety.org.uk/unlisted-building/gregory-street-vanners-gregory-mills/\r\n\r\nhttps://www.vannerssilk.com/about\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 11:33:26","2022-10-17 19:49:06"
133,SFK00133,"Silk factory",factory,,,"11 Acton Square",,Sudbury,"CO10 1HQ",Suffolk,"TL 87269 41465","587269 241465",52.03995,0.729048,Point,"Badergh District Council",Sudbury,,,,,,,c1870,,"Occupied at different times by three of the silk manufacturers located in Sudbury today. \r\n\r\n'W' on gable to attached manager's/foreman's house on left indicates that it was originally built by Stephen Walters and Company.",,https://sudburysociety.org.uk/unlisted-building/acton-square-11/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:10:41","2022-09-22 21:17:59"
134,SFK00134,Maltings,maltings,,,"1-7 East Street",,Sudbury,,Suffolk,"TL 87501 41464","587501 241464",52.039863,0.732425,Point,"Badergh District Council",,,,,,,,c1880,,"Originally SJ Garrett's three-storey maltings, converted into Melso's textile mill in 1919. \r\n\r\nIn 1945 it became Cundy's seed business until the late 1960s. After that it became a snooker hall; now a public house and restaurant with flats above.",,https://sudburysociety.org.uk/unlisted-building/east-street-no-2-the-silkworm/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:16:06","2022-09-22 21:19:07"
135,SFK00135,"Commercial office",office,,,"Great Eastern Road",,Sudbury,,Suffolk,"TL 87537 41204","587537 241204",52.037516,0.732808,Point,"Badergh District Council",,,,,,,,1895,,"General office built in 1895 by R A Allen and Son who owned two local brickworks. Downstairs there is still the original walk-in safe with massive iron door.\r\n\r\nA relic from the days of railway goods traffic when many businesses had warehouses and offices in this area.",,https://sudburysociety.org.uk/unlisted-building/great-eastern-road-nettas-dry-cleaners/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:18:16","2022-09-18 16:04:05"
136,SFK00136,"Edward VIII pillar box","letter box",,,"Humphry Road/Jubilee Road",,Sudbury,,Suffolk,"TL 87495 41791","587495 241791",52.042802,0.732517,Point,"Badergh District Council",Sudbury,,,,,,,,,,,https://sudburysociety.org.uk/unlisted-building/humphry-road-10/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:21:20","2022-09-18 12:23:56"
137,SFK00137,"Victorian shopfront",shop,,,"67 Melford Road",,Sudbury,,Suffolk,"TL 87163 41873","587163 241873",52.04365,0.727728,Point,"Badergh District Council",,,,,,,,,,"Today's Chinese takeaway was once a butcher's shop; the shopfront is a rare survival with its rail outside (for hanging meat) and the overhanging canopy.",,https://sudburysociety.org.uk/unlisted-building/melford-road-67/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:28:27","2022-09-18 16:07:45"
138,SFK00138,Factory,factory,,,"41 New Street",,Sudbury,,Suffolk,"TL 87238 41653","587238 241653",52.041649,0.7287,Point,"Badergh District Council",Sudbury,,,,,,,c1863,,"The long single-storey building built of brick, wood and slate was a factory built by local builder Thomas Holland in c1863. The long banks of small paned windows were designed to let in as much light as possible.\r\n\r\nOccupied in turn by three stay-making firms, the last of which was Thomas Pretty of Ipswich. \r\n",,https://sudburysociety.org.uk/unlisted-building/new-street-41-new-hall/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:31:10","2022-09-22 19:19:41"
139,SFK00139,Mill/bakery,mill,,,"42 New Street",,Sudbury,,Suffolk,"TL 87265 41633","587265 241633",52.041461,0.729082,Point,"Badergh District Council",Sudbury,,,,,,,,,"Three-storey brick mill with a loading door on the first floor and projecting hoist in the attic above. Note the cast-iron window lintels. \r\n\r\nThe steam engine was probably housed in the lean-to building at the side. \r\n\r\nJohn Wilson was the miller and baker here in 1868; it remained in use well into the 20th century long after it stopped grinding flour for the bakery (Oakley's Bakers).",,https://sudburysociety.org.uk/unlisted-building/new-street-42/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:33:54","2022-09-22 19:17:29"
140,SFK00140,"Suffolk and Essex Free Press",printer,,,"52-55 Station Road",,Sudbury,"CO10 2SP",Suffolk,"TL 87368 41186","587368 241186",52.037411,0.730337,Point,"Badergh District Council",,,,,,,,1867,,"No 52 has well preserved Victorian shopfront with particularly intricate carving on the supporting brackets. \r\n\r\nNo 53 was a shop but is now a residential property. \r\n\r\nNo 54 was the Suffolk and Essex Free Press building, as announced by the lettering in the gable. Designed by T F Ray of Sudbury in 1867.\r\n",,https://sudburysociety.org.uk/unlisted-building/station-road-nos-52-55/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:37:26","2022-09-22 20:52:11"
141,SFK00141,Warehouses,warehouse,,,"1-2 Station Road",,Sudbury,,Suffolk,"TL 87333 41223","587333 241223",52.037755,0.729848,Point,"Badergh District Council",,,,,,,,,,"Old warehouses now converted into flats.\r\n\r\nAssociated with Alfred Halls 'grocer, ale and porter agent' of next door, 38 Market Hill . The right hand section with the semi-circular windows bore the legend 'Whitbreads (?) Bottled Ale and Stouts' which is still just about visible.",,https://sudburysociety.org.uk/unlisted-building/flats-1-2-station-road/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:39:48","2022-09-18 16:25:35"
142,SFK00142,Granary,granary,,,"37 Walnut Tree Lane",,Sudbury,,Suffolk,"TL 86949 41292","586949 241292",52.038505,0.724293,Point,"Badergh District Council",Sudbury,,,,,,,,,"Late 19th-century granary opposite the four-storey roller mill, now part of the Mill Hotel. \r\n\r\nGrain was delivered and stored in a tall silo attached to the Granary and then fed down through a high level pipe across the road and into the mill. \r\n\r\nThe bricked-up opening on the third floor was probably the site of the lucam â€“ a projecting box-like structure through which sacks of grain were hoisted up from wagons below. \r\n\r\nNow used for offices and accommodation.",,https://sudburysociety.org.uk/unlisted-building/walnuttree-lane-37-the-granary/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,SFK00022,Public,Incomplete,,,"2022-09-18 12:44:42","2022-09-18 19:37:48"
143,SFK00143,"Former Sharp's dairy yard",dairy,,,"11 Weavers Lane",,Sudbury,,Suffolk,"TL 87234 41375","587234 241375",52.039154,0.728489,Point,"Badergh District Council",Sudbury,,,,,,,,,"One of many local dairies in Sudbury which was still in business in the 1950s.\r\n\r\nThe buildings around the yard contained the dairy and milking parlour.",,https://sudburysociety.org.uk/unlisted-building/weavers-lane-40-former-sharps-dairy-yard/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:47:00","2023-09-22 11:12:18"
144,SFK00144,"Sudbury Union Workhouse",workhouse,,,,,Sudbury,,Suffolk,"TL 87004 41404","587004 241404",52.039492,0.725155,Point,"Badergh District Council",Sudbury,,,,,,,1837,,"Opened in 1837 at a cost of £7,110, architect and builder John Brown of Norwich. Housed 400 inmates.\r\n\r\nTaken over in 1929 by West Suffolk C.C. and evolved into a local hospital by 1946.","2018 -  closed as a hospital for redevelopment as residential accommodation.","https://sudburysociety.org.uk/unlisted-building/walnuttree-lane-st-gregorys-place/\r\nhttps://www.workhouses.org.uk/Sudbury/\r\n",,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 12:50:52","2023-03-31 10:32:31"
145,SFK00145,"Cockfield station","railway station",,,"Howe Lane",,Cockfield,,Suffolk,"TL 90470 54440","590470 254440",52.155375,0.782908,Point,"Badergh District Council",Cockfield,,,,,,,1870,1965,"Disused railway station. Platform, station building and stationmaster's house remain.",,http://disused-stations.org.uk/c/cockfield_(suffolk)/index.shtml,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 13:22:42","2023-08-25 12:22:44"
146,SFK00146,"Aldham Mill",watermill,,,"Aldham Mill Hill",,Hadleigh,"IP7 6LE",Suffolk,"TM 02446 43761","602446 243761",52.055237,0.951389,Point,"Badergh District Council",,,,"Listed - Grade II",,,1036755,,,"Small two-storey timber-framed watermill on River Brett.\r\n\r\n\r\n",,,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 14:23:21","2022-09-18 14:23:21"
147,SFK00147,"Cobbolds Mill",watermill,,,"Stowmarket Road",,"Monks Eleigh",,Suffolk,"TL 97468 47744","597468 247744",52.092795,0.881184,Point,"Badergh District Council","Monks Eleigh",,,"Listed - Grade II",,,"1037089,1037090",,,"18th-century watermill.\r\n\r\nConverted into a dwelling. \r\n\r\n",,,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 14:29:16","2022-09-18 14:30:38"
148,SFK00148,"Sugar beet factory",factory,,,"Lower Road",,Lavenham,,Suffolk,"TL 918 495","591800 249500",52.110556,0.799541,Point,"Badergh District Council",,,,"Site demolished or no longer extant",,,,1868,1905,"Built 1868 and destroyed by fire 1905.  An early attempt in the UK to get sugar from home-grown beet, but a commercial failure.",,,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 14:37:03","2022-09-18 14:37:03"
149,SFK00149,"Laycock's Factory",factory,,,"Constable Court, Barn Street",,Lavenham,,Suffolk,"TL 91718 49198","591718 249198",52.107872,0.798175,Point,"Badergh District Council",,,,,,,,,,"Former factory specialising at one time in horsehair seating.\r\n\r\nOriginally a house and part of the adjacent school, it was purchased in 1890 by Samuel Laycock & Son for use as a horsehair weaving factory.","Now converted to living accommodation.",https://www.eastangliangroup.co.uk/constable-court/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 14:55:35","2023-09-22 11:12:42"
150,SFK00150,Redwall,factory,,,"Hall Street",,Lavenham,,Suffolk,"TL 91449 49216","591449 249216",52.108127,0.794261,Point,"Badergh District Council",,,,,,,,,,"Originally a warehouse in the middle of the 19th century, converted into Lavenham's first horsehair factory.",,,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 15:23:09","2022-09-18 17:00:28"
151,SFK00151,"Gainsborough Silk Weaving Company",mill,,,"Alexandra Road",,Sudbury,"CO10 2XH",Suffolk,"TL 884 415","588400 241500",52.039882,0.745537,Point,"Badergh District Council",,,,,,,,,,"Gainsborough Silk Weaving Company, founded in 1903, has been located on Alexandra Road since 1925.",,https://gainsborough.co.uk/inside-gainsborough/,,,,,,,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-18 15:41:48","2022-09-18 15:42:53"
