48,ESX00048,"Bishopstone Tide Mill",mill,,,,,Bishopstone,,"East Sussex","TQ 459 002","545900 100200",50.783026,0.068273,Point,"Lewes District Council",,,,,,,,,,"Footings and culverts are the only remains of an extensive complex which was erected in 1761.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.sussexmillsgroup.org.uk/tidemill.htm\r\nhttps://tidemillsproject.uk/explore/the-lost-village/\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:13:21","2023-09-12 15:42:33"
49,ESX00049,"Bodiam station","railway station",,,,,Bodiam,"TN32 5RA","East Sussex","TQ 7831 2499","578310 124990",50.996677,0.539671,Point,"Rother District Council",,,,,,,,1900,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://kesr.org.uk/our-heritage/stations/",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,KEN00029,Public,Incomplete,,,"2023-09-09 10:13:50","2023-09-12 19:53:55"
50,ESX00050,"Brede Mill",windmill,,,,,Brede,,"East Sussex","TQ 823 187","582300 118700",50.938925,0.59332,Point,"Rother District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:14:05","2023-09-12 13:53:49"
51,ESX00051,"Lattice supports for power cables",power,,,,,"Broad Oak",,"East Sussex","TQ 604 222","560400 122200",50.976876,0.283439,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:14:29","2023-09-09 10:14:29"
52,ESX00052,"Park Mill",watermill,,,"Batemans Lane",,Burwash,"TN19 7DS","East Sussex","TQ 67053 23583","567053 123583",50.987412,0.378758,Point,"Rother District Council",,,,,,,1352936,,,,,"https://www.nationaltrust.org.uk/visit/sussex/batemans\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:14:53","2023-09-09 22:42:22"
53,ESX00053,"Rockhill Mill",windmill,,,,,Burwash,,"East Sussex","TQ 632 232","563200 123200",50.985075,0.323738,Point,"Rother District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:15:15","2023-09-12 13:54:48"
54,ESX00054,"Bacon Wish Lock",canal,,,,,Chailey,,"East Sussex","TQ 398 240","539800 124000",50.998418,-0.009101,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:15:35","2023-09-09 10:15:35"
55,ESX00055,"Golden Cross, Wickens Mill",windmill,,,,,Chiddingly,,"East Sussex","TQ 537 123","553700 112300",50.889743,0.183905,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:15:58","2023-09-09 10:15:58"
56,ESX00056,"Lower Dicker New Mill",windmill,,,,,Chiddingly,,"East Sussex","TQ 552 117","555200 111700",50.883951,0.20496,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:16:22","2023-09-09 10:16:22"
57,ESX00057,Malthouse,malthouse,,,"Village Hall, A275",,Cooksbridge,,"East Sussex","TQ 40023 13226","540023 113226",50.901539,-0.010065,Point,"Lewes District Council",,,,,,,"1274962,1274963",,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:16:56","2023-09-09 10:16:56"
58,ESX00058,"Errys Mill",windmill,,,,,Cowbeech,,"East Sussex","TQ 621 146","562100 114600",50.908115,0.304254,Point,"Wealden District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:17:15","2023-09-09 10:17:15"
59,ESX00059,"Pratts Mill",windmill,,,,,Crowborough,,"East Sussex","TQ 518 311","551800 131100",51.059179,0.164755,Point,"Wealden District Council",,,,"Site demolished or no longer extant",,,,,,"Tower Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:17:35","2023-09-12 13:56:34"
60,ESX00060,"Dallington Mill",windmill,,,,,Dallington,,"East Sussex","TQ 660 193","566000 119300",50.949235,0.361815,Point,"Rother District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:17:54","2023-09-09 10:17:54"
61,ESX00061,"Dudsland (or Colleshall) Toll House",toll,,,,,Dudsland,,"East Sussex","TQ 558 228","555800 122800",50.983529,0.218225,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:18:18","2023-09-09 10:18:18"
62,ESX00062,"East Hoathly Toll House",toll,,,,,"East Hoathly",,"East Sussex","TQ 523 163","552300 116300",50.926057,0.165684,Point,"Wealden District Council",,,,"Site demolished or no longer extant",,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:18:36","2023-09-12 13:57:15"
63,ESX00063,"Devonshire Park Theatre",theatre,,,"Compton Street",,Eastbourne,,"East Sussex","TV 61239 98446","561239 098446",50.763207,0.284917,Point,"
				Eastbourne District Council",,,,,,,1043618,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:18:56","2023-09-09 10:18:56"
64,ESX00064,Gas,"gas industry",,,"Finmere Road",,Eastbourne,,"East Sussex","TQ 622 010","562200 101000",50.785888,0.299658,Point,"
				Eastbourne District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:19:41","2023-09-09 10:19:41"
65,ESX00065,"Hursts, St Johns Mill",windmill,,,,,Eastbourne,,"East Sussex","TQ 599 001","559900 100100",50.778439,0.266666,Point,"
				Eastbourne District Council",,,,,,,,,,"Tower Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:20:15","2023-09-09 10:20:15"
66,ESX00066,"Manhattan Cinema",cinema,,,"Seaside Road",,Eastbourne,,"East Sussex","TV 617 990","561700 099000",50.768056,0.291692,Point,"
				Eastbourne District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:20:44","2023-09-09 10:20:44"
67,ESX00067,"Motcombe Swimming Pool",pool,,,,,Eastbourne,,"East Sussex","TV 597 996","559700 099600",50.774001,0.263614,Point,"
				Eastbourne District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:21:05","2023-09-09 10:21:05"
68,ESX00068,Pier,pier,,,"Grand Parade",,Eastbourne,,"East Sussex","TV 61850 98847","561850 098847",50.76664,0.29375,Point,"
				Eastbourne District Council",,,,,,,1353116,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:21:36","2023-09-09 10:21:36"
69,ESX00069,"Southdown Bus Station","bus station",,,"2a-e Pevensey Road",,Eastbourne,,"East Sussex","TV 614 990","561400 099000",50.768139,0.287441,Point,"
				Eastbourne District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:21:58","2023-09-09 10:21:58"
70,ESX00070,"The Curzon",cinema,,,"Langney Road",,Eastbourne,,"East Sussex","TV 614 990","561400 099000",50.768139,0.287441,Point,"
				Eastbourne District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:22:27","2023-09-09 10:22:27"
71,ESX00071,"The Golden Hop Brewery",brewery,,,"24a Seaside",,Eastbourne,,"East Sussex","TV 617 991","561700 099100",50.768954,0.291736,Point,"
				Eastbourne District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:22:51","2023-09-09 10:22:51"
72,ESX00072,"Eridge station","railway station",,,,,Eridge,,"East Sussex","TQ 542 345","554200 134500",51.089091,0.200423,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,KEN00031,Public,Incomplete,,,"2023-09-09 10:23:12","2023-09-09 10:25:50"
73,ESX00073,"Cripps Corner Flyover",road,,,,,Ewhurst,,"East Sussex","TQ 776 211","577600 121100",50.961951,0.527665,Point,"Rother District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:51:11","2023-09-09 10:51:11"
74,ESX00074,"Blackboys Mill",windmill,,,,,Framfield,,"East Sussex","TQ 520 206","552000 120600",50.964776,0.163211,Point,"Wealden District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:51:31","2023-09-12 13:58:25"
75,ESX00075,"The Frant Brewery",brewery,,,,,Frant,,"East Sussex","TQ 605 359","560500 135900",51.099943,0.290927,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:51:54","2023-09-09 10:51:54"
76,ESX00076,"Water tower","water tower",,,"Old Willingdon Road",,Friston,,"East Sussex","TV 553 984","555300 098400",50.764411,0.200754,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:52:17","2023-09-09 10:52:17"
77,ESX00077,"Sheffield Mill",mill,,,"Mill Lane",,"Furners Green",,"East Sussex","TQ 41566 25766","541566 125766",51.013857,0.016737,Point,"Wealden District Council",,,,,,,1353726,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:52:57","2023-09-09 10:52:57"
78,ESX00078,"Beddingham Toll House",toll,,,,,Glynde,,"East Sussex","TQ 46274 08129","546274 108129",50.854186,0.076733,Point,"Lewes District Council",,,,,,,1234610,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:53:24","2023-09-09 10:53:24"
79,ESX00079,"Glynde Pool",pool,,,,,Glynde,,"East Sussex","TQ 455 087","545500 108700",50.859513,0.065972,Point,"Lewes District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:53:47","2023-09-09 10:53:47"
80,ESX00080,"Glynde Wind Pump",windmill,,,,,Glynde,,"East Sussex","TQ 457 087","545700 108700",50.859462,0.068812,Point,"Lewes District Council",,,,,,,,,,"Hollow Post",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:54:14","2023-09-09 10:54:14"
81,ESX00081,"Bow Bells milepost",milestone,,,,,Hailsham,,"East Sussex","TQ 586 084,TQ 364 432","558600 108400,536400 143200","50.853376,51.171781","0.251826,-0.050283",Line,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00127,Public,Incomplete,,,"2023-09-09 10:55:24","2023-09-09 11:56:18"
82,ESX00082,"Hailsham Mill",windmill,,,,Harebeating,Hailsham,,"East Sussex","TQ 596 105","559600 110500",50.87197,0.266937,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:55:44","2023-09-09 10:55:44"
83,ESX00083,"The Hailsham Brewery",brewery,,,"Battle Road",,Hailsham,,"East Sussex","TQ 589 101","558900 110100",50.868568,0.256822,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:58:52","2023-09-09 10:58:52"
84,ESX00084,"The Hailsham Pavilion",cinema,,,"George Street",,Hailsham,,"East Sussex","TQ 59104 09406","559104 109406",50.862277,0.259417,Point,"Wealden District Council",,,,,,,1193802,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:59:19","2023-09-09 10:59:19"
85,ESX00085,"Bulverhythe Tram Depot",tram,,,,,Hastings,,"East Sussex","TQ 782 088","578200 108800",50.851268,0.530199,Point,"Hastings District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:59:43","2023-09-09 10:59:43"
86,ESX00086,"East Hill Cliff Lift",lift,,,"Rock-a-nore Road",,Hastings,,"East Sussex","TQ 82722 09520","582722 109520",50.856326,0.594731,Point,"Hastings District Council",,,,,,,1043427,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00090,Public,Incomplete,,,"2023-09-09 11:00:09","2023-09-09 14:14:52"
87,ESX00087,"Frenchs (Croft Road) Mill",windmill,,,,,Hastings,,"East Sussex","TQ 824 102","582400 110200",50.862537,0.590499,Point,"Hastings District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:00:30","2023-09-09 11:00:30"
88,ESX00088,"Hastings Electric Light Works",electricity,,,"Earl Street",,Hastings,,"East Sussex","TQ 817 098","581700 109800",50.859164,0.580364,Point,"Hastings District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:00:55","2023-09-09 11:00:55"
89,ESX00089,"Queens Road Bridge",bridge,,,"Queens Road",,Hastings,,"East Sussex","TQ 81911 10146","581911 110146",50.862205,0.583531,Point,"Hastings District Council",,,,,,,1043419,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:01:27","2023-09-09 11:01:27"
90,ESX00090,"West Hill Cliff Lift",lift,,,"George Street",,Hastings,,"East Sussex","TQ 82230 09429","582230 109429",50.855664,0.587703,Point,"Hastings District Council",,,,,,,1043546,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00086,Public,Incomplete,,,"2023-09-09 11:02:44","2023-09-09 14:15:08"
91,ESX00091,"White Rock Theatre",theatre,,,"White Rock",,Hastings,,"East Sussex","TQ 811 091","581100 109100",50.853063,0.571503,Point,"Hastings District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:10:07","2023-09-09 11:10:07"
92,ESX00092,"Mutton Hall Mill",windmill,,,,,Heathfield,,"East Sussex","TQ 581 218","558100 121800",50.973917,0.250531,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:15:18","2023-09-09 11:15:18"
93,ESX00093,"Sandy Cross Mill",windmill,,,,,Heathfield,,"East Sussex","TQ 583 204","558300 120400",50.961284,0.252768,Point,"Wealden District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:15:44","2023-09-12 13:59:56"
94,ESX00094,"Hellingly Mill",mill,,,"Mill Lane",,Hellingly,,"East Sussex","TQ 58496 12522","558496 112522",50.890443,0.252135,Point,"Wealden District Council",,,,,,,1180390,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:16:10","2023-09-09 11:16:10"
95,ESX00095,"Hogg Hill Windmill",windmill,,,"Hogg Hill",,Icklesham,,"East Sussex","TQ 88713 16025","588713 116025",50.912835,0.683109,Point,"Rother District Council",,,,,,,1234180,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm \r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:16:56","2023-09-09 11:16:56"
96,ESX00096,"Telegraph Hill Mill",windmill,,,,,Icklesham,,"East Sussex","TQ 866 162","586600 116200",50.915093,0.653175,Point,"Rother District Council",,,,"Site demolished or no longer extant",,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:24:34","2023-09-12 14:01:05"
97,ESX00097,"Iden Lock",lock,,,,,Iden,,"East Sussex","TQ 93658 24445","593658 124445",50.986826,0.75784,Point,"Rother District Council",,,,,,,1003259,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:26:21","2023-09-09 11:26:21"
98,ESX00098,"Isfield Lock",canal,,,,,Isfield,,"East Sussex","TQ 440 186","544000 118600",50.948856,0.048575,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:26:43","2023-09-09 11:26:43"
99,ESX00099,"Kingston Down Mill",windmill,,,,,Kingston,,"East Sussex","TQ 392 088","539200 108800",50.861962,-0.023446,Point,"Lewes District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:27:20","2023-09-09 11:27:20"
100,ESX00100,"Ashcombe Toll House",toll,,,"Brighton Road",,Lewes,,"East Sussex","TQ 38958 09282","538958 109282",50.866351,-0.026699,Point,"Lewes District Council",,,,,,,1239378,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:27:43","2023-09-09 11:27:43"
101,ESX00101,"Every's Phoenix Iron Works",iron,,,"North Street",,Lewes,,"East Sussex","TQ 417 105","541700 110500",50.876632,0.012712,Point,"Lewes District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:28:28","2023-09-22 11:00:16"
102,ESX00102,"Lewes Mill",windmill,,,,,Lewes,,"East Sussex","TQ 413 101","541300 110100",50.873135,0.006876,Point,"Lewes District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:28:54","2023-09-09 11:28:54"
103,ESX00103,"Malling Mill",windmill,,,,,Lewes,,"East Sussex","TQ 422 112","542200 111200",50.8828,0.020086,Point,"Lewes District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:29:30","2023-09-09 11:29:30"
104,ESX00104,"Medhurst Grave Markers",iron,,,"Western Road  Church of St Anne",,Lewes,,"East Sussex","TQ 40916 10029","540916 110029",50.872591,0.001395,Point,"Lewes District Council",,,,,,,1043688,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:29:59","2023-09-09 11:29:59"
105,ESX00105,"Offham tramway",tramway,,,Hamsey,,Lewes,,"East Sussex","TQ 40118 11603","540118 111603",50.88693,-0.009337,Point,"Lewes District Council",,,,,,,1413082,,,,,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:30:31","2023-09-09 11:30:31"
106,ESX00106,"Pells Pool",pool,,,,,Lewes,,"East Sussex","TQ 414 106","541400 110600",50.877604,0.00849,Point,"Lewes District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:31:36","2023-09-09 11:31:36"
