85,ESS00070,"Wakes Colne Mill",watermill,1676829236DSC04646.jpg,"Wakes Colne Mill",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:53:57","2023-02-19 17:53:57"
86,ESS00309,Footbridge,footbridge,1676829737DSC04655.jpg,"Footbridge at Chappel and Wakes Colne Railway Station, formerly at Sudbury station",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:02:17","2023-02-19 18:02:17"
87,ESS00009,"East Anglian Railway Museum","railway station",1676829971DSC04650.jpg,"East Anglian Railway Museum, Chappel and Wakes Colne Station, Station Road, Wakes Colne, Essex",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:06:11","2023-02-19 18:06:11"
88,ESS00007,"Chappel viaduct",viaduct,1676831204DSC04636.jpg,"Chappel viaduct",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:26:44","2023-02-19 18:26:44"
89,ESS00007,"Chappel viaduct",viaduct,1676831293DSC04644.jpg,"Chappel viaduct foundation stone",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:28:13","2023-02-19 18:28:13"
90,ESS00068,"Village pump",pump,1676831650DSC04625.jpg,"Pump, Earls Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:34:10","2023-02-19 18:34:10"
91,ESS00019,"Earls Colne Heritage Museum","water tower",1676831777DSC04621.jpg,"Earls Colne Heritage Museum",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:36:17","2023-02-19 18:36:17"
92,ESS00066,"Atlas Works (stable range and ancillary buildings)",factory,1676832242DSC04608.jpg,"Atlas Works, Earls Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:44:02","2023-02-19 18:44:02"
93,ESS00066,"Atlas Works (stable range and ancillary buildings)",factory,1676832300DSC04609.jpg,"Atlas Works, Earls Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:45:00","2023-02-19 18:45:00"
94,ESS00310,"Hunts Yard",factory,1676832558DSC04615.jpg,"Hunts Yard, Earls Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 18:49:18","2023-02-19 18:49:18"
95,ESS00311,"Pump house",pumphouse,1676835175DSC04623.jpg,"The Pump House Surgery, Nonancourt Way, Earls Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 19:32:55","2023-02-19 19:32:55"
96,ESS00311,"Pump house",pumphouse,1676835548DSC04624.jpg,"The Pump House Surgery, Nonancourt Way, Earls Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 19:39:08","2023-02-19 19:39:08"
97,ESS00019,"Earls Colne Heritage Museum","water tower",1676839107DSC04622.jpg,"Atlas Works water tower, Earls Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 20:38:27","2023-02-19 20:38:27"
98,ESS00277,"Water tower","water tower",1676920758IMG-20230212-WA0023.jpg,"Former water towers, Braintree",,"Keith Turner",2023,"Keith Turner",2023,"Copyright 1",Deleted,Incomplete,"Robert Mason","20 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-20 19:19:19","2023-03-02 17:41:09"
99,ESS00035,"Gainsford End Windmill",windmill,1677173100DSC04718.jpg,"Gainsford End Windmill",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:25:00","2023-02-23 17:25:00"
100,ESS00047,Bakehouse,bakehouse,1677173213DSC04716.jpg,"Communal bakehouse, Bocking",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:26:54","2023-02-23 17:26:54"
101,ESS00280,"Water tower","water tower",1677173349DSC04715.jpg,"Water tower, Halstead Road, High Garrett, Essex",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:29:09","2023-02-23 17:29:09"
102,ESS00091,"Bocking windmill",windmill,1677173456DSC04714.jpg,"Bocking windmill",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:30:58","2023-02-23 17:30:58"
103,ESS00279,"Water tower","water tower",1677173604DSC04706.jpg,"water tower, off Lyons Hall Road, Braintree, Essex",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:33:24","2023-02-23 17:33:24"
104,ESS00221,"Stisted Mill",watermill,1677173741DSC04708.jpg,"Stisted Mill",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:35:41","2023-02-23 17:35:41"
105,ESS00222,Maltings,maltings,1677173882DSC04705.jpg,"Maltings, Gower's Farm, Tumbler's Green, Prior's Green, Stisted",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:38:02","2023-02-23 17:38:02"
106,ESS00313,"Earls Colne station","railway station",1677174030DSC04693.jpg,"Earls Colne station",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:40:30","2023-02-23 17:40:30"
107,ESS00046,"Crape Factory",factory,1677174516DSC04702.jpg,"The Mill Store, Foundry Lane, Earls Colne, Essex, CO6 2SB",,"Robert Mason","23 February 2023","Robert Mason","23 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-23 17:48:36","2023-02-23 17:48:36"
108,ESS00325,Brewery,brewery,1677777193DSC04888.jpg,"Hope Brewery, Wethersfield",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:13:13","2023-03-02 17:13:13"
109,ESS00326,Maltings,maltings,1677777480DSC04886.jpg,"Former maltings, now village hall, Wethersfield",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:18:00","2023-03-02 17:18:00"
110,ESS00167,"Rayne Railway Station","railway station",1677777836DSC04876.jpg,"Rayne Railway Station",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:23:56","2023-03-02 17:23:56"
111,ESS00304,"Former maltings",maltings,1677777947DSC04882.jpg,"Former maltings, Old School House, 5 Shalford Road, Rayne, Essex",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:25:47","2023-03-02 17:25:47"
112,ESS00305,"Village pump",pump,1677778043DSC04881.jpg,"Village pump, Rayne",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:27:25","2023-03-02 17:27:25"
113,ESS00306,"Water pump",pump,1677778194DSC04884.jpg,"Water pump, Gore Lane, Rayne",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:29:54","2023-03-02 17:29:54"
114,ESS00307,"Water pump",pump,1677778304DSC04883.jpg,"Water pump, The Street, Rayne",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:31:44","2023-03-02 17:32:15"
115,ESS00020,"New Mills",mill,1677778582DSC04808.jpg,"New Mills, Braintree",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:36:22","2023-03-02 17:36:22"
116,ESS00033,"Warner Textile Archive",textile,1677778711DSC04809.jpg,"Warner Textile Archive, Braintree",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:38:31","2023-03-02 17:38:31"
117,ESS00045,"Pound End Mill",mill,1677778800DSC04814.jpg,"Pound End Mill, Braintree",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:40:00","2023-03-02 17:40:00"
118,ESS00277,"Water tower","water tower",1677778992DSC04800.jpg,"Water tower, Braintree",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:43:12","2023-03-02 17:43:12"
119,ESS00278,"Water tower","water tower",1677779128DSC04801.jpg,"Water tower, Braintree",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:45:29","2023-03-02 17:45:29"
120,ESS00090,"Bradford Mill",mill,1677779429DSC04795.jpg,"Bradford Mill, Bocking",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 17:50:29","2023-03-02 17:50:29"
121,ESS00327,"Braintree Museum",museum,1677780369DSC04822.jpg,"Braintree Museum (former Manor Street School)",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-02 18:06:09","2023-03-02 18:06:09"
122,ESS00328,"Manor Works",factory,1677852912DSC04836.jpg,"Artefacts from the Crittall archive at Braintree Museum",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-03 14:15:13","2023-03-03 14:15:13"
123,ESS00331,"Drinking fountain",fountain,1677854379DSC04821.jpg,"Drinking fountain, Market Place, Braintree",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-03 14:39:39","2023-03-03 14:39:39"
124,ESS00094,"Albion Works",factory,1677862727DSC04874.jpg,"Former power station for Lake and Elliot's Albion Works, Braintree",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-03 16:58:47","2023-03-03 16:58:47"
125,ESS00332,"Braintree railway station","railway station",1677922269DSC04862.jpg,"Braintree railway station",,"Robert Mason","2 March 2023","Robert Mason","2 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-04 09:31:09","2023-03-04 09:31:09"
126,ESS00198,"Government powder magazine",gunpowder,1679034660Former-gunpowder-store.jpg,"Government powder magazine, Purfleet",,"David Thomas","28 May 2022","David Thomas","28 May 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-17 06:31:00","2023-03-17 06:31:00"
127,ESS00345,"Bridge with narrow gauge railway","railway bridge",1679062261Purfleet-bridge-with-rail-tracks.jpg,"Bridge with narrow gauge railway tracks, Purfleet munitions site",,"David Thomas","25 February 2023","David Thomas","25 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","17 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-17 14:11:02","2023-03-17 14:11:02"
128,ESS00344,"Remains of wooden pier",pier,1679062395Purfleet-wooden-pier.jpg,"Remains of wooden pier for government munitions narrow gauge railway",,"David Thomas","3 July 2022","David Thomas","3 July 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-17 14:13:15","2023-03-17 14:13:15"
129,ESS00346,"Epping Signalling Museum",museum,1679078488IMG_0890.jpg,"Locomotive L11, Epping Signalling Museum",,"Robert Mason","24 July 2016","Robert Mason","24 July 2016","Copyright 1",Public,Incomplete,"Robert Mason","17 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-17 18:41:28","2023-03-17 18:41:28"
130,ESS00243,"Toll house","toll house",1679165086DSC05348.jpg,"Toll house, Epping Road, North Weald Bassett",,"Robert Mason","18 March 2023","Robert Mason","18 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-18 18:44:47","2023-03-18 18:44:47"
131,ESS00299,"Retort house","gas industry",1679468169DSC05349.jpg,"Former retort house, Great Bardfield",,"Robert Mason","21 March 2023","Robert Mason","21 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-22 06:56:11","2023-03-22 06:56:11"
132,ESS00220,"Bran End Mill",mill,1679468396DSC05351.jpg,"Bran End Mill",,"Robert Mason","21 March 2023","Robert Mason","21 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-22 06:59:57","2023-03-22 06:59:57"
133,ESS00219,"Stebbing Mill",mill,1679468600DSC05352.jpg,"Town Mill, Stebbing",,"Robert Mason","21 March 2023","Robert Mason","21 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-22 07:03:21","2023-03-22 07:03:21"
134,ESS00014,"Aythorpe Roding Mill",mill,1679468727DSC05354.jpg,"Aythorpe Roding Mill",,"Robert Mason","21 March 2023","Robert Mason","21 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-22 07:05:27","2023-03-22 07:05:27"
135,ESS00144,"Fyfield Mill",mill,1679468894DSC05357.jpg,"Fyfield Mill",,"Robert Mason","21 March 2023","Robert Mason","21 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-22 07:08:14","2023-03-22 07:08:14"
136,ESS00252,"Bush Hall Farm Malthouse",malthouse,1679469084DSC05358.jpg,"Bush Hall Farm Malthouse, Threshers Bush, High Laver, Essex",,"Robert Mason","21 March 2023","Robert Mason","21 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-22 07:11:24","2023-03-22 07:11:24"
137,ESS00347,"Gussetts Water Tower","water tower",1679474385DSC05353.jpg,"Gussetts Water Tower, Little Dunmow",,"Robert Mason","21 March 2023","Robert Mason","21 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-22 08:39:45","2023-03-22 08:39:45"
138,ESS00348,"The Railway Maltings",maltings,1679583842DSC05377.jpg,"The Railway Maltings, Bures Hamlet",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:04:02","2023-03-23 15:04:02"
139,ESS00223,Windmill,windmill,1680193978DSC05489.jpg,"Windmill, Terling",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:32:59","2023-03-30 17:32:59"
140,ESS00224,Waterworks,waterworks,1680194097DSC05490.jpg,"Waterworks, Church Road, Terling",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:34:57","2023-03-30 17:34:57"
141,ESS00246,"Blue Mill",watermill,1680194295DSC05493.jpg,"Blue Mill, Blue Mill Lane, Woodham Walter",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:38:15","2023-03-30 17:38:15"
142,ESS00024,"Stow Maries Great War Aerodrome",aerodrome,1680194480DSC05494.jpg,"Stow Maries Great War Aerodrome",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:41:20","2023-03-30 17:41:20"
143,ESS00205,"Rettendon Turnpike",turnpike,1680194734DSC05497.jpg,"Rettendon Turnpike",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:45:34","2023-03-30 17:45:34"
144,ESS00215,"Village pump",pump,1680194863DSC05511.jpg,"Village pump, Hall Road, Southminster, Essex",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:47:44","2023-03-30 17:48:09"
145,ESS00034,"Village pump",pump,1680195052DSC05524.jpg,"Village pump, The Street, Steeple, Essex",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:50:53","2023-03-30 17:50:53"
146,ESS00093,Workshop,workshop,1680195357DSC05520.jpg,"Workshop, High Street, Bradwell-on-Sea",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:55:57","2023-03-30 17:55:57"
147,ESS00093,Workshop,workshop,1680195423DSC05519.jpg,"Workshop, High Street, Bradwell-on-Sea\r\n\r\nAGENT FOR THE\r\n'MALDON'\r\nGOLD MEDAL\r\nIMPLEMENTS,\r\nPLOUGH IRONS ETC.\r\nMANUFACTURED BY\r\nMALDON IRON WORKS\r\n",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 17:57:03","2023-03-30 20:34:15"
148,ESS00092,"Village pump",pump,1680195668DSC05516.jpg,"Village pump, Bradwell-on-Sea, Essex",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 18:01:08","2023-03-30 18:01:08"
149,ESS00354,"Village pump",pump,1680196193DSC05514.jpg,"Pump, Tillingham",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 18:09:53","2023-03-30 18:09:53"
150,ESS00353,"Village pump",pump,1680196281DSC05513.jpg,"Pump, Tillingham",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 18:11:21","2023-03-30 18:11:21"
151,ESS00358,"Hoe Mill Lock",lock,1680197984DSC05491.jpg,"Hoe Mill Lock, Ulting, Essex",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 18:39:44","2023-03-30 18:39:44"
152,ESS00359,"Granary and kiln",kiln,1680198710DSC05506.jpg,"Granary and kiln, Battlesbridge",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 18:51:50","2023-03-30 18:51:50"
153,ESS00063,Bridge,bridge,1680199028DSC05502.jpg,Battlesbridge,,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 18:57:08","2023-03-30 18:57:08"
154,ESS00360,Granary,granary,1680199168DSC05500.jpg,"The Old Granary, Battlesbridge",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 18:59:28","2023-03-30 18:59:28"
155,ESS00064,"Tide mill","tide mill",1680199354DSC05505.jpg,"Battlesbridge Tide Mill",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 19:02:34","2023-03-30 19:02:34"
156,ESS00022,"Silver End model village",housing,1680201886DSC05528.jpg,"Workers' housing, Silver Street, Silver End",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 19:44:46","2023-03-30 19:44:46"
157,ESS00361,"Crittall window factory",factory,1680202495DSC05527.jpg,"Former Crittall window factory, Silver End",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 19:54:55","2023-03-30 19:54:55"
158,ESS00355,"Water tower","water tower",1680203298DSC05521.jpg,"Water tower, St Lawrence, Essex",,"Robert Mason","30 March 2023","Robert Mason","30 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-30 20:08:18","2023-03-30 20:08:18"
159,ESS00193,"Road bridge",bridge,1680358223DSC05539.jpg,"Bridge, Station Road, Newport, Essex",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 15:10:25","2023-04-01 15:10:25"
160,ESS00363,"Village pump",pump,1680358723DSC05543.jpg,"Pump outside The Cricketers, Clavering",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 15:18:45","2023-04-01 15:18:45"
161,ESS00119,"Clavering Mills and Windmill",windmill,1680358931DSC05545.jpg,"Clavering Mills and Windmill",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 15:22:11","2023-04-01 15:22:11"
162,ESS00118,Windmill,windmill,1680359156DSC05546.jpg,"Windmill, Clavering",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 15:25:56","2023-04-01 15:25:56"
163,ESS00199,"Horse trough and drinking fountain","trough, fountain",1680359354DSC05549.jpg,"Horse trough and drinking fountain, Quendon, Essex",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 15:29:14","2023-04-01 15:29:14"
164,ESS00191,"Toll house","toll house",1680364901DSC05532.jpg,"Toll house, Belmont Hill, Newport, Essex",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 17:01:41","2023-04-01 17:01:41"
165,ESS00191,"Toll house","toll house",1680365100DSC05533.jpg,"Replica table of charges, Toll House, Belmont Hill, Newport, Essex",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 17:05:00","2023-04-01 17:05:00"
166,ESS00191,"Toll house","toll house",1680365202DSC05564.jpg,"Table of charges for Toll House, Belmont Hill, Newport, Essex in Saffron Walden Museum",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 17:06:42","2023-04-01 17:06:42"
167,ESS00057,"Audley End Station","railway station",1680370557DSC05552.jpg,"Former waiting room on the branch platform at Audley End station",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 18:35:57","2023-04-01 18:35:57"
