85,CHS00085,"Burton windmill",mill,,,"Mill Lane",,Burton,,Cheshire,"SJ 31295 74484","331295 374484",53.262885,-3.031473,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1387679,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:42:28","2023-10-19 15:42:28"
86,CHS00086,"Chelford station","railway station",,,,,Chelford,,Cheshire,"SJ 814 749","381400 374900",53.270758,-2.280355,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:42:44","2023-10-19 15:42:44"
87,CHS00087,"Chester Steam Mill",mill,,,"Steam Mill Street",,Chester,,Cheshire,"SJ 41270 66620","341270 366620",53.193406,-2.8805,Point,"Cheshire West and Chester Council",,Cheshire,,,,,"1375938,1375939",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:43:05","2023-10-19 15:43:05"
88,CHS00088,"Boughton Water Pumping Station","pumping station",,,"Tarvin Road",,Chester,,Cheshire,"SJ 41906 66639","341906 366639",53.193646,-2.870985,Point,"Cheshire West and Chester Council",,Cheshire,,,,,"1391535,1391536",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,CHS00083,Public,Incomplete,,,"2023-10-19 15:45:26","2023-10-19 16:25:54"
89,CHS00089,"Westminster Coach &amp; Motor Car Works",works,,,Northgate,,Chester,,Cheshire,"SJ 404 664","340400 366400",53.191331,-2.893478,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:45:41","2023-10-19 15:45:41"
90,CHS00090,"Taylor's Boatyard",boatyard,,,,,Chester,,Cheshire,"SJ 39936 66809","339936 366809",53.194956,-2.900499,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375715,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:46:00","2023-10-19 15:46:00"
91,CHS00091,"Bridge Lock",canal,,,,,Chester,,Cheshire,"SJ 39986 66629","339986 366629",53.193343,-2.899716,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375930,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:46:17","2023-10-19 15:46:17"
92,CHS00092,"Graving lock",canal,,,,,Chester,,Cheshire,"SJ 39967 66763","339967 366763",53.194546,-2.900026,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375932,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:46:42","2023-10-19 15:46:42"
93,CHS00093,"Iron roving bridge",bridge,,,,,Chester,,Cheshire,"SJ 39990 66782","339990 366782",53.194719,-2.899685,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375933,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:46:58","2023-10-19 15:46:58"
94,CHS00094,"Telford's Warehouse",warehouse,,,"Tower Wharf",,Chester,,Cheshire,"SJ 40054 66622","340054 366622",53.193288,-2.898697,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375919,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:47:21","2023-10-19 15:47:21"
95,CHS00095,"Northgate Locks",canal,,,,,Chester,,Cheshire,"SJ 40154 66626","340154 366626",53.193335,-2.897201,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375934,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:47:40","2023-10-19 15:47:40"
96,CHS00096,"Bridge of Sighs",bridge,,,,,Chester,,Cheshire,"SJ 40387 66682","340387 366682",53.193865,-2.893725,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375967,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:48:03","2023-10-19 15:48:03"
97,CHS00097,"Griffin's Corn Mill warehouse",warehouse,,,,,Chester,,Cheshire,"SJ 409 666","340900 366600",53.193185,-2.886033,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:48:28","2023-10-19 15:48:28"
98,CHS00098,"Chemistry Lock",lock,,,"Jamieson Close",,Chester,,Cheshire,"SJ 42096 66686","342096 366686",53.19409,-2.868149,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375738,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:48:43","2023-10-19 15:48:43"
99,CHS00099,"Tarvin Lock (7) and hut",lock,,,"Old Pearl Lane",,Chester,,Cheshire,"SJ 42667 66466","342667 366466",53.192174,-2.859564,Point,"Cheshire West and Chester Council",,Cheshire,,"Listed - Grade II",,,"1229365,1279062,1279055",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:49:02","2023-10-19 16:25:17"
100,CHS00100,"Grosvenor Bridge",bridge,,,"Grosvenor Road",,Chester,,Cheshire,"SJ 40216 65546","340216 365546",53.183635,-2.896071,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375839,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:49:21","2023-10-19 15:49:21"
101,CHS00101,"Old Dee Bridge",bridge,,,,,Chester,,Cheshire,"SJ 40717 65745","340717 365745",53.18548,-2.888612,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1375850,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:49:35","2023-10-19 15:49:35"
102,CHS00102,"Queens Park suspension bridge",bridge,,,,,Chester,,Cheshire,"SJ 410 660","341000 366000",53.187804,-2.884425,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:50:02","2023-10-19 15:50:02"
103,CHS00103,"Chester Dee Viaduct",viaduct,,,,,Chester,,Cheshire,"SJ 396 658","339600 365800",53.185849,-2.905336,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:50:18","2023-10-19 15:50:18"
104,CHS00104,"Red Bull Wharf",canal,,,,,"Church Lawton",,Cheshire,"SJ 828 550","382800 355000",53.091929,-2.258285,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:50:34","2023-10-19 15:50:34"
105,CHS00105,"Church Minshull Mill",mill,,,,,"Church Minshull",,Cheshire,"SJ 667 608","366700 360800",53.143298,-2.499289,Point,"Cheshire East Council",,Cheshire,,,,,1135816,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:51:25","2023-10-19 15:51:25"
106,CHS00106,"Beresford Mill",mill,,,"Willow Street",,Congleton,,Cheshire,"SJ 865 631","386500 363100",53.164846,-2.20338,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:51:41","2023-10-19 15:51:41"
107,CHS00107,"Brook Mill",mill,,,"Brookside Road",,Congleton,,Cheshire,"SJ 85861 63168","385861 363168",53.165441,-2.212941,Point,"Cheshire East Council",,Cheshire,,,,,1119729,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:00:38","2023-10-19 16:00:38"
108,CHS00108,"Dane Bridge Mill",mill,,,"Mill Lane",,Congleton,,Cheshire,"SJ 8582 6330","385820 363300",53.166626,-2.21356,Point,"Cheshire East Council",,Cheshire,,,,,,,,,"Demolished in 2011 following a fire.","Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

http://selyorproperties.com/portfolio/projects/danebridge-mill/
",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:01:22","2023-10-19 16:01:22"
109,CHS00109,"Dane Mill",mill,,,"Broadhurst Lane",,Congleton,,Cheshire,"SJ 854 634","385400 363400",53.167513,-2.219847,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:01:54","2023-10-19 16:01:54"
110,CHS00110,"Davenshaw Mill",mill,,,Buglawton,,Congleton,,Cheshire,"SJ 866 634","386600 363400",53.167546,-2.201898,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:02:13","2023-10-19 16:02:13"
111,CHS00111,"Edward Mill",mill,,,,,Congleton,,Cheshire,"SJ 865 631","386500 363100",53.164846,-2.20338,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:02:30","2023-10-19 16:02:30"
112,CHS00112,"Flint Mill",mill,,,"Mill Street",Buglawton,Congleton,,Cheshire,"SJ 86525 63642","386525 363642",53.169718,-2.20303,Point,"Cheshire East Council",,Cheshire,,,,,1330335,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:02:51","2023-10-19 16:02:51"
113,CHS00113,"Lower Park Street Mill",mill,,,"Lower Park Street",,Congleton,,Cheshire,"SJ 862 630","386200 363000",53.16394,-2.207864,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:03:09","2023-10-19 16:03:09"
114,CHS00114,"Meadow Mill",mill,,,"Park Road",,Congleton,,Cheshire,"SJ 860 631","386000 363100",53.164833,-2.210859,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:03:28","2023-10-19 16:03:28"
115,CHS00115,"Old Mill",mill,,,,,Congleton,,Cheshire,"SJ 859 632","385900 363200",53.16573,-2.212359,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:03:45","2023-10-19 16:03:45"
116,CHS00116,"Park Mill",mill,,,"Park Street",,Congleton,,Cheshire,"SJ 862 629","386200 362900",53.163041,-2.207859,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:04:03","2023-10-19 16:04:03"
117,CHS00117,"Salford Mill",mill,,,"Milk Street",,Congleton,,Cheshire,"SJ 85823 63395","385823 363395",53.16748,-2.21352,Point,"Cheshire East Council",,Cheshire,,,,,1130470,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:04:21","2023-10-19 16:04:21"
118,CHS00118,"Spindle Mill",mill,,,"Spindle Street",,Congleton,,Cheshire,"SJ 863 629","386300 362900",53.163043,-2.206364,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:04:40","2023-10-19 16:04:40"
119,CHS00119,"Silk weavers' cottages",housing,,,"Mill Street",,Congleton,,Cheshire,"SJ 85850 63272","385850 363272",53.166376,-2.21311,Point,"Cheshire East Council",,Cheshire,,,,,1106249,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:05:02","2023-10-19 16:05:03"
120,CHS00120,"Silk weavers' cottages",housing,,,"Rood Hill",,Congleton,,Cheshire,"SJ 857 634","385700 363400",53.167521,-2.21536,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:05:22","2023-10-19 16:05:22"
121,CHS00121,"Victoria Mill",mill,,,"Foundry Bank",,Congleton,,Cheshire,"SJ 862 630","386200 363000",53.16394,-2.207864,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:05:40","2023-10-19 16:05:40"
122,CHS00122,"Bridge Mill",mill,,,"Royle Street",,Congleton,,Cheshire,"SJ 858 633","385800 363300",53.166625,-2.21386,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:06:02","2023-10-19 16:06:02"
123,CHS00123,"Dane in Shaw Mill",mill,,,"Mill Lane",,Congleton,,Cheshire,"SJ 883 619","388300 361900",53.154102,-2.176413,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:06:24","2023-10-19 16:06:24"
124,CHS00124,"Fair Mill",mill,,,"Worrall Street",,Congleton,,Cheshire,"SJ 860 631","386000 363100",53.164833,-2.210859,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:06:47","2023-10-19 16:06:47"
125,CHS00125,"Providence Mill",mill,,,"Rope Walk",,Congleton,,Cheshire,"SJ 858 632","385800 363200",53.165727,-2.213855,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:07:03","2023-10-19 16:07:03"
126,CHS00126,"Riverside Mill",mill,,,,,Congleton,,Cheshire,"SJ 860 631","386000 363100",53.164833,-2.210859,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:07:24","2023-10-19 16:07:24"
127,CHS00127,"Shephard's Mill",mill,,,"Worrall Street",,Congleton,,Cheshire,"SJ 861 631","386100 363100",53.164836,-2.209364,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:07:47","2023-10-19 16:07:47"
128,CHS00128,"Stonehouse Green Mill",mill,,,"Princess Street",,Congleton,,Cheshire,"SJ 858 630","385800 363000",53.163929,-2.213846,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:08:03","2023-10-19 16:08:03"
129,CHS00129,"Tower Hill Water Tower","water tower",,,,,Congleton,,Cheshire,"SJ 84840 63231","384840 363231",53.165978,-2.228216,Point,"Cheshire East Council",,Cheshire,,,,,1130486,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:08:20","2023-10-19 16:08:20"
130,CHS00130,"Havannah Weir",weir,,,"Havannah Lane",,Congleton,,Cheshire,"SJ 86890 64661","386890 364661",53.178887,-2.197612,Point,"Cheshire East Council",,Cheshire,,,,,1139493,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:08:35","2023-10-19 16:08:35"
131,CHS00131,"Cast-iron aqueduct",aqueduct,,,"Canal Road",,Congleton,,Cheshire,"SJ 86636 62173","386636 362173",53.156517,-2.201307,Point,"Cheshire East Council",,Cheshire,,,,,1130449,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:08:50","2023-10-19 16:08:50"
132,CHS00132,"Congleton Wharf",canal,,,,,Congleton,,Cheshire,"SJ 865 621","386500 362100",53.155857,-2.203338,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:09:08","2023-10-19 16:09:08"
133,CHS00133,"Tunnel under Macclesfield Canal",tunnel,,,,,Congleton,,Cheshire,"SJ 86663 62189","386663 362189",53.156662,-2.200904,Point,"Cheshire East Council",,Cheshire,,,,,1390920,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:09:27","2023-10-19 16:09:27"
134,CHS00134,"Congleton tramway",tramway,,,,,Congleton,,Cheshire,"SJ 865 612,SJ 866 584","386500 361200,386600 358400","53.147767,53.122601","-2.2033,-2.201687",Line,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:10:14","2023-10-19 16:11:28"
135,CHS00135,"Congleton viaduct",viaduct,,,,,Congleton,,Cheshire,"SJ 89656 65763","389656 365763",53.188855,-2.156262,Point,"Cheshire East Council",,Cheshire,,,,,1130485,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:10:28","2023-10-19 16:10:28"
136,CHS00136,"CWS Clothing Factory",factory,,,"Camm Street",,Crewe,,Cheshire,"SJ 706 548","370600 354800",53.089596,-2.440434,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:10:44","2023-10-19 16:10:44"
137,CHS00137,"Deviation Engineering Works",works,,,"Wistaston Road",,Crewe,,Cheshire,"SJ 703 554","370300 355400",53.094973,-2.444969,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:30:00","2023-10-19 16:30:00"
138,CHS00138,"Gresty Road Works",works,,,"Gresty Road",,Crewe,,Cheshire,"SJ 709 542","370900 354200",53.084219,-2.4359,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:30:16","2023-10-19 16:30:16"
139,CHS00139,"Rolls Royce/Bentley Factory",factory,,,,,Crewe,,Cheshire,"SJ 684 564","368400 356400",53.103851,-2.47344,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:30:30","2023-10-19 16:30:30"
140,CHS00140,"Enginemen's barracks",railway,,,"Gresty Road",,Crewe,,Cheshire,"SJ 709 541","370900 354100",53.08332,-2.435891,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 16:31:26","2023-10-19 16:31:26"
