120,SRY00120,"Coal Duty Post","coal duty","on railway embankment",,"Wells Road",,Epsom,,Surrey,"TQ 19298 59657","519298 159657",51.323515,-0.289309,Point,"Epsom and Ewell Borough Council",,Surrey,,"Regionally Important Geological Site RIGS",,,1232535,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:14:23","2024-02-04 17:08:32"
121,SRY00121,"Epsom Grandstand",racing,,,,,Epsom,,Surrey,"TQ 215 585","521500 158500",51.312651,-0.258117,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,1378253,,,,,"Crocker  Glenys  A Guide to the Industrial Archaeology of Surrey   Association for Industrial Archaeology  1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:14:37","2023-09-24 10:14:37"
122,SRY00122,"Indoor Riding School",racing,,,"Durdans  Chalk Lane",,Epsom,,Surrey,"TQ 20857 59581","520857 159581",51.322503,-0.266972,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,1378224,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:14:55","2023-09-24 10:14:55"
123,SRY00123,"Old Well Head",well,,,"Well Way",,Epsom,,Surrey,"TQ 192 600","519200 160000",51.326618,-0.2906,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:22:25","2023-09-24 10:22:25"
124,SRY00124,"Coal Duty Post","coal duty",,,"Douglas Road",,Esher,,Surrey,"TQ 14020 65800","514020 165800",51.379809,-0.363055,Point,"Elmbridge Borough Council",,Surrey,,"Listed - Grade II",,,1188737,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:22:45","2024-02-04 17:13:17"
125,SRY00125,"Coal Duty Post","coal duty","400 yards west of Skew Arch",,"Lower Green Road",,Esher,,Surrey,"TQ 13910 65720","513910 165720",51.379112,-0.36466,Point,"Elmbridge Borough Council",,Surrey,,"Listed - Grade II",,,1365898,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:23:39","2024-02-04 17:14:07"
126,SRY00126,"Turnpike obelisk",road,,,"Portsmouth Road",,Esher,,Surrey,"TQ 14730 65530","514730 165530",51.37724,-0.352945,Point,"Elmbridge Borough Council",,Surrey,,"Listed - Grade II",,,1286847,,,"Baker (1989): 'A listed Ancient Monument, standing outside the &quot;Orleans Arms&quot; by the junction of Station Road. It stands about eight feet high, surmounted by a ball finial bearing the date 1767. It was probably erected by the owners of Hampton Court Bridge to encourage travellers to use the bridge in preference to the turn-pike. It was renovated in 1848 when it was suggested that it may have been constructed of redundant mill stones.'",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:24:02","2023-11-26 12:07:09"
127,SRY00127,"Bourne Hall Museum",museum,,,"Spring Street",,Ewell,"KT17 1UF",Surrey,"TQ 21771 62705","521771 162705",51.350386,-0.252795,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,1425772,,,,,"https://www.epsom-ewell.gov.uk/visitors/bourne-hall-museum-0\r\nCrocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:24:46","2023-09-24 10:24:46"
128,SRY00128,"Ewell West Station","railway station",,,"Chessington Road",,Ewell,,Surrey,"TQ 21478 62663","521478 162663",51.350071,-0.257014,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,1214571,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:25:06","2023-09-24 10:25:06"
129,SRY00129,"Gunpowder site",gunpowder,,,,,Ewell,,Surrey,"TQ 205 642,TQ 216 632","520500 164200,521600 163200","51.364093,51.354871","-0.27053,-0.25508",Line,"Epsom and Ewell Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:25:23","2023-09-24 12:31:47"
130,SRY00130,"Lower Mill site",mill,,,"Kingston Road",,Ewell,,Surrey,"TQ 217 632","521700 163200",51.354849,-0.253645,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:25:40","2023-09-24 10:25:40"
131,SRY00131,"Mathematical Tiles",tile,,,,,Ewell,,Surrey,"TQ 221 627","522100 162700",51.35027,-0.248074,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:25:59","2023-09-24 10:25:59"
132,SRY00132,Milestone,milestone,,,"High Street",,Ewell,,Surrey,"TQ 21948 62719","521948 162719",51.350474,-0.250249,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,1232224,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:26:17","2023-09-24 10:26:17"
133,SRY00133,"Upper Mill",mill,,,"Kingston Road",,Ewell,,Surrey,"TQ 218 629","521800 162900",51.352131,-0.252312,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:58:50","2023-09-24 10:58:50"
134,SRY00134,"Ewhurst Windmill",windmill,,,"The Warren",,Ewhurst,,Surrey,"TQ 07743 42626","507743 142626",51.172734,-0.460191,Point,"Guildford Borough Council",,Surrey,,,,,1190554,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:59:31","2023-09-24 10:59:31"
135,SRY00135,"Bourne Mill",mill,,,"Guildford Road",,Farnham,,Surrey,"SU 85233 47429","485233 147429",51.219706,-0.780954,Point,"Waverley Borough Council",,Surrey,,,,,1378308,,,,,"https://www.bournemillantiques.com/ \r\nCrocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 10:59:55","2023-09-24 10:59:55"
136,SRY00136,"Hop kilns",kiln,,,"Badshot Lea farm, Badshot Lea Road",,Farnham,,Surrey,"SU 86401 47995","486401 147995",51.224619,-0.764098,Point,"Waverley Borough Council",,Surrey,,,,,1260378,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:00:26","2023-09-24 11:00:26"
137,SRY00137,"Mill pond",mill,,,,,"Friday Street",,Surrey,"TQ 128 457","512800 145700",51.19939,-0.38692,Point,"Mole Valley District Council",,Surrey,,,,,1294094,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:01:43","2023-09-24 11:01:43"
138,SRY00138,"Frimley Windmill",windmill,,,"Old Guildford Road",,Frimley,,Surrey,"SU 89634 56194","489634 156194",51.297826,-0.71576,Point,"Surrey Heath Borough Council",,Surrey,,,,,1030044,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:02:07","2023-09-24 11:02:07"
139,SRY00139,"Butcher's shop",shop,,,"137 High Street",,Godalming,,Surrey,"SU 96794 43757","496794 143757",51.184857,-0.616453,Point,"Waverley Borough Council",,Surrey,,,,,1044488,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:02:41","2023-09-24 11:02:41"
140,SRY00140,Frameshop,shop,,,"22 Mint Street",,Godalming,,Surrey,"SU 96746 43837","496746 143837",51.185584,-0.617118,Point,"Waverley Borough Council",,Surrey,,"Listed - Grade II",,,1044476,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:03:04","2023-11-12 10:12:56"
141,SRY00141,"Godalming Museum",museum,,,"109a High Street",,Godalming,,Surrey,"SU 96856 43808","496856 143808",51.185305,-0.615552,Point,"Waverley Borough Council",,Surrey,,,,,1044527,,,,,"https://www.godalmingmuseum.co.uk/ \r\nCrocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:03:53","2023-09-24 11:03:53"
142,SRY00142,"Godalming Wharf",wharf,,,,,Godalming,,Surrey,"SU 975 440","497500 144000",51.186921,-0.606288,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:04:11","2023-09-24 11:04:11"
143,SRY00143,"Hatch Mill",mill,,,"Mill Lane",,Godalming,,Surrey,"SU 96675 43823","496675 143823",51.18547,-0.618137,Point,"Waverley Borough Council",,Surrey,,,,,1044473,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:04:32","2023-09-24 11:04:32"
144,SRY00144,"Hydraulic Ram",hydraulic,,,"Catteshall Lane",,Godalming,,Surrey,"SU 9840 4420","498400 144200",51.188565,-0.593361,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:05:09","2023-09-24 11:05:09"
145,SRY00145,"Munstead Water Tower","water tower",,,"Munstead Heath Road",,Godalming,,Surrey,"SU 98706 42745","498706 142745",51.175434,-0.589383,Point,"Waverley Borough Council",,Surrey,,,,,1240100,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:05:30","2023-09-24 11:05:30"
146,SRY00146,"Phillips Memorial Cloister",memorial,,,"Borough Road",,Godalming,,Surrey,"SU 96799 44090","496799 144090",51.18785,-0.616291,Point,"Waverley Borough Council",,Surrey,,,,,1044566,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:05:59","2023-09-24 11:05:59"
147,SRY00147,"Railway sleeper blocks",railway,,,"Chalk Road",,Godalming,,Surrey,"SU 974 444","497400 144400",51.190535,-0.60761,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:06:19","2023-09-24 11:06:19"
148,SRY00148,"Sollys Mill",mill,,,"Mill Lane",,Godalming,,Surrey,"SU 96640 43870","496640 143870",51.185899,-0.618625,Point,"Waverley Borough Council",,Surrey,,,,,1044474,,,"Former hosiery factory. Early 1870s.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:07:34","2023-09-24 11:07:34"
149,SRY00149,Tannery,tannery,,,,,Godalming,,Surrey,"SU 964 443","496400 144300",51.189804,-0.621943,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,,,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:07:54","2023-09-24 11:07:54"
150,SRY00150,"Westbrook Mill",mill,,,,,Godalming,,Surrey,"SU 967 442","496700 144200",51.188855,-0.617678,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:08:14","2023-09-24 11:08:14"
151,SRY00151,"Godstone Stone Mines",mine,,,,,Godstone,,Surrey,"TQ 347 532,TQ 360 532","534700 153200,536000 153200","51.262053,51.261744","-0.070832,-0.052211",Line,"
				Tandridge District Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:08:32","2023-09-24 12:39:41"
152,SRY00152,"Leigh Mill",mill,,,"Eastbourne Road",,Godstone,,Surrey,"TQ 36166 50846","536166 150846",51.24055,-0.050728,Point,"
				Tandridge District Council",,Surrey,,,,,1377661,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:08:53","2023-09-24 11:08:53"
153,SRY00153,Milestone,milestone,,,B2236,,Godstone,,Surrey,"TQ 35768 50868","535768 150868",51.240842,-0.056418,Point,"
				Tandridge District Council",,Surrey,,,,,1472098,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:09:17","2023-09-24 11:09:17"
154,SRY00154,"Sand pits",mine,,,,,Godstone,,Surrey,"TQ 340 525,TQ 345 517","534000 152500,534500 151700","51.255926,51.248619","-0.081121,-0.07426",Line,"
				Tandridge District Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:09:36","2023-09-24 12:39:14"
155,SRY00155,"Water tower","water tower",,,,,"Gravelly Hill",,Surrey,"TQ 337 532","533700 153200",51.262287,-0.085155,Point,"
				Tandridge District Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:11:28","2023-09-24 11:11:28"
156,SRY00156,Dairy,dairy,,,,,"Great Bookham",,Surrey,"TQ 140 550","514000 155000",51.282743,-0.366794,Point,"Mole Valley District Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:11:50","2023-09-24 11:11:50"
157,SRY00157,"Steam Mill",mill,,,"Church Road",,"Great Bookham",,Surrey,"TQ 13235 54951","513235 154951",51.282454,-0.377774,Point,"Mole Valley District Council",,Surrey,,,,,1028667,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:12:13","2023-09-24 11:12:13"
158,SRY00158,"Angel Hotel",hotel,,,"91 High Street",,Guildford,,Surrey,"SU 99663 49457","499663 149457",51.235603,-0.573835,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II*",,,1029282,,,"Former posting house with parts dating from the 13th century.",,"https://www.angelpostinghouse.com/\r\nCrocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:12:41","2023-09-24 11:23:28"
159,SRY00159,"Cloth Hall",cloth,,,"North Street",,Guildford,"GU1 4AW",Surrey,"SU 99820 49596","499820 149596",51.236825,-0.571548,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II",,,1189730,1629,,"Intended to be a manufactory to revive the woollen cloth industry in Guildford.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:13:04","2023-09-24 11:25:09"
160,SRY00160,"Disused reservoir",reservoir,,,"Pewley Hill",,Guildford,,Surrey,"SU 99898 49360","499898 149360",51.234689,-0.570497,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II",,,1377907,1855,,"Underground reservoir, built in 1855 reusing bricks from an earlier House of Correction to the south of the castle grounds and roofed over in 1886. 

",,,,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:13:30","2023-09-24 14:56:11"
161,SRY00161,"Electricity Works",electricity,,,,,Guildford,,Surrey,"SU 994 495","499400 149500",51.236035,-0.577588,Point,"Guildford Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:13:52","2023-09-24 11:13:52"
162,SRY00162,"Gas lamp standard","gas lamp","approx 8m south west of Castle Square entrance to Garden of Remembrance",,"Castle Grounds",,Guildford,,Surrey,"SU 99818 49342","499818 149342",51.234542,-0.571647,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II",,,1177971,1828,,"Guildford Gas Light and Coke Company. 

Moved from its original site at the junction of London and Epsom Roads.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:14:13","2023-09-24 14:56:33"
163,SRY00163,"Guildhall and town clock",building,,,"High Street",,Guildford,,Surrey,"SU 99764 49492","499764 149492",51.2359,-0.572379,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade I",,,1180101,c.1550,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:14:39","2023-09-24 11:29:06"
164,SRY00164,"Racks Close",quarry,,,,,Guildford,,Surrey,"SU 999 491","499900 149100",51.232352,-0.570541,Point,"Guildford Borough Council",,Surrey,,,,,,,,,,"https://guildford.daiyanyingyu.uk/home/history/racksclose/ 
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:15:04","2023-09-24 14:56:55"
165,SRY00165,"Rodboro Buildings",building,,,"1-10 Bridge Street",,Guildford,"GU1 4RY",Surrey,"SU 99407 49558","499407 149558",51.236555,-0.577473,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II",,,1029299,c1900,,"Former factory which originally accommodated the manufacturing plant and equipment for the production of touring cars, motor buses and commercial vehicles, including the fire engine, designed by the Dennis Company.

It was also used for experimental work and the most important development was the Dennis 'worm-driven' rear axle.

The showrooms of the Company originally occupied the ground floor, the manufacturing being on the upper floors, and thus the building was one of the first, if not the first, purpose-built car factories in England and the world. 
",,"The company archives are deposited at Guildford Muniment Room and original building plans are held by the Guildford Borough Council.

Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

https://www.jdwetherspoon.com/pubs/all-pubs/england/surrey/the-rodboro-buildings-guildford",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:15:26","2023-09-24 14:57:15"
166,SRY00166,"Pewley Hill semaphore station",signal,,,"Pewley Hill",,Guildford,,Surrey,"TQ 00229 49197","500229 149197",51.233166,-0.565803,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II",,,1377890,c1820,,"Constructed by the Admiralty.

One of a line of semaphore stations from London to Portsmouth, some of which were built on the site of earlier shutter telegraphs used during the Napoleonic Wars. Each station originally comprised an octagonal tower with signalling room and living accommodation for the lieutenant in charge. Signalling was by means of two moveable arms attached to a pole surmounting the tower.

Of seven stations originally in Surrey only three remain, the others being at Telegraph Hill (Cooper's Hill, qv) and Chatley Hill (qv).",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,"SRY00172,SRY00009",Public,Incomplete,,,"2023-09-24 11:15:47","2023-09-24 14:57:37"
167,SRY00167,"Stoke Mill",mill,,,,,Guildford,,Surrey,"SU 998 510","499800 151000",51.249448,-0.571444,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II",,,1190172,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:16:06","2023-09-24 11:35:39"
168,SRY00168,Warehouses,warehouse,,,"Walnut Tree Close",,Guildford,,Surrey,"SU 992 497","499200 149700",51.237867,-0.580397,Point,"Guildford Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:16:28","2023-09-24 11:16:28"
169,SRY00169,"Toll house and mile post",toll,,,,,Hascombe,,Surrey,"SU 999 401","499900 140100",51.15145,-0.573042,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:16:45","2023-09-24 11:16:45"
170,SRY00170,"Haslemere Museum",museum,,,"High Street",,Haslemere,,Surrey,"SU 90628 33097","490628 133097",51.090036,-0.70733,Point,"Waverley Borough Council",Haslemere,Surrey,,"Listed - Grade II",,,1272538,,,,,"https://www.haslemeremuseum.co.uk/
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:17:28","2023-09-24 14:58:45"
171,SRY00171,"Sickle Mill",mill,,,"Sturt Road",,Haslemere,,Surrey,"SU 88754 32538","488754 132538",51.085304,-0.734218,Point,"Waverley Borough Council",Haslemere,Surrey,,"Listed - Grade II",,,1272331,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:17:51","2023-09-24 14:59:23"
172,SRY00172,"Cooper's Hill semaphore tower",signal,,,"Telegraph Lane",,"Hinchley Wood",,Surrey,"TQ 15789 64726","515789 164726",51.369799,-0.337997,Point,"Elmbridge Borough Council",,Surrey,,"Listed - Grade II",,,1377481,,,"Baker (1989): 'Signalling route between the Admiralty in London and Portsmouth Dockyard laid down in 1820/2, using a semaphore system devised by Admiral Sir Home Riggs Popham. The system was in use until 1847.

'A three-storeyed brick building, externally stuccoed. Has been used until recently as a private building. Locally listed as a building of historical interest.'",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,"SRY00009,SRY00166",Public,Incomplete,,,"2023-09-24 11:18:30","2023-11-26 14:20:55"
173,SRY00173,"Horley Brewery",brewing,,,,,Horley,,Surrey,"TQ 287 433","528700 143300",51.174463,-0.160326,Point,"
				Reigate and Banstead Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 11:53:20","2023-09-24 11:53:20"
