963,GTM00963,"Wildersmoor Colliery",colliery,,,"George's Lane",Horwich,Bolton,,"Greater Manchester","SD 648 128","364800 412800",53.610562,-2.533505,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Drift mine closed in 1961. Some surface remains, including a tramway incline from the collapsed drift entrance to the Wildersmoor Fireclay Works, closed in 1980. The underground workings covered a considerable area up the slope towards the television mast on Winter Hill. The two seams of the Sandrock Mine are here about 25 feet apart and worked separately as the Great Mine (lower) and Little Mine (upper).",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,GTM00864,Public,Incomplete,,,"2023-11-01 10:48:53","2023-11-01 12:36:24"
964,GTM00964,"Cream's Paper Mill",mill,,,"Mytham Road","Little Lever",Bolton,,"Greater Manchester","SD 757 064","375700 406400",53.55366,-2.368261,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): This was established by James Crompton in 1677. It is now the Danesco Paper Co. Probably the oldest working paper mill site in south-east Lancashire, though most buildings are recent.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 12:55:14","2023-11-01 12:55:14"
965,GTM00965,"Manchester, Bolton and Bury Canal",canal,,,"Nob End","Little Lever",Bolton,,"Greater Manchester","SD 752 065","375200 406500",53.554535,-2.375815,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): The 1797 Canal Basin, Irwell Aqueduct, Lock-Keeper's House, Canal Cottages and Workshops and the remains of the six locks can all be seen.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 12:56:44","2023-11-01 12:56:44"
966,GTM00966,"Goods Shed, Lostock Junction",railway,,,"Rumworth Road",Lostock,Bolton,,"Greater Manchester","SD 674 087","367400 408700",53.573881,-2.493779,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): The only goods transhipment and storage shed remaining in the area, ex Lancashire and Yorkshire railway.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 12:58:31","2023-11-01 12:58:31"
967,GTM00967,"Breightmet Bleachworks",bleachworks,,,,Redbridge,Bolton,,"Greater Manchester","SD 752 099","375200 409900",53.585094,-2.376086,Point,"Bury Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Started in 1849, now in multiple occupancy. Buildings survive on two levels, hemmed in a narrow dough, with a fine chimney.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 12:59:37","2023-11-01 12:59:37"
968,GTM00968,"Ringley Old Bridge",bridge,,,"Ringley Road",Ringley,Bolton,,"Greater Manchester","SD 76326 05314","376326 405314",53.543927,-2.358729,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1356800,,,"McNeil and Nevell (2000): Packhorse bridge of 1677 comprising two large arches with triangular buttresses between them, with a smaller arch terminating below the parapet.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 13:27:53","2023-11-01 13:27:53"
969,GTM00969,"Miners' cottages",housing,,,"Colliers Row Road",Smithills,Bolton,,"Greater Manchester","SD 683 124","368300 412400",53.607191,-2.480566,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): A row of late 18th-century miners' cottages occur at Colliers Row and mid-19th century cottages at nearby New Colliers Row with a school of 1885.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 13:28:40","2023-11-01 13:28:40"
970,GTM00970,"Atlas Mills",mill,,,"Chorley Old Road",,Bolton,,"Greater Manchester","SD 701 100","370100 410000",53.585726,-2.453131,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Morrison's Supermarket covers the site of Mills 1 to 4.

Atlas Mill No. 5 (Marsh Fold Lane  SD702097) has been demolished; the engine bed foundations and cotton store remain. Nearby are Halliwell Cotton Works No. 1 (Haslams Mill, Nortex Mill), 1850  Chorley Old Road (SD705098) and Columbia Mill, 1860, off Chorley Old Road (SD705096), both in multiple occupation. Atlas Mills 6 and 7, 1887, SD701101 and 8, 1860 (Shipton Mill) SD700102 survive across Mornington Road. Mill 6 is mainly occupied by builders' merchants  Mill 7 is in multiple occupation and Mill 8, after being an engineering works in the 1930s is now a DIY shop. Mills 6 and 7 were powered by an 1888 2,500 HP Musgrave twin tandem compound engine. In 1925 the Musgrave Spinning Company had 450,000 spindles working in Atlas Mills.

Atlas Mills No.4 Cotton Store is now the Bolton Steam Museum (qv).
",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,GTM00876,Public,Incomplete,,,"2023-11-01 13:32:54","2023-11-01 13:32:54"
971,GTM00971,"Beehive Mills",mill,,,"Crescent Road",,Bolton,,"Greater Manchester","SD 72586 07383","372586 407383",53.562341,-2.41535,Point,"Bolton Metropolitan Borough Council",,Lancashire,,"Site demolished or no longer extant","Site redeveloped to residential housing",,1387990,,,"McNeil and Nevell (2000): Mills 1 and 2 built 1895 and 1902. Together with Swan Lane Mills, these were the largest mills in the world at the turn of the century, with 262,000 mule spindles.","Demolished 2019.","McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000

https://www.theboltonnews.co.uk/news/17880772.boltons-beehive-mills-demolition-new-development-begins/",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 13:34:05","2023-11-02 05:00:35"
972,GTM00972,"Kearsley Mill",mill,,,"Crompton Road",Prestolee,Bolton,,"Greater Manchester","SD 75160 05716","375160 405716",53.547486,-2.376357,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1267954,,,"McNeil and Nevell (2000): A very complete example  including chimney  of an Edwardian mill (1906) which was electrically powered from its own generating plant. This has concrete floors supported by steel beams and cast-iron columns.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 16:34:11","2023-11-01 16:34:11"
973,GTM00973,"Bolton and Leigh Railway",railway,,,,,Bolton,,"Greater Manchester","SD 714 083","371400 408300",53.570519,-2.433339,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Parts of the Daubhill Inclined Plane of 1829 can be traced west of the infilled underbridge on Fletcher Street (SD 714 083) and along the sides of Lumsden Street and Flora Street (SD 713 082 to 710 080). The 1829 and 1885 routes converge near the junction of Deane Church Lane and St Helens Road (SD 699 074).",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,GTM00974,Public,Incomplete,,,"2023-11-01 16:35:01","2023-11-02 04:39:25"
974,GTM00974,"Bolton and Leigh Railway",railway,,,,,Bolton,,"Greater Manchester","SD 673 061,SD 678 065","367300 406100,367800 406500","53.550505,53.554131","-2.495016,-2.487511",Line,"Bolton Metropolitan Borough Council",,Lancashire,,"Scheduled Ancient Monument SAM",,,1479269,,,"McNeil and Nevell (2000): The embankments of the original 1829 route at higher level and the lower 1885 diversion can be viewed from the M61 at Junction 5 or from the A58 Wigan road between the M61 and the A6 at Chequerbent. SD 674 061  The Crossing Keeper's House of the 1829 high level route stands on the A6.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,GTM00973,Public,Incomplete,,,"2023-11-01 16:35:50","2024-01-25 06:11:57"
975,GTM00975,"Bolton Railway Station",railway,,,"Trinity Street",,Bolton,,"Greater Manchester","SD 719 086","371900 408600",53.573243,-2.425816,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): 1904 platform buildings survive, including the original glazed windows on the 'up' platforms 1 and 3, eg, 'First Class Gentlemen’s Waiting Room'.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 16:38:49","2023-11-01 16:38:49"
976,GTM00976,"Bolton Tramways Generating Station and Offices",tram,,,"Spa Road",,Bolton,,"Greater Manchester","SD 711 092","371100 409200",53.578592,-2.437952,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Opened in 1894 to provide electricity for lighting and extended in 1899 to power the new electric tramway system using Mather and Platt DC dynamos driven by Hick Hargreaves and Musgrave steam engines.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 16:39:45","2023-11-01 16:39:45"
977,GTM00977,"Bolton Tramways Maintenance Depot",tram,,,"Carlton Street",,Bolton,,"Greater Manchester","SD 720 088","372000 408800",53.575045,-2.424323,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): This was opened in 1913 and was subsequently a bus depot and later a bowling alley.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 16:40:40","2023-11-01 16:40:40"
978,GTM00978,"Burnden railway viaduct",railway,,,"St Peter's Way",,Bolton,,"Greater Manchester","SD 72623 08246","372623 408246",53.570099,-2.414867,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1352680,,,"McNeil and Nevell (2000): This disused iron lattice girder viaduct was opened in 1848 by the Liverpool and Bury Railway.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 16:41:23","2023-11-01 16:41:23"
979,GTM00979,"Croal Mill",mill,,,"Blackshaw Lane",,Bolton,,"Greater Manchester","SD 70118 08551","370118 408551",53.572703,-2.452721,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1387930,,,"McNeil and Nevell (2000): A fine example of a medium size Edwardian cotton spinning mill built 1907, designed by the Bolton architects Bradshaw, Gass and Hope. The spindles were powered by Shelagh, an inverted vertical triple expansion engine of 1,300 hp, built by Yates and Thom of Blackburn (now scrapped.).",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:28:34","2023-11-01 17:28:34"
980,GTM00980,"Dobson and Barlow",factory,,,"Bradley Fold Road",,Bolton,,"Greater Manchester","SD 761 085","376100 408500",53.572553,-2.362384,Point,"Bury Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): The firm began as Dobson and Rothwell in 1790 in Blackhorse Street making textile machines; the site is now occupied by the town market. In 1846 they moved to Kay Street, and in 1850 Edward Barlow joined the company. In 1906 the firm moved to a new works at Bradley Fold. Taken over by Platts in 1970; the works is now closed.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:29:42","2023-11-01 17:29:42"
981,GTM00981,"Doffcocker Tollhouse",toll,,,"765 Chorley Old Road",,Bolton,,"Greater Manchester","SD 68827 10450","368827 410450",53.589696,-2.472406,Point,"Bolton Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1387960,,,"McNeil and Nevell (2000): The tollhouse of 1785 survives with possibly some of the original road surface of the pre-1785 earlier turnpike route behind it.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:30:29","2024-01-25 06:24:32"
982,GTM00982,"Dunscar Bleach Works",bleachworks,,,"Blackburn Road",,Bolton,,"Greater Manchester","SD 712 134","371200 413400",53.616347,-2.436831,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,1821,,"McNeil and Nevell (2000): One of seven bleachworks sited on the Eagley Brook. Built 1821. Many buildings remain, now in multiple occupation.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:31:36","2023-11-01 17:31:36"
983,GTM00983,"Eagley Mills, Brook Mill",mill,,,"Eagley Way",,Bolton,,"Greater Manchester","SD 71872 13148","371872 413148",53.614119,-2.42665,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1388079,,,"McNeil and Nevell (2000): Three late 19th-century cotton mills surviving from a complex of mills founded by James Chadwick as a thread works in 1820. Mills have been converted to apartments. The company was also responsible for much of the surrounding village at Bank Top. The village community included a school, a library with over 1,500 volumes, a reading room, dining and bathing facilities.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,"GTM00984,GTM00985",Public,Incomplete,,,"2023-11-01 17:32:35","2023-11-02 04:41:06"
984,GTM00984,"Eagley Mills, Valley Mill",mill,,,"Eagley Way",,Bolton,,"Greater Manchester","SD 71766 13192","371766 413192",53.614509,-2.428256,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1388078,,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,"GTM00983,GTM00985",Public,Incomplete,,,"2023-11-01 17:33:06","2023-11-02 04:41:40"
985,GTM00985,"Eagley Mills, Bridge Mill",mill,,,"Eagley Way",,Bolton,,"Greater Manchester","SD 71872 13097","371872 413097",53.613661,-2.426645,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1388031,,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,"GTM00983,GTM00984",Public,Incomplete,,,"2023-11-01 17:33:38","2023-11-02 04:42:18"
986,GTM00986,"Falcon Mill",mill,,,"Handel Street",,Bolton,,"Greater Manchester","SD 70680 11073","370680 411073",53.595403,-2.444471,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1388065,1907-1908,,"McNeil and Nevell (2000): An example of concrete filler joist construction Cotton spinning mill, built 1907-1908, designed by George Temperley of Bolton. This mill was electrically driven with its own generating plant. It had a steam turbine and generator supplying large electric motors driving lineshafts on each floor. Spinning continued until the early 1990s.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:37:16","2023-11-01 17:37:16"
987,GTM00987,"Gilnow Mill",mill,,,"Gilnow Road/Spa Road",,Bolton,,"Greater Manchester","SD 70438 08944","370438 408944",53.576254,-2.447925,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1388285,,,"McNeil and Nevell (2000): A good example of an integrated mid-Victorian mill (1847-68) incorporating both spinning and weaving (unusual for Bolton). The engine house, boiler house and chimney remain. The adjacent Gilnow bleachworks has been demolished, the site occupied by housing and a school.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:38:32","2023-11-01 17:38:32"
988,GTM00988,"Globe Hosiery Works",works,,,"Bridgeman Place",,Bolton,,"Greater Manchester","SD 721 088","372100 408800",53.575052,-2.422813,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Hosiery works of Hodgkinson and Gillibrand Ltd. A prominent brick building of five storeys plus basement with large windows and attic skylight fronting Bridgeman Place. This is dated 1929 and behind it is a four-storey building dated 1884 with an octagonal chimney set into the Ash Street frontage. Knitting works such as this are rare in Greater Manchester; for another see Daisy Works, Manchester (qv).",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:39:40","2023-11-01 17:39:40"
989,GTM00989,"Halliwell Bleach Works",bleachworks,,,"Smithills Croft Road",,Bolton,,"Greater Manchester","SD 694 114","369400 411400",53.598269,-2.463843,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Only the chimney (qv), flue (SD 695113) and lodge (Victoria Lake, SD 692 116) survive. Started by Peter Ainsworth I in 1739, and developed by following generations. Smithills Hall was purchased in 1801 and J H Ainsworth opened small coal mines on the Hall estate and built a tramway system to the bleachworks (qv). Chemical bleaching was developed here by Richard Ainsworth and a Frenchmen, Matthieu Valette, at the end of the 18th century.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,GTM00990,Public,Incomplete,,,"2023-11-01 17:41:16","2023-11-01 21:13:37"
990,GTM00990,"Halliwell Bleach Works chimney",chimney,,,,,Bolton,,"Greater Manchester","SD 69445 11361","369445 411361",53.597921,-2.463159,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,GTM00989,Public,Incomplete,,,"2023-11-01 17:42:57","2023-11-01 17:42:57"
991,GTM00991,"Handloom weavers' cottages",housing,,,"Valletts Lane",,Bolton,,"Greater Manchester","SD 701 103","370100 410300",53.588423,-2.45316,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): This row of stone-built cottages was converted in 1801 from a dyeworks opened by Matthieu Valette and Richard Ainsworth of Halliwell Bleachworks in the 1790s.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:44:30","2023-11-01 17:44:30"
992,GTM00992,"Handloom weavers' cottages",housing,,,"21-35 Gaskell Street",,Bolton,,"Greater Manchester","SD 709 099","370900 409900",53.584872,-2.441038,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1388042,,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:45:06","2023-11-01 17:45:06"
993,GTM00993,"Handloom weavers' cottages",housing,,,"591 and 593 Halliwell Road",,Bolton,,"Greater Manchester","SD 703 112","370300 411200",53.596524,-2.450225,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"half-cellar windows remain",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:45:53","2023-11-01 17:45:53"
994,GTM00994,"Handloom weavers' cottages",housing,,,"427 Halliwell Road",,Bolton,,"Greater Manchester","SD 705 110","370500 411000",53.594737,-2.447184,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"The Peels Arms is converted from three cottages.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:46:54","2023-11-01 17:46:54"
995,GTM00995,"Hick Hargreaves",factory,,,"Crook Street",,Bolton,,"Greater Manchester","SD 717 086","371700 408600",53.573232,-2.428835,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): In 1833 Benjamin Hick built the Soho Ironworks in Crook Street. The Hargreaves brothers were taken into partnership in 1845 and the firm has traded as Hick Hargreaves from then to the present day. The firm originally built both locomotives and stationary engines. Now specialises in compressors, refrigeration equipment, liquid ring motors and industrial blowers. The factory was occupied until recently but is now largely empty, awaiting clearance and redevelopment. An 1886 inverted vertical engine of Hick Hargreaves has been preserved (electrically driven) in a glass case in Oxford Street in the town centre (SD 716 093).",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:48:31","2023-11-01 17:48:31"
996,GTM00996,"Four K6 telephone kiosks","telephone box","outside Market Hall",,"Rushton Street",,Bolton,,"Greater Manchester","SD 71708 09402","371708 409402",53.580441,-2.428788,Point,"Bolton Metropolitan Borough Council",,,,"Listed - Grade II",,,1388250,,,,,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:53:03","2023-11-01 17:53:03"
997,GTM00997,"Albion Mill No.4",mill,,,"Lever Street",,Bolton,,"Greater Manchester","SD 718 083","371800 408300",53.570541,-2.427299,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,1870,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 17:55:55","2023-11-01 17:55:55"
998,GTM00998,"Cotton store",mill,,,"Lever Street",,Bolton,,"Greater Manchester","SD 717 084","371700 408400",53.571435,-2.428817,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 18:00:23","2023-11-01 18:00:23"
999,GTM00999,"Robin Hood Mills 1 and 2",mill,,,"Lever Street",,Bolton,,"Greater Manchester","SD 718 080","371800 408000",53.567844,-2.427271,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,1882,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 18:01:00","2023-11-01 18:01:00"
1000,GTM01000,"Grecian Mill",mill,,,"Lever Street",,Bolton,,"Greater Manchester","SD 717 079","371700 407900",53.56694,-2.428772,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,1845,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 18:01:41","2023-11-01 18:01:41"
1001,GTM01001,"Lion Oil Works",works,,,"St George's Street",,Bolton,,"Greater Manchester","SD 718 096","371800 409600",53.582226,-2.427416,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Thomas Moscrop founded this company in 1838, specialising in oils and lubricants for the textile and engineering trades. Nothing remains of the original works in Folds Road, but the existing building, originally an iron foundry from 1806, was taken over principally as a warehouse. Closed in 1978.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 18:03:15","2023-11-01 18:03:15"
1002,GTM01002,"Cobden Mill",mill,,,"Gower Street",,Bolton,"BL4 7HA","Greater Manchester","SD 73132 06281","373132 406281",53.552464,-2.407011,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,1267978,c1890,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 18:04:10","2023-11-01 18:04:10"
1003,GTM01003,"Bolton Textile Mill No.2",mill,,,"Cawdor Street",,Bolton,,"Greater Manchester","SD 732 065","373200 406500",53.554436,-2.406003,Point,"Bolton Metropolitan Borough Council",,Lancashire,,,,,,c.1905,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 18:05:32","2023-11-01 18:05:32"
