52,DUR00052,"Stockton Level Crossing","Level Crossing signal box railway","On the minor road Blakestone Lane off the B1274 at Norton West Junction","Can be viewed from the public road or footpath","Blakeston Lane",Norton,Stockton,"TS19 9LT",Durham,"NZ 42520 22340","442520 522340",54.594463,-1.343449,Point,"
				Stockton on Tees BC (North of the River Tees",Norton,Durham,,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Stockton Level Crossing. Blakeston Lane barriers have replaced the gates that were worked by wheel from Norton West Signal Box  alongside.",,"Hinson J. Directory of British Signal Boxes.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","30 January 2018",,Deleted,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:54:10"
53,DUR00053,"Norton Level Crossing","Level Crossing signal box railway","Approximately ½ mile of Norton centre on the minor road to Calf Fallow farm","Can be viewed from the public road or footpath","Calf Fallows Lane/Station Road",Norton,Stockton,"TS 20 1TT",Durham,"NZ 44010 22780","444010 522780",54.59829,-1.320324,Point,"
				Stockton on Tees BC (North of the River Tees",Norton,Durham,,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Norton Level Crossing. Calf Fallows Lane/Station Road barriers have replaced the gates that were worked by wheel from signal box NE32/11 alongside.",,"Hinson J. Directory of British Signal Boxes.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:38:00"
54,DUR00054,"S&amp;DR Booking Office",Railway,"At the junction of the A1035 Bridge Road and Boathouse Lane","Can be viewed from the public road or footpath","48 Bridge Road",Stockton,Stockton,"TS18 3AX",Durham,"NZ 44710 18370","444710 518370",54.5586,-1.310161,Point,"
				Stockton on Tees BC (North of the River Tees","Stockton on Tees",Durham,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site conserved but not normally open to the public",,1139963,1826,current,"S&amp;DR Booking Office. Built for the Stockton and Darlington Railway Company. This brick building resembling a toll house dates from the earliest years of the railway. Nearby is a building of 1826 which was formerly the Railway Tavern and is now numbers 52 and 54 Bridge Road.",,"Brunner-Ellis R.  1990. The Stockton and Darlington Railway booking office.  Cleveland Industrial Archaeologist No. 20.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","16 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:38:32"
55,DUR00055,"Railway Embankment","Railway earthworks museum","On the east side of the A135 about 1/2 miles north of Eaglescliffe","Can be viewed from Preston Park (public park)","Preston Park",Eaglescliffe,Stockton-on-Tees,"TS18 3RJ",Durham,"NZ 42700 15800","442700 515800",54.535678,-1.341611,Point,"
				Stockton on Tees BC (North of the River Tees","Preston on Tees",Durham,"Early Modern 1850-1950","Site extant - Protected status unknown","Earthworks only",,,,,"Railway Embankment. This relic of the Stockton and Darlington Railway that skirted the grounds of Preston Hall. Once the home of Sir Robert Ropner the shipping magnate.  Since 1953 it has been a Museum and contains a period street and craft demonstration areas.",,https://prestonparkmuseum.co.uk/,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-07-20 07:33:51"
56,DUR00056,"Railway underbridge","Railway Bridge","Minor road on the west side of the A135 in Preston on Tees","Can be viewed from the public road or footpath","Moorhouse Estate Road","Preston on Tees",Stockton-on-Tees,"TS16 0RD",Durham,"NZ 42706 16419","442706 516419",54.541241,-1.341428,Point,"
				Stockton on Tees BC (North of the River Tees","Stockton on Tees",Durham,,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Railway underbridge. This small bridge on the route of the Stockton and Darlington Railway was cast at the foundry of Thomas Richardson of Hartlepool.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 13:53:01"
57,DUR00057,"Eaglescliffe Whinstone Quarry","Cleveland Dyke quarry","On the west side of Eaglescliffe","No obvious access.",,Eaglescliffe,Stockton-on-Tees,"TS16 0RD",Durham,"NZ 41900 15600","441900 515600",54.533948,-1.354001,Point,"Stockton B C","Preston on Tees",Durham,,"Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,,,"Eaglescliffe Whinstone Quarry. Worked the Cleveland Dyke.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","30 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 13:28:35"
58,DUR00058,"Brignall Watermill",watermill,"On the north bank of the River Greta, off Moorhouse Lane, approx 1 mile west of Brignall village","Private house but site can be viewed from the footbridge across the River Greta","Moorhouse Lane",Brignall,"Barnard Castle","DL12 9SQ",Durham,"NZ 04636 11242","404636 511242",54.496487,-1.929934,Point,Durham,Brignall,Durham,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1322738,C18,,"Isolated in a deep wooded gorge.  Long range of three units under one roof.  Mill house nearest bank double fronted some windows with surrounds large monolithic lintels.  Central unit original mill doorway with large stone reveals.  Window above has been rebuilt  with new lintel and sill.  Wheel originally exterior on river side of this central unit.","C18 or earlier, remodelled in early C19, part rebuilt and part restored in 1977 and converted to a single dwelling. At the time of restoration, much of the mill machinery remained including the undershot wooden waterwheel, sluice, 3 stones, drive mechanisms and hoists. Currently (2019) apartments.

","- YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. see also The Industrial Architecture of Yorkshire Jane Hatcher 1985",,Unreviewed,,,"Jane Hatcher",21/07/75,"Daniel Balmforth","2 July 2015","YAS Industrial History Section","Nick Nelson","28 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:54"
59,DUR00059,"Ullathorne's Mill","textile mill","In Startforth on the south bank of the River Tees, near the junction of the A67 and B6277","Site only redeveloped as housing","Saddleworth Road",Startforth,"Barnard Castle",DL12,Durham,"NZ 04700 16500","404700 516500",54.543738,-1.928864,Point,Durham,Startforth,"Yorkshire - North Riding ","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1798,1975,"Block of 10 bays which has been extended towards road (roof slope) central bay has tall 'landing' window.  Smallish panes to windows which are large vertical rectangles with hung sashes.  Stone construction building has five storeys plus loft.  Weir upstream modern with fish staircase.  Whole complex of buildings of less size than this main one.  Some parts have slate roof some stone.  Some are already demolished.  Strange stepped chimney.\r\n","On the banks of the river were the extensive flax, tow, and spinning mills of Messrs. Ullathorne and Longstaff, established in 1798, and whose manufacture of shoe-makers' thread gave employment to between 400 and 500 hands. Demolished late 1975.","- YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nhttp://www.youtube.com/watch?v=8et_7-Gz5pc",,,,,"Jane Hatcher",,"Daniel Balmforth","2 July 2015","YAS Industrial History Section","Nick Nelson","20 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 10:57:15"
60,DUR00060,"Dry Beck Bloomery (1)","bloomery ironworking River Tees Teesdale","On the south side of the River Tees south west of High Force","On Open Access Land","B6277 ","West Moor Riggs","Middleton in Teesdale","DL12 0EA",Durham,"NY 867 278","386700 527800",54.645131,-2.207611,Point,"Durham County Council",Lunedale,"Yorkshire - North Riding","Medieval 1066-1540","Site extant - Protected status unknown","Earthworks only",,,,,"One of  a group of seven bloomeries on the south bank of the River Tees near High Force

A 12th-century iron bloomery site located on the west bank of Dry Beck, south of the River Tees. The site consists of a large slag mound that measures 7m by 8m and up to 1.25m high, with a furnace indicated by deep set sandstone fragments. Some roasted ore fragments can also be seen in an exposed area of river bank and there is a charcoal spread on the south part of the site. Pottery recovered is believed to be 12th century.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=cd2a470e-6eaa-4e27-a15d-cc223c2bd58b&amp;resourceID=19191,,,,,,,"John Suter","18 October 2023","YAHS Industrial History Section",,,"DUR00062,DUR00063,DUR00194,DUR00195,DUR00196,DUR00197",Public,Incomplete,,,"2023-10-18 15:20:32","2023-11-02 08:42:11"
61,DUR00061,"Egglestone Abbey Mill","watermill cornmill papermill","On the minor road north west from Abbey Bridge","No access now a house, can be viewed from the road","Abbey Lane","Egglestone Abbey","Barnard Castle","DL12 9TN",Durham,"NZ 06359 15094","406359 515094",54.531085,-1.903249,Point,"Durham County Council","Egglestone Abbey","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Medieval 1066-1540","Listed - Grade II","Site refurbished to residential housing",,1121700,,,"Monastic cornmill much altered to become the papermill of Henry Cooke. Original plan confused. Present plan L shaped.  Site of well designed wheelhouse with stone bottom and shaped sluice stones. Large quoins.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","25 July 1975","Daniel Balmforth","2 July 2015","YAHS Industrial History Section","Nick Nelson","28 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 17:11:33"
62,DUR00062,"Dry Beck Bloomery (2)","bloomery ironworking River Tees Teesdale","On the south bank of the River Tees at the confluence with Dry Beck","On Open Access Land","Cronkley Pasture",Lunedale,"Middleton in Teesdale","DL12 0HH",Durham,"NY 86810 28070","386810 528070",54.647561,-2.205919,Point,"Durham County Council",Lunedale,"Yorkshire - North Riding","Medieval 1066-1540","Site extant - Protected status unknown","Earthworks only",,,,,"One of a group of seven bloomeries on the south bank of the River Tees near High Force

Not visible on a site visit

A medieval iron bloomery site situated on the south-west bank of Dry Beck near the confluence with the River Tees. The site consists of a  large oval mound measuring 9.2m by 5m and 1.5m high. The mound is grass-covered with dense slag having been observed. To the east is a set of deep set stones that seems to be the site of a furnace.

A further grass covered mound of bloomery slag measuring 3.6m by 4.5m by 1 m high and surmounted by a juniper bush can be seen (NY 86784 28076) at the north west side of the footbridge over Skyer Beck.
",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=d7263661-fd11-483a-b029-72025fe2e511&amp;resourceID=19191,,,,,,,"John Suter","18 October 2023","YAHS Industrial History Section",,,"DUR00060,DUR00063,DUR00194,DUR00195,DUR00196,DUR00197",Public,Incomplete,,,"2023-10-18 15:20:45","2024-04-01 13:34:49"
63,DUR00063,"Cronkley Pasture Bloomery","bloomery ironworking River Tees Teesdale","On the south side of the River Tees south west of High Force","On Open Access Land","Cronkley Pasture",Lunedale,"Middleton in Teesdale","DL12 0HH",Durham,"NY 847 293","384700 529300",54.658554,-2.238682,Point,"Durham County Council",Lunedale,"Yorkshire - North Riding","Medieval 1066-1540","Site extant - Protected status unknown","Earthworks only",,,,,"One of a group of seven bloomeries on the south bank of the River Tees near High Force.

The site of a medieval iron bloomery located on Cronkley Pasture 120 metres east south east of Green Hill Sheepfold. The site consists of a low circular earthwork furnace 3m in diameter and two circular slag heaps 6m in diameter and up to 1m high containing large slag pieces. A 3m square earthwork seems to be the remains of a building-possibly a smelters hut.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=90c294cd-d03e-491a-a0c9-421952fcb4a2&amp;resourceID=19191,,,,,,,"John Suter","18 October 2023","YAHS Industrial History Section",,,"DUR00060,DUR00062,DUR00194,DUR00195,DUR00196,DUR00197",Public,Incomplete,,,"2023-10-18 15:20:55","2023-11-02 08:42:49"
64,DUR00064,"Cow Green Dam and Bridge","river tees dam","In the uppr reaches of Teesdale off the B6277","On Open Access Land",B6277,"Langdale Beck","Barnard Castle","DL12 0JA",Durham,"NY 8140 2902","381400 529020",54.655927,-2.289816,Point,"Durham County Council","Forest and Firth","Yorkshire - North Riding","Modern Post 1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1971,current,"Built in 1971 by the Tees Valley and Cleveland Water Board. The dam is a 26m high 572m long part earth embankment and part concrete  gravity. The central concrete spillway of the dam is 22.3m high and a 3m wide concrete bridge has been provided along its top for access purposes. It  consists of seven 9.8m spans. Now owned by Northubrian Water.",,"Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","28 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 13:59:50"
65,DUR00065,"Birkdale Bridge","river tees bridge","On the Pennine Way imeadiatley downstream of Cow Green Dam","On Open Access Land",B6277,"Langdale Beck","Barnard Castle","DL12 0JA",Durham,"NY 8140 2876","381400 528760",54.65359,-2.289799,Point,"Durham County Council","Forest and Firth","Yorkshire - North Riding","Modern Post 1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1966,,"The bridge to Birkdale has three 8.23m spans and is of concrete construction using prestressed concrete inverted tee beams overlaid with in-situ concrete.  It was built in 1966 prior to the construction of Cow Green Dam to replace an existing two span bridge with steel beams which had to be moved because it was on the line of the dam.",,"Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","20 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 14:01:58"
66,DUR00066,"Cauldron Snout Footbridge","river tees bridge","On the Pennine Way downstream of Cow Green Dam","Site only can be viewed from the footpath",B6277,"Langdale Beck","Barnard Castle","DL12 0JA",Durham,"NY 8144 2868","381440 528680",54.652872,-2.289174,Point,"Durham County Council","Forest and Firth","Yorkshire - North Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"A timber footbridge over the falls at Cauldron Snout was referred to early in the nineteenth century as a beam of timber serving for a footbridge which none but the most resolute can pass without horror. Considering its early date and its isolation considerable effort must have gone into transporting and positioning the tree trunk to form this footbridge. Handrails were added later but it eventually became unsafe and was taken down after the road bridge to Birkdale was built.",,"Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","3 November 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 14:03:00"
67,DUR00067,"Cronkley Bridge","river tees bridge","Over the River Tees about 1/2 miles south of Forest in Teesdale","Site only can be viewed from the public footpath",,"Forest in Teesdale","Barnard Castle","DL12 0EW",Durham,"NY 8621 2936","386210 529360",54.659138,-2.215278,Point,"Durham County Council","Forest and Firth /  Lundale","Yorkshire - North Riding","Modern Post 1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Built initially as an access bridge to Cronkley Farm the bridge had a 2.9m wide timber deck with lightweight wrought iron handrails lining each side. The timber deck was supported by twin 16 inch x 6 inch RSJs which had Leeds Steel Work  rolling marks; it would therefore seem reasonable to conclude that it was built in 1896 at the same time as the first Holwick Head Bridge which was dated from an item in the Teesdale Mercury. It had three spans of 12.5m 13.7m and 7.2m. with a light metal trestle supporting the two long spans whilst a masonry pier provided the other support. The bridge was rebuilt in 2001 retaining the original 16 inch x 6 inch RSJs but they were now set 1m apart supporting the centre of the deck whilst new 406 x 178 (54 kg/m) UBs were provided on either side. It still has a timber deck but the handrails are tubular. A new masonry-clad pier was built to replace the existing lightweight trestle.",,"Morris C H. 2008 Tees Bridge Watch 1998-2007. Cleveland Industrial Archaeologist No 32",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","11 September 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 14:05:03"
68,DUR00068,"Holwick Head Bridge","river tees footbridge","Over the River Tees approximately ½ mile east of High Force on footpath off the B6277","Can be viewed from the public footpath",B6277,Holwick,"Barnard Castle","DL12 0XQ",Durham,"NY 8890 2830","388900 528300",54.649678,-2.173539,Point,"Durham County Council","Holwick / Newbiggin","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1896,current,"Cartbridge across R. Tees near Newbiggin built in 1896, rebuilt as footbridge 1998",,"1) Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7
2) Morris C H. 2008 Tees Bridge Watch 1998-2007. Cleveland Industrial Archaeologist No 32, page 45",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Denis Goldring","8 March 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 19:33:37"
69,DUR00069,"Winch Suspension Footbridge","River Tees footbridge","Approximately ¼ mile south of the Bowlees Visitor Centre on the B6277","Site only can be viewed from the footpath and Pennine Way",B6277,Bowlees,"Barnard Castle","CA9 3HF",Durham,"NY 9038 2790","390380 527900",54.646115,-2.15059,Point,"Durham County Council","Holwick / Newbiggin ","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II*","Operational site, in use for original purpose",,1121562,1741,current,"The original Winch Bridge (or Wynch Bridge) was an early suspension bridge over the River Tees. It was built by local lead miners using hand forged wrought iron chains. A date of 1741 is generally accepted as the date of its construction. It had two main chains suspended 18.1m between the banks with anchored to the rock wooden planks  were laid directly on the main chains to form the footway.  It had a handrail on one side only. A replacement bridge was erected in 1830 with a span of  21.34m and has suspension chains formed from 32mm diameter wrought iron eye bars connected end to end by bolted couplings.  The chains pass over cast iron columns and then down to anchorages in each bank.  The 0.83m wide timber deck is hung from the suspension chains by 19mm diameter hangers connected to the chains at the couplings.  The bridge was strengthened in 1992 by the installation of rock anchors to provide stronger anchorages for the suspension chains.",,"Morris, C H. Bridges over the Tees. Research Report no. 7. Cleveland Industrial Archaeology Society, 2000.
Jervoise, E. The ancient bridges of the north of England. Architectural Press, 1931; reprinted by E. P. Publishing, 1973.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Robert Vickers","19 October 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 06:56:13"
70,DUR00070,"Scoberry Footbridge","river tees footbridge","Over the River Tees about 1/2 mile south of Newbiggin","Can be viewed from the public footpath",,Newbiggin,"Barnard Castle","DL12 0TX",Durham,"NY 9103 2735","391030 527350",54.641184,-2.140501,Point,"Durham County Council","Holwick / Newbiggin","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1881,current,"The wooden beams of the three span footbridge built at Scoberry in 1881 were replaced by laminated timber beams in 1971.  The spans range from 9.3m to 10.9m and the beams are supported on wrought iron trestles. The laminated timber beams were replaced in 2005 by twin 406 x 178 (74 kg/m) UBs at  470mm centres with the wrought iron trestles encased in masonry; hardwood decking and handrails completed the work",,"1) Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7. 2) Morris C H. 2008 Tees Bridge Watch 1998-2007. Cleveland Industrial Archaeologist No 32",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 14:11:10"
71,DUR00071,"Middleton in Teesdale Bridge","river tees masonry bridge",B6277,"Bridge Street",,,"Middleton in Teesdale","DL12 0QD",Durham,"NY 9466 2526","394660 525260",54.622454,-2.084218,Point,"Durham County Council","Holwick / Middleton in Teesdale","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,1160160,1853,,"Masonry bridge built in 1853 with a single segmental arch of 24.38m. An earlier bridge collapsed in 1811 before it was completed causing the death of a local butcher Richard Attle and his wife who were viewing the works at the crucial time.",,"Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:50:07"
72,DUR00072,"Step Ends Footbridge (site of)","river tees footbridge","Over the River Tees about 1/4 mile south of Middleton in Teesdale town centre","Site only can be viewed from the footpath",,,"Middleton in Teesdale","DL12 0TH",Durham,"NY 9490 2497","394900 524970",54.619851,-2.080495,Point,"Durham County Council","Holwick / Middleton in Teesdale","Yorkshire - North Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1869,1881,"A footbridge was built in 1869 to allow direct access to the town from the railway to the railway station on the opposite bank of the river.  It was washed away by the 1881 flood and was not rebuilt.  The site can be identified by the National Rivers Authority gauging station on the north bank.",,"Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 16:50:00"
73,DUR00073,"Beckstones Wath Footbridge","river footbridge","Over the River Tees about 1/2 mile north of Mickleton","Can be viewed from the public footpath",,Mickleton,"Barnard Castle","DL12 0LS",Durham,"NY 9765 2421","397650 524210",54.613042,-2.037902,Point,"Durham County Council","Eggleston / Romaldkirk","Yorkshire - North Riding","Modern Post 1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,2000,,"A new footbridge was built in 2000 the object was to create a link between public footpaths on opposite banks of the River Tees. It consists of three spans of 23m with stepped access at each end. The twin 686 x 254 (125 kg/m) UBs are connected by full strength splices to form a single continuous length over the supports. The beams are set 1m apart and carry the hardwood timber deck and handrails. Due to delays caused by the 2001 foot and mouth restrictions the footbridge was not opened until 6 May 2002.",,"Morris, C H. Tees bridge watch 1998-2007. Cleveland Industrial Archaeologist No 32, 2008.",,,,,"Charles Morris","7 May 2014","Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 14:17:10"
74,DUR00074,"Lune Railway Viaduct","railway viaduct river lune","On the south side of the B6277 about 1/2 miles west of Mickleton","Can be viewed from the public road or footpath along the former railway line (Tees Railway Walk)",,Mickleton,"Barnard Castle","DL12 0LW",Durham,"NY 9589 2403","395890 524030",54.611412,-2.065151,Point,"Durham County Council","Lunedale ","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1121839,1868,current,"Five span masonry viaduct with arch rings in white firebrick spans the River Lune just west of Mickleton. The Tees Valley Railway was the remnant of a scheme for a line from Barnard Castle to Alston. It was opened in 1868 by an independent company and was taken over by the North East Railway in 1882. The line closed in 1964 and now forms part of the Tees Valley railway path.",,,,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 17:15:32"
75,DUR00075,"Eggleston Bridge","river masonry bridge","B6281  Collingwood Bank","Can be viewed from the public road","Collingwood Bank",Eggleston,"Barnard Castle","DL12 0AG",Durham,"NY 9966 2323","399660 523230",54.60424,-2.006779,Point,"Durham County Council","Romaldkirk ","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Operational site, in use for original purpose",,1121638,c1450,,"The two span masonry bridge over the Tees at Eggleston is probably the least altered of the early bridges with its carriageway still 3.05m wide. However, with its two arches of 16.46m and 15.85m the style is more in keeping with rebuilding of 1653 than the earlier bridge built about 1450. The original bridge had a chapel at the Yorkshire end",,"Morris, C H. Bridges over the Tees. Research Report no 7. Cleveland Industrial Archaeology Society, 2000.\r\nJervoise, E. The ancient bridges of the north of England. Architectural Press, 1931; reprinted by E. P. Publishing, 1973",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","18 June 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:41:08"
76,DUR00076,"Balder Viaduct","railway viaduct river balder","Approximately 1 mile west of Cotherstone","Can be viewed from the public footpath (Tees Railway Walk)",,Cotherstone,"Barnard Castle","DL12 9ER",Durham,"NY 9957 2015","399570 520150",54.576561,-2.008166,Point,"Durham County Council","Hunderthwaite ","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1121043,1868,,"Nine span masonry viaduct with arch rings in white firebrick spans the River Balder just west of Mickleton. The Tees Valley Railway was the remnant of a scheme for a line from Barnard Castle to Alston. It was opened in 1868 by an independent company and was taken over by the North East Railway in 1882. The line closed in 1964 and now forms part of the Tees Valley railway path.",,,,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","29 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 19:35:39"
77,DUR00077,"Balder Bridge","river road masonry bridge","On the B6277 north west of Cotherstone village","Can be viewed from the public road or footpath",B6277,Cotherstone,"Barnard Castle","DL12 9QS",Durham,"NZ 00914 20031","400914 520031",54.575492,-1.987375,Point,"Durham County Council","Cotherstone   / Hunderthwaite ","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II*","Operational site, in use for original purpose",,1121041,C15?,current,"Road bridge carrying the B6277 over the River Balder with four medieval ribs; two similar ribs added to upstream side in 1896. Probably C15 rebuilt c.1681; upstream side widened 1896, downstream parapet and upstream face partly rebuilt in 1983.",,"Jervoise, E. The ancient bridges of the north of England. Architectural Press, 1931; reprinted by E. P. Publishing, 1973,\r\np 48.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Robert Vickers","19 October 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 17:16:15"
78,DUR00078,"Cotherstone Footbridge","river footbridge lattice girder","Over the River Tees about 1/2 mile north of Cotherstone","Can be viewed from the public footpath",,Cotherstone,"Barnard Castle","DL12 8RL",Durham,"NZ 01326 20202","401326 520202",54.577028,-1.981001,Point,"Durham County Council","Marwood / Romaldkirk","Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1932,,"Lattice girder beam footbridge supported on masonry abutments and central pier.","The Tees footbridge replaced two earlier ones. The first, a timber bridge, was replaced following flood damage in 1881 and the second was a suspension bridge whose cable snapped in 1929 with 40 people on the bridge, killing one. The present bridge was built by Joseph L Thompson and Sons Ltd of Sunderland. http://www.bridgesonthetyne.co.uk/cother.html","Morris, C H. Bridges over the Tees. Research Report No 7. Cleveland Industrial Archaeology Society, 2000.",,,,,,,"Charles Morris","19 January 2016","Cleveland Industrial Archaeology Society","Nick Nelson","30 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 14:14:17"
