58,LAN00080,Clougha,"millstone roughout",1670854579P1010575ed.jpg,"A late-stage millstone roughout being shaped within a shallow delph on Clougha, Forest of Bowland",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:16:22","2022-12-12 15:10:35"
59,LAN00084,"Denham Hill Quarry","millstone production site",1670854703P1010772ed.jpg,"Denham Hill Quarry, near Chorley, where millstones  were once produced",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:18:23","2022-12-12 15:09:39"
60,LAN00087,"Dole House","millstone production site",1670854819P1010782ed.jpg,"Looking south-east towards Dole Hill, Roughlee, Pendle, a former millstone production  site",,"David Johnson ",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:20:20","2022-12-12 15:08:56"
61,LAN00081,"Brennand Great Hill","millstone roughout",1670854962P1010589ed.jpg,"A completed millstone roughout on Millers House, Brennand Great Hill, Forest of Bowland",,"David Johnson ",2020,"David Johnson ",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:22:46","2022-12-12 15:08:06"
62,LAN00081,"Brennand Great Hill","millstone production site",1670855075P1010599ed.jpg,"A small outcrop of Millstone Grit on Brennand Great Hill, Forest of Bowland, once a millstone production site",,"David Johnson ",2020,"David Johnson ",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:24:36","2022-12-12 15:06:26"
63,LAN00081,"Brennand Great Hill","millstone production site",1670855186P1010603_(2)ed.jpg,"Millers House, Brennand Great Hill, Forest of Bowland,viewed from the south - once a major millstone production site",,"David Johnson ",2020,"David Johnson ",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:26:27","2022-12-12 15:07:19"
64,LAN00091,"Whelp Stone Crag","millstone roughout",1671185259P1010610ed.jpg,"A near-complete millstone roughout on Whelp Stone Crag abandoned",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","16 December 2022","YAHS Industrial History Section","Andrew Garford","19 December 2022",,Incomplete,,,,,"2022-12-16 10:07:39","2022-12-19 10:06:29"
65,LAN00091,"Whelp Stone Crag","workmen's shelter  Whelp Stone Crag",1671185364P1010562ed.jpg,"A workmen's shelter among stone workings on the north side of Whelp Stone Crag",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","16 December 2022","YAHS Industrial History Section","Andrew Garford","19 December 2022",,Incomplete,,,,,"2022-12-16 10:09:24","2022-12-19 10:05:51"
66,LAN00091,"Whelp Stone Crag","grafitti    millstone production site",1671185466P1010569ed.jpg,"Grafitti on a rock slab close to an abandoned millstone roughout on Whelp Stone Crag",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","16 December 2022","YAHS Industrial History Section","Andrew Garford","19 December 2022",,Incomplete,,,,,"2022-12-16 10:11:07","2022-12-19 10:05:23"
67,LAN00063,"Claughton Manor Plateway","Claughton Manor Plateway brickworks",1698528467Claughton_Manor_plateway.png,"Claughton Manor Plateway map",,"NLS Maps",1910,,,NLS,Public,Reviewed,"Jane Ellis","28 October 2023","YAHS Industrial History Section","Nick Nelson","29 October 2023",,Incomplete,,,https://maps.nls.uk/geo/explore/#zoom=16.2&lat=54.09069&lon=-2.66960&layers=6&b=1,,"2023-10-28 22:27:49","2023-10-29 06:23:33"
68,LAN00157,"Brook Shed",mill,1701364247DSC08622.jpg,"Brook Shed, Earby",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:10:48","2023-11-30 17:10:48"
69,LAN00163,"Foulridge reservoirs",reservoir,1701364356DSC08624.jpg,"Foulridge upper reservoir",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:12:36","2023-11-30 17:12:36"
70,LAN00168,"Derby Street Mill",mill,1701364472DSC08626.jpg,"Derby Street Mill, Colne",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:14:33","2023-11-30 17:14:33"
71,LAN00177,"Colne Cloth (Piece) Hall","piece hall",1701364600DSC08629.jpg,"Bell tower from demolished Colne Cloth (Piece) Hall",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:16:41","2023-11-30 17:16:41"
72,LAN00160,"Primet Foundry",foundry,1701364743DSC08632.jpg,"Foundry, Greenfield Road, Colne",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:19:04","2023-11-30 17:19:04"
73,LAN00156,Gasholder,gasholder,1701364904DSC08642.jpg,"Gasholder, Hollin Bank, Brierfield",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:21:44","2023-11-30 17:21:44"
74,LAN00162,"Hollin Bank Mills",mill,1701365205DSC08654.jpg,"Hollin Bank Mills, Brierfield",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:26:45","2023-11-30 17:26:45"
75,LAN00093,"Barrowford Tollhouse",tollhouse,1701365342DSC08658.jpg,"Tollhouse, Gisburn Road, Barrowford",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:29:02","2023-11-30 17:29:02"
76,LAN00094,"Higherford Mill",mill,1701365515DSC08663.jpg,"Higherford Mill, Gisburn Road, Barrowford",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 17:31:56","2023-11-30 17:31:56"
77,LAN00170,"Greenberfield Lock (44)","canal lock",1701367716DSC08669.jpg,"Greenberfield Lock (44), Barnoldswick",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 18:08:36","2023-11-30 18:08:36"
78,LAN00173,"Bridge 157","canal bridge",1701367824DSC08671.jpg,"Bridge 157",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 18:10:25","2023-11-30 18:10:25"
79,LAN00175,"Greenberfield Lock (43)","canal lock",1701367972DSC08673.jpg,"Greenberfield Lock (43)",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 18:12:52","2023-11-30 18:12:52"
80,LAN00176,"Greenberfield Lock (42)","canal lock",1701368313DSC08677.jpg,"Greenberfield Lock (42)",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 18:18:33","2023-11-30 18:18:33"
81,LAN00174,"Bridge 158","canal bridge",1701368501DSC08678.jpg,"Bridge 158",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 18:21:41","2023-11-30 18:21:41"
82,LAN00171,"Lock-keeper's cabin",canal,1701368687DSC08682.jpg,"Lock-keeper's cabin, Greenberfield Locks",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 18:24:47","2023-11-30 18:24:47"
83,LAN00172,"Bridge 156","canal bridge",1701368791DSC08683.jpg,"Bridge 156",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 18:26:31","2023-11-30 18:26:31"
84,LAN00146,"Brierfield Mills",mill,1701376901DSC08648.jpg,"Brierfield Mills",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 20:41:41","2023-11-30 20:41:41"
85,LAN00146,"Brierfield Mills",mill,1701377010DSC08649.jpg,"Brierfield Mills - date stones 1868 and 1907",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 20:43:30","2023-11-30 20:43:30"
86,LAN00146,"Brierfield Mills",mill,1701377118DSC08651.jpg,"Brierfield Mills",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 20:45:18","2023-11-30 20:45:18"
87,LAN00146,"Brierfield Mills",mill,1701377237DSC08645.jpg,"Brierfield Mills",,"Robert Mason","30 November 2023","Robert Mason","30 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-30 20:47:18","2023-11-30 20:47:18"
88,LAN00575,"Salterforth Bridge Number 151","canal bridge",1708271489DSC09263.jpg,"Bridge Number 151, Salterforth",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 15:51:30","2024-02-18 15:51:30"
89,LAN00223,"Bridge Number 143","canal bridge",1708271689DSC09258.jpg,"Bridge Number 143, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 15:54:49","2024-02-18 15:54:49"
90,LAN00164,"Top Lock Cottage","lock-keeper's cottage",1708272229DSC09246.jpg,"Top Lock Cottage, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 16:03:49","2024-02-18 16:03:49"
91,LAN00222,"Lock Number 51","canal lock",1708273996DSC09255.jpg,"Lock Number 51, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,,"18 February 2024",,,,,,,,,,"2024-02-18 16:33:16","2024-02-18 16:33:16"
92,LAN00221,"Lock Number 50","canal lock",1708274247DSC09253.jpg,"Lock Number 50, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 16:37:27","2024-02-18 16:37:27"
93,LAN00220,"Lock Number 49","canal lock",1708274456DSC09230.jpg,"Lock Number 49, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 16:40:56","2024-02-18 16:40:56"
94,LAN00219,"Lock Number 48","canal lock",1708274590DSC09232.jpg,"Lock Number 48, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 16:43:11","2024-02-18 16:43:11"
95,LAN00218,"Lock Number 47","canal lock",1708274710DSC09236.jpg,"Lock Number 47, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 16:45:10","2024-02-18 16:45:10"
96,LAN00217,"Lock Number 46","canal lock",1708274852DSC09240.jpg,"Lock Number 46, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 16:47:32","2024-02-18 16:47:32"
97,LAN00216,"Lock Number 45","canal lock",1708275101DSC09245.jpg,"Lock Number 45, Barrowford",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 16:51:43","2024-02-18 16:51:43"
98,LAN00617,"Barrowford Reservoir",reservoir,1708275691DSC09250.jpg,"Barrowford Reservoir for Leeds-Liverpool Canal",,"Robert Mason","18 February 2024","Robert Mason","18 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-18 17:01:31","2024-02-18 17:01:31"
