46,BKM00046,Milestone,Milestone,,,"Old Dashwood Hill",,Stokenchurch,,Buckinghamshire,"SU 79281 94987","479281 194987",51.648099,-0.855528,Point,"
				Wycombe District Council",,,,"Listed - Grade II",,,1125727,,,"Dated 1744 re-cut late C18 - early C19. Square shaft set diagonally with bench mark on shallow pyramid tip. 

E. face inscribed Oxford 20 Tetsworth 8; 
W. face inscribed London 34 Wycombe 5. 
Rear W. face inscribed XXXIV Miles from London 1744.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:39:36","2024-03-12 13:39:36"
47,BKM00047,Milestone,Milestone,,,"Wycombe Road",,Stokenchurch,,Buckinghamshire,"SU 77816 95637","477816 195637",51.654147,-0.876553,Point,"
				Wycombe District Council",,,,"Listed - Grade II",,,1310419,,,"Dated 1744 re-cut and probably re-sited late C18 early C19. Square shaft set diagonally with bench mark on shallow pyramid top. 

W. face inscribed London 35 Wycombe 6; 
E. face inscribed Oxford 19 Tetsworth 7. 
Rear W. face inscribed XXVI Miles from LONDON 1744.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:40:16","2024-03-12 13:40:16"
48,BKM00048,"Old Maltings (Amersham Prints Ltd)",maltings,,,"Pondwicks, off School Lane",,Amersham,,Buckinghamshire,"SU 95542 97533,SU 95607 97508","495542 197533,495607 197508","51.668459,51.668224","-0.619876,-0.618943",Line,"Buckinghamshire Council",Amersham,Buckinghamshire,,"Listed - Grade II",,,"1237995,1274379",1829,,"Formerly part of Weller's Brewery (qv).",,"https://www.weller.org.uk/family/places/Amersham/brewery/Weller_Brewery.htm
https://amershammuseum.org/history/people/17th-18th-centuries/the-weller-family/",,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,BKM00049,Public,Incomplete,,,"2024-03-24 19:33:11","2024-03-24 19:49:17"
49,BKM00049,"Weller's Brewery",brewery,,,"Badminton Court",,Amersham,,Buckinghamshire,"SU 95790 97424","495790 197424",51.667437,-0.61632,Point,"Buckinghamshire Council",Amersham,Buckinghamshire,,,,,,,,,,https://amershammuseum.org/history/old-town/church-street/badminton-court/,,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,BKM00048,Public,Incomplete,,,"2024-03-24 19:47:56","2024-03-24 19:47:56"
50,BKM00050,"Amersham Underground Station","tube station",,,"Station Approach",,Amersham,"HP6 5AZ",Buckinghamshire,"SU 96392 98177","496392 198177",51.674103,-0.607411,Point,"Buckinghamshire Council",,Buckinghamshire,,"Site extant - No Protection","Operational site, in use for original purpose",,,1892,,"Terminus of the London Underground's Metropolitan line.",,,,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-24 19:54:24","2024-03-24 20:02:56"
51,BKM00051,"Denbigh Hall Railway Bridge","railway bridge","2 miles N of Bletchley on A5",,"Watling Street",,Bletchley,,Buckinghamshire,"SP 86328 35313","486328 235313",52.009545,-0.743656,Point,"Buckinghamshire Council","Bletchley and Fenny Stratford",Buckinghamshire,,"Listed - Grade II",,,1125408,,,"Falconer (1980): 'A single-arch, ashlar and cast-iron bridge carrying Stephenson's London &amp; Birmingham Railway across Watling Street (A5) at a point where a temporary terminus was established in 1837. Massive masonry abutments support cast-iron ribs with masonry dentilated cornice and low parapet above. The latter have delicate geometric patterned cast-iron railings.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 16:45:11","2024-04-14 15:14:39"
52,BKM00052,"Post mill",windmill,"7 miles NW of Thame off B4011",,"Windmill Street",,Brill,,Buckinghamshire,"SP 65198 14146","465198 214146",51.822142,-1.055458,Point,"Buckinghamshire Council",,Buckinghamshire,,"Listed - Grade II*",,,1124265,,,"Falconer (1980): 'A fine post mill dating from c 1668. The open trestle which originally supported it was protected by a brick roundhouse this century.'

Owned by Brill Parish Council, it is open to the public every Sunday from Easter to the end of September.",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980

https://www.brillparishcouncil.co.uk/brill-windmill
",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 16:56:29","2024-04-14 15:17:25"
53,BKM00053,"Brick kiln",kiln,"4 miles W of High Wycombe off A40",,"Cadmore End Common",,"Cadmore End",,Buckinghamshire,"SU 79376 92978","479376 192978",51.630026,-0.85461,Point,"Buckinghamshire Council","Lane End",Buckinghamshire,,"Listed - Grade II",,,1332094,,,"Falconer (1980): 'Among the scanty remains of an early 19th-century brickworks on the common is an updraught kiln with a central cylindrical chimney in its low vaulted brick roof. The kiln which has internal dimensions 9 ft by 12 ft with 4 ft thick brick walls may originally date from c 1800 though the present structure has been much rebuilt. The brickworks ceased production c 1839 and the kiln is now incorporated into a private garden.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 16:59:40","2024-04-14 15:19:44"
54,BKM00054,"Pump House",pumphouse,,," Simpson Road",,"Fenny Stratford",,Buckinghamshire,"SP 88364 34394","488364 234394",52.000965,-0.714238,Point,"Buckinghamshire Council","Bletchley and Fenny Stratford",Buckinghamshire,,"Listed - Grade II",,,1125402,,,,,,,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 17:03:49","2024-04-11 17:04:19"
55,BKM00055,"Canal lock","canal lock",,,"Simpson Road",,"Fenny Stratford",,Buckinghamshire,"SP 88357 34372","488357 234372",52.000769,-0.714345,Point,"Buckinghamshire Council","Bletchley and Fenny Stratford",Buckinghamshire,,"Listed - Grade II",,,1125401,,,,,,,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 17:06:35","2024-04-11 17:06:35"
56,BKM00056,"Fenny Stratford Station Building","railway station",,,"Station Road",,"Fenny Stratford",,Buckinghamshire,"SP 88135 34269","488135 234269",51.999878,-0.717605,Point,"Buckinghamshire Council","Bletchley and Fenny Stratford",Buckinghamshire,,"Listed - Grade II",,,1160203,,,,,,,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 17:08:35","2024-04-11 17:08:35"
57,BKM00057,Milestone,milestone,"1 mile E of Bletchley on A5",,,,"Fenny Stratford",,Buckinghamshire,"SP 8849 3396","488490 233960",51.997044,-0.712515,Point,"Buckinghamshire Council",,Buckinghamshire,,,,,,,,"Falconer (1980): 'Situated on Telford's Holyhead road (A5) between bridges over the Grand Union Canal and the River Ouzel, this milestone is one of a series dating from c 1815. These are typically pentagonal cast-iron plates 20 in by 13 in fastened to stone blocks and bearing simple distances and a maker's name, in this case Tarver Foundry, Daventry.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 17:17:38","2024-04-14 15:21:42"
58,BKM00058,"Bradwell windmill",windmill,"3 miles E of Stony Stratford on A422",,"Bradwell Road",,"New Bradwell",,Buckinghamshire,"SP 83108 41126","483108 241126",52.062288,-0.789148,Point,"Buckinghamshire Council",Stantonbury,Buckinghamshire,,"Listed - Grade II",,,1311093,,,"Falconer (1980): 'Owned by the local authority, this fine three-storey limestone tower mill built in 1876 for Samuel Holman stands on the low mound of a former post mill. The four common sails originally drove two pairs of stones but the machinery is incomplete.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 17:31:52","2024-04-14 17:24:12"
59,BKM00059,"Tyringham Bridge",bridge,"2 miles NW of Newport Pagnell off B526",,,,Tyringham,,Buckinghamshire,"SP 85798 46526","485798 246526",52.110415,-0.748564,Point,"Buckinghamshire Council","Tyringham and Filgrave",Buckinghamshire,,"Scheduled Ancient Monument SAM",,,"1006941,1320229",,,"Falconer (1980): 'A graceful single-span masonry bridge designed and built by Sir John Soane from 1793-7.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 17:50:59","2024-04-14 15:25:20"
60,BKM00060,"Wolverton iron trunk aqueduct",aqueduct,"1 mile E of Stony Stratford off A422",,,,"Old Wolverton",,Buckinghamshire,"SP 80042 41798","480042 241798",52.068778,-0.833703,Point,"Buckinghamshire Council","Wolverton and Greenleys, Cosgrove",Buckinghamshire,,"Scheduled Ancient Monument SAM",,,1006934,,,"Falconer (1980): 'Built 1809-11 to replace Jessop's masonry aqueduct which had been destroyed by floods in 1808, this double-span iron trough aqueduct carries the Grand Union Canal over the River Ouse. Popularly known as the Iron Trunk it is over 100 ft long and its weight is supported by the iron arched ribs let into its sides - a pioneer example of the arch suspension bridge. The high embankment on either side is pierced by cattle creeps - small accommodation tunnels.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 17:54:16","2024-04-14 17:32:46"
61,BKM00061,Windmill,windmill,"N of town centre",,"79 Aylesbury Road",,Wendover,,Buckinghamshire,"SP 86700 08195","486700 208195",51.765732,-0.745045,Point,"Buckinghamshire Council",Wendover,Buckinghamshire,,"Listed - Grade II",,,1281371,,,"Falconer (1980): 'This large hexagonal brick-built tower mill was built 1796-1804. The 66 ft high tower is 25 ft diameter at the base and 18 ft at the curb. The huge aluminium sheathed cap was rebuilt in 1969 but no machinery survives and the tower has been a dwelling for many years.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 18:00:19","2024-04-14 17:37:56"
62,BKM00062,"Wolverton Viaduct",viaduct,"2 miles E of Stony Stratford on A422",,,,Wolverton,,Buckinghamshire,"SP 81544 42200","481544 242200",52.072173,-0.8117,Point,"Buckinghamshire Council","Haversham-cum-Little Linford",Buckinghamshire,,"Listed - Grade II",,,1389687,,,"Falconer (1980): 'A six-arch viaduct of 1838 carrying Stephenson's London &amp; Birmingham Railway over the River Ouse just north of the railway town of grid iron terraces established by the railway company in association with their engineering works (qv).'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 18:03:38","2024-04-14 17:42:58"
63,BKM00063,"Railway station","railway station","6 miles SE of Newport Pagnell on A5130",,"Station Road",,"Woburn Sands",,Buckinghamshire,"SP 92468 36372","492468 236372",52.018076,-0.65394,Point,"Buckinghamshire Council",,Buckinghamshire,,"Listed - Grade II",,,1213194,,,"Falconer (1980): 'A small Gothic-style timber framed two-storey station of c 1846 on the Bedford branch of the London &amp; North Western Railway. The diagonal pattern of the timber framing is similar to that of the nearby Fenny Stratford Station (qv) on the same line.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","11 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-11 18:07:28","2024-04-14 17:40:07"
