49,STF00049,"Leek Brook Junction Signal Box","signal box",,,"Leek Brook junction signal box on the Churnet Valley Railway",,Leek,,Staffordshire,"SJ 98118 53759","398118 353759",53.08105,-2.029548,Point,"Staffordshire County Council",Leek,Staffordshire,,"Listed - Grade II",,,1392398,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:14:42","2024-01-18 19:22:20"
50,STF00050,"Mill Meece Waterworks","pumping station",,,"Cotes Heath",,Stafford,"ST21 6QU",Staffordshire,"SJ 83031 33914","383031 333914",52.902392,-2.253721,Point,"Staffordshire County Council"," Standon",Staffordshire,,"Listed - Grade II*",,,1039047,c1914,,"Engine house and boiler house at water pumping station, built for the Staffordshire Potteries Waterworks Company.",,http://www.millmeecepumpingstation.co.uk/,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:39:22","2024-01-18 19:22:53"
51,STF00051,"Little Hay Pumping Station","pumping station",,,"Little Hay Lane",,Shenstone,,Staffordshire,"SK 12330 03069","412330 303069",52.625245,-1.819286,Point,"Staffordshire County Council",Shenstone,Staffordshire,,"Listed - Grade II",,,1421471,1929,,"Water pumping station for the South Staffordshire Waterworks Company.

Chief engineer F J Dixon.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:42:01","2024-01-18 19:23:34"
52,STF00052,"Butterton limekiln","lime kiln","approximately 100 yards east of Coxen Green Farmhouse",,"Pothooks Lane",,Butterton,,Staffordshire,"SK 07547 56120","407547 356120",53.102226,-1.888733,Point,"Staffordshire County Council",Grindon,Staffordshire,,"Listed - Grade II",,,1294721,,,,,https://www.peakdistrict.gov.uk/learning-about/news/current-news/historic-limekilns-are-set-to-steal-the-limelight-for-heritage-open-days-in-the-peak-district-national-park,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 16:48:29","2023-09-02 16:50:11"
53,STF00053,"Pool Lock aqueduct and canal",aqueduct,,,,,"Church Lawton",,Staffordshire,"SJ 83095 55071","383095 355071",53.092577,-2.253884,Point,"Staffordshire County Council",Kidsgrove,Staffordshire,,"Listed - Grade II",,,"1188456,1161757",,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:53:42","2023-10-19 15:54:25"
54,STF00054,"Blast Furnace",furnace,,,"Springwood Road",,Newcastle-under-Lyme,,Staffordshire,"SJ 82119 49916","382119 349916",53.046206,-2.26817,Point,"Staffordshire County Council",,Staffordshire,,"Listed - Grade II",,,1219970,1790-1801,,"Blast furnace, built by Thomas Kynnersley and steam-powered. 

Steam engine taken out of use in 1833, the casting house converted to cottages (now demolished) in 1834.",,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:13:42","2024-01-18 19:24:23"
55,STF00055,"London Mill",mill,,,"Ashbourne Road",,Leek,,Staffordshire,"SJ 98919 56421","398919 356421",53.104982,-2.017599,Point,"Staffordshire County Council",,Staffordshire,,,,,1268663,1853,,"Silk mill. Dated 1853.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:27:04","2024-02-01 19:27:04"
56,STF00056,"Moorlands Hospital",workhouse,,,"Ashbourne Road",,Leek,,Staffordshire,"SJ 99429 56155","399429 356155",53.102591,-2.009981,Point,"Staffordshire County Council",,,,,,,1268665,,,"Workhouse, now hospital. 1838. By Bateman and Drury.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:27:37","2024-02-01 19:27:37"
57,STF00057,"Thorswood Mines",mine,"approximately 500m west of Thorswood House",,,,Wootton,,Staffordshire,"SK 11194 47080","411194 347080",53.020901,-1.834575,Point,"Staffordshire County Council",,Staffordshire,,,,,1412506,,,"Lead copper and zinc mines dating from at least the mid-17th century. A series of well-preserved earthworks rock-cut features and buried deposits",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:28:07","2024-02-01 19:28:07"
58,STF00058,"Railway bridge",bridge,"½ mile S of town centre on A51",,"St John Street",,Lichfield,,Staffordshire,"SK 11809 09104","411809 309104",52.679509,-1.826768,Point,,Lichfield,Staffordshire,,"Listed - Grade II",,,1218273,,,"1849, altered 1882 and 1969. By Edward Adams (Clayton) or Thomas Johnson of Lichfield. For South Staffordshire Railway.

Falconer (1980): 'This bridge in St John's Street is constructed of built-up wrought-iron girders on brick abutments and has a cast-iron parapet. It incorporates a stone-built pedestrian way in a Gothic style.'
",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:44:02","2024-04-15 20:42:27"
