178,NYK00178,"Bishop Monkton Paper Mill","paper mill flax",,,"Boroughbridge Road","Bishop Monkton",Harrogate,"HG3 3UB","North Yorkshire","SE 33238 66703","433238 466703",54.09516,-1.49328,Point,"Harrogate Borough Council","Bishop Monkton","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1149842,"Late 1700s",,"Listed early 19C brick slate roof 3 storey.  Cambered brick arches to sash windows.  Originally a flax mill.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","11 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
179,NYK00179,"Knaresborough High Bridge","road river bridge",,"Visible from the public highway",,Knaresborough,Knaresborough,"HG5 9AU","North Yorkshire","SE 34507 57126","434507 457126",54.009006,-1.474963,Point,"Harrogate Borough Council",Knaresborough,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Operational site, in use for original purpose",,1149905,,,"Two shallow pointed arches of four builds. Earliest with 4 ribs and with arches of 2 chamfered orders. Widened upstream and also with rusticated segmental arches downstream. Carries the A59 over the River Nidd.","Chamfered arches may be medieval. Rebuilt 1773, with C19 and C20 widening and restoration. ","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nBritish bridges, an illustrated technical and historical record. Public Works Roads and Transport Congress, London, 1933, p342.",,,,,"Jane Hatcher","1 September 1975","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Charles Morris","3 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
180,NYK00180,"Knaresborough Railway Viaduct","railway viaduct","In the centre of Knaresborough over the River Nidd","May be viewed from many points along Waterside Road","Waterside Road",,Knaresborough,"HG5 9AZ","North Yorkshire","SE 34734 57058","434734 457058",54.008379,-1.471507,Point,"Harrogate Borough Council",Knaresborough,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1149911,1851,current,"Four span Railway Viaduct still in use.","Viaduct on the Leeds and Thirsk line between Harrogate (Starbeck) and York. Engineer Thomas Grainger. The whole was designed to blend with the architecture of the town, and intended for completion in 1848. Construction commenced in 1846 but on the 11th March 1848 the viaduct collapsed due to poor construction of a river pier.  This dammed the river to a depth of 12ft producing wide spread flooding of river side property and fish kill due to the lime mortar. Reconstruction was delayed due to financial problems and was not completed until 1st October 1851; the incomplete railway line was opened in October 1848 nonetheless.\r\n\r\nHatcher noted :- Elegant masonry viaduct over the River Nidd, built to carry a branch of the Leeds & Thirsk Railway (Leeds Northern Railway). The four-span bridge stands 78ft high above the water, each span measuring 56ft 9in across.\r\nThe arches of the bridge spring from halfway up the tall piers to form near-hemispheres. The rounded ends of the piers are extended upwards and finished in small, crenellated towers, which also adorn the stone parapets. More pronounced, half-hexagonal refuges top the abutments, marking the approach.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",01/09/1975,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Robert Vickers","29 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-28 10:38:39"
181,NYK00181,"Knaresborough Bridge Mill (Site Of)","mill steam hemp flax","On the north bankl of the River Nidd upstream of Low or Calcutt's bridge","Site only redeveloped as housing",Waterside,,Knaresborough,"HG5 8DF","North Yorkshire","SE 34946 56517","434946 456517",54.003503,-1.468335,Point,"Harrogate Borough Council",Knaresborough,"Yorkshire - West Riding",,"Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Two storey 6 bay building in stone and slate.  Wide roof span presumably supported by cast iron columns.  No chimney remaining.  Not very architectural, looks quite late. (Hatcher 1975).",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",01/09/1975,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","5 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-06 07:53:54"
182,NYK00182,"Knaresborough Low or Calcutts Bridge","road bridge river nidd","Bridge of the River Niddd on the B6163","Can be viewed from the public road or footpath","Bland's Hill",,Knaresborough,"HG5 8HZ","North Yorkshire","SE 34993 56483","434993 456483",54.003195,-1.467622,Point,"Harrogate Borough Council",Knaresborough,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1315633,1779,current,"Crosses River Nidd. Two segmental arches.  Very plain.  Triangular cutwaters.","Rebuilt 1779.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","01 September 1975","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","7 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-06 07:53:22"
183,NYK00183,"Abbey Mill","mill water",,,"Abbey Road",,Knaresborough,"HG5 8HX","North Yorkshire","SE 36042 55772","436042 455772",53.996733,-1.451702,Point,"Harrogate Borough Council",,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Two storey mill with restored undershot wheel on the exterior quite small perhaps 8' or 10' diameter.  Stone and pantile construction to mill doorways and window openings much altered during restoration.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",01/09/1975,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","11 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
184,NYK00184,"Brompton Railway Station","railway station","Adjacent to level crossing on Station Road","Station buildings have been demolished - railway line still in use","Station Road",Brompton,Northallerton,"DL6 2RU","North Yorkshire","SE 37443 96669","437443 496669",54.364172,-1.425261,Point,"Hambleton District Council",,"Yorkshire - North Riding",Unknown,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1858,1965,"Single storey, brick with stone dressings and slate roof. Two wings at right angles, giving effect of a gable. Incredibly, four chimney stacks rise from this building.","Opened in 1858 by the Leeds Northern Railway, which later became part of the North Eastern Railway. It was closed in 1965. The buildings were extant when Jane Hatcher recorded it in April 1973. It was subsequently demolished and the site cleared. A small goods yard - also cleared - had been just to the south west of the passenger station.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.\r\nGeograph website http://www.geograph.org.uk/photo/4487527",,,,,"Jane Hatcher","4 April 1973","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Charles Morris","25 May 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
185,NYK00185,"Scarland Lock","canal lock Leeds and Liverpool Canal",,,,,Gargrave,,"North Yorkshire","SD 92151 54150","392151 454150",53.983343,-2.121179,Point,"Craven District Council",Gargrave," Yorkshire - West Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1167805,,,,,,,,,,,,"John Suter","12 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-12 09:45:14","2023-02-11 14:54:39"
186,NYK00186,"Baldersby St James Mill","steam mill water tower","To the south of Baldersby on minor road to Topcliffe","No public access in industrial use can be viewed from the public road","The Grange","Baldersby St James",Thirsk,"YO7 3PQ","North Yorkshire","SE 37719 76408","437719 476408",54.182071,-1.423559,Point,"Harrogate Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Water tower. Steam engine was used to pump water into the tower, which supplied the Grange, Home Farm and estate laundry.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. see also The Industrial Architecture of Yorkshire Jane Hatcher 1985",,,,,"Jane Hatcher",14/06/1973,"Daniel Balmforth","16 May 2015","YAS Industrial History Section","Nick Nelson","29 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:03:53"
187,NYK00187,"Brompton Windmill","windmill tower mill corn","Off Fullicar Lane Water End Brompton","No public access on private land","Fullicar Lane",Brompton,Northallerton,"DL6 2RN","North Yorkshire","SE 3776 9665","437760 496650",54.363978,-1.420385,Point,"Hambleton District Council",Brompton,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Brick, very short and fat. Two Storeys only remaining. Has had balcony - holes in brickwork for supports. Windows on four sides, square, of medium size. Walls 4 bricks thick.  Then being used as a farm shed.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","4 April 1973","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Charles Morris","19 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-12 13:01:48"
188,NYK00188,"Anchor Lock","canal lock Leeds and Liverpool Canal",,,,Gargrave,Skipton,,"North Yorkshire","SD 92530 54191","392530 454191",53.983717,-2.115401,Point,"Craven District Council",Gargrave," Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1132092,"circa 1790",current,"Lock, c.1790. Robert Whitworth, engineer. Dressed stone. Retaining walls \r\nare rebated for 2 sets of gates, the upper now of steel, the lower wooden.",,,,,,,,,"John Suter","12 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-12 09:45:31","2022-11-12 10:15:17"
189,NYK00189,"Boroughbridge Mill","watermill corn steam","On Mill Lane","No public access now private house can be viewed from the public road","Mill Lane",,Boroughbridge,"YO51 9LH","North Yorkshire","SE 3948 6699","439480 466990",54.097299,-1.397807,Point,"Harrogate Borough Council",Boroughbridge,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1820,1974,"Fine Georgian styled mill in brick with small-paned 'factory' windows with iron glazing bars. Steam supplemented, remains of chimney in an extension behind. Adjacent, either a ruined water powered predecessor or a separate wheel-house with foundations only and some half buried machinery. Sluice from river, huge weir and separate navigation channel. (Hatcher 1973).","Estimated building date 1820. Had a turbine at some point, supplementary steam power probably later. Damaged by fire 1962. Was in the process of demolition in February 1974. \r\n\r\n2015  Site redeveloped large weir on the River Ure still in place","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire, Phillimore, 1985.",,,,,"Jane Hatcher",12/06/1973,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","7 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-02-21 16:02:21"
190,NYK00190,"Borough Bridge","3 arch stone road bridge river","On the north side of Boroughbridge town centre over the River Ure","Can be viewed from the public footpath and road","Bridge Street",,Boroughbridge,"YO51 9LA","North Yorkshire","SE 39633 67003","439633 467003",54.097405,-1.395465,Point,"Harrogate Borough Council",Boroughbridge,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Operational site, in use for original purpose",,1293851,1562,current,"3 arches and a very elegant gentle double curve of the roadway.  Widened 1784 and widened and reconstructed 1949.","Bridge over River Ure.  1562, extensively rebuilt and widened to designs by\r\nJohn Carr and Mr Gott 1785; repaired 1969.  Sandstone ashlar.  3 segmental\r\narches, 2 pointed cutwaters to east side; semicircular cut-waters, probably\r\nrebuilt, to west.  5 wide ribs beneath outer arches.  The parapets rebuilt\r\nover cutwaters which are carried up as buttresses and support the road\r\nsurface.  The parapets continue beyond the bridge to the north and have\r\nsquare terminals.  The bridge spans the boundary between the parishes of\r\nBoroughbridge and Langthorpe and between the old North and West Ridings.\r\nThe rebuilding in 1784-85 was by the 2 County surveyors: John Carr for the\r\nNorth Riding and Mr Gott for the West.  The structure was repaired in 2\r\nhalves; work was in progress in 1782-84 but the southern section\r\nsubsequently collapsed and had to be rebuilt, presumably to the complete\r\ndesign by John Carr.  The road builder Blind Jack Metcalfe of Knaresborough\r\nis thought to have been involved with the construction.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MNY19485&resourceID=1009",,,,,"Jane Hatcher","12 June 1973","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","7 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-02-21 16:10:09"
191,NYK00191,"Boroughbridge Railway Station","railway station",,,"Market Hill",,Boroughbridge,"YO51 9BU","North Yorkshire","SE 39420 67254","439420 467254",54.099677,-1.39869,Point,"Harrogate Borough Council",Boroughbridge," Yorkshire - West Riding",,"Site demolished or no longer extant","Site condition unknown",,,1847,,"Brick, uninspired. No ceremonial entrance as on Hudson's lines so entrance not obvious. Large slightly cambered-headed windows right along facade. Single storey slate roof. (Hatcher, 1973).\r\n\r\nStation House SE 39681 67288 is Listed II 1293815\r\n            \r\n","Opened in 1875 by North Eastern Railway when the line from Harrogate through Knaresborough was extended to Boroughbridge to link to the existing line to  from Pilmoor, built by the East & West Yorkshire Junction Railway in 1847.  Consequently, the E&WYJR's passenger station of 1847, a little to the east of the new station, was closed to passengers in 1875. The main 1875 station building appears to have been still standing in around 2008, but it was subsequently demolished.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","4 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-14 11:54:27"
192,NYK00192,"Milby Lock","canal navigation lock Ripon Canal Navigation","Approximately 1/2 mile north east of Boroughbridge, on the north bank of the River Ure","Can be viewed from the public footpath",,Milby,Boroughbridge,"YO51 9HQ","North Yorkshire","SE 40186 67376","440186 467376",54.100714,-1.386961,Point,"Harrogate Borough Council",Milby,"Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,current,"Lock at the eastern end of the Milby Cut where the cut rejoins the River Ure. John Smeaton, engineer. The cut was constructed to permit the movement of boats around the weir of Boroughbridge Mill between Milby and Ripon. Also provided was a wharf for the loading and unloading of boats at Milby, long disused.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. 
Hatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","23 October 1973","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","7 July 2017",NYK00211,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 19:38:31"
193,NYK00193,"Dalton Bridge","road bridge","Aproximtaley 1/2 mile west of Dalton village on Cod Beck","Site only can be viewed from the road","Dalton Lane",Dalton,Thirsk,"YO7 3HP","North Yorkshire","SE 41064 76072","441064 476072",54.178795,-1.372355,Point,"Hambleton District Council",Topcliffe/Dalton,"Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Operational site, in use for original purpose",,,,"circa 2020","Surprisingly flat arch.\r\n\r\nNew bridge built about 2020, the old bridge may have been built as part of the abortive Thirsk canal scheme",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",14/06/1973,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","20 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-20 12:00:57"
194,NYK00194,"South Kilvington Corn Watermill","corn watermill","On the north west side of South Kilvington village centre","Can be viewed from the public footpath",A61,"South Kilvington",Thirsk,,"North Yorkshire","SE 42440 84178","442440 484178",54.25153,-1.350133,Point,"Hambleton District Council","South Kilvington","Yorkshire - North Riding",,"Listed - Grade II","Site disused - but otherwise substantially intact",,1260449,,,"Nice three storey brick and slate mill.  C19 attached typical Victorian house, double fronted with bay windows.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. see also \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",31/07/1973,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Robert Vickers","19 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-06 07:56:23"
195,NYK00195,"Hunsingore Corn Mill","corn watermill","On the River Nidd south of Hunsingore village","No public access but can be viewed form the footbridge ovre the river",,Hunsingore,Wetherby,"LS22 5EZ","North Yorkshire","SE 42837 53047","442837 453047",53.971726,-1.348441,Point,"Harrogate Borough Council",Hunsingore,"Yorkshire - West Riding",,"Listed - Grade II","Site condition unknown",,1149931,1809,,"Nice, plain, white limestone. Irregular building with a huge weir right across the River Nidd, but no navigation channel.","Date of 1809 above lunette on main facade. Probably manorial in origin (Hatcher, 1973)","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",09/03/1973,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","21 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-06 07:59:43"
196,NYK00196,"Borrowby Corn Mill","corn watermill","On Broad beck on the south side of Borrowby, west of the A19","No obvious access.",A19,Borrowby,Thirsk,"YO7 4AW","North Yorkshire","SE 43129 88680","443129 488680",54.29193,-1.338912,Point,"Hambleton District Council",Borrowby,"Yorkshire - North Riding",,"Listed - Grade II","Site condition unknown",,1190477,,,"Worked by Rymer bros of Thirsk.  Stone and 19c brick.  3 storeys. Squarish.  Attached house.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",31/07/1973,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","19 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-03 12:55:14"
197,NYK00197,"Yore Mill","mill water corn flour cotton wool turbine","Adjacent to Aysgarth Falls, on the minor road from Aysgarth to Carperby","Can be viewed from the public road or footpath, parts of the site used for retail","Church Bank",Aysgarth,Leyburn,"DL8 3SR","North Yorkshire","SE 01116 88605","401116 488605",54.293065,-1.984356,Point,"North Yorkshire Council",Aysgarth,"Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1131199,"Rebuilt 1851",,"Built on Aysgarth Falls in 1784 by eight partners to take advantage of the water power site. The four storey mill was for sale in 1811 and measured 57 feet by 27 feet and also had a counting house. The mill was still for sale in 1814 and then may have gone out of use for a few years.
In 1829 flax and tow spinning machinery was for sale at the mill and the same machinery was still for sale in 1834. By 1851 it was advertised as a corn mill although it still held some flax and cotton machinery.
The mill was destroyed by fire in 1852 but rebuilt at twice the size and five storeys high. Corn was ground on the lower floors, but the upper floors were used for spinning woollen yarn for the local hand-knitting industry.
Before 1937 it was powered by a 24ft diameter waterwheel. During an extensive refurbishment of the mill it was replaced by steel turbines with modern roller-milling machinery and a 3kW dynamo for lighting the premises. Flour, bran and wheatings produced at Yore Mill and local wheat used for making biscuit flour. Yorkshire Farmers Limited purchased premises in 1919. Said to have ground the best oatmeal in the Dales. Probably had a roller plant. 
In 1974 Jane Hatcher noted: &quot;Three storeys plus loft. Stone and slates. Typical flour mill cowls on roof. Goit taken off Upper Falls concrete lined channel that crosses under road. Watercourses still operative turbine still in position? Very large windows typical textile looking. Battlemented gable to west. Water very unusually except locally turns through 90 degrees to emerge from arched opening back into river. Inside beams supported in I section iron or steel columns. The mill was rebuilt after being burned down in 1851. Was a cotton mill. Horse drawn carriage museum in 1974.&quot;
In 2006 after a gap of 37 years, two hydraulic turbines in the mill were overhauled and began generating power again. The turbines, fitted by Gilbert Gilkes and Gordon Ltd in 1937 and in 1941, had not worked since 1969, when corn milling ended. They were overhauled by Gilkes. An electric motor was used to drive the mill in dry weather when the river was low.
In 2010 Yore Mill opened as a retail outlet.","The founding partners at Yore Mill included William and John Birkbeck from Settle, who were later to have interests in several cotton, worsted and flax mills.  Other partners were John Pratt, a gentleman and amateur jockey, Abraham Sutcliffe, an apothecary from Settle, Robert Dickinson, an engineer from Lancaster, John Harrison, a hosier from Hawes and Christopher Picard, a gentleman from Cowan Bridge. As none of them had any experience running a cotton mill they approached William Winstanley who ran a cotton mill at Walton-le-Dale near Preston to become the eighth partner. Local children who were to work in the mill went to Winstanley's mill to learn the necessary skills.

This venture was not successful and lost money.  Partners left and in 1822 the Rev T D Whitaker wrote that the mill was 'ruined&quot;.

Before the First World War there was a proposal to build a large power station below the Middle Falls to provide hydroelectricity for Aysgarth, Carperby, Palmer Flatts, the Sanatorium and Flattlands, but the scheme foundered over a conflict of interests with the owners of Yore Mills, and lack of support from the Ecclesiastical Commissioners, who owned the land and rights.

There was a recollection in Aysgarth that direct current was generated at the Middle Falls, with storage batteries in Yore Mills for lighting the building and one lamp at the top of the church steps, but a rock fall at the Middle Falls &quot;finished it off&quot;. A reference to &quot;an old lead mine passage from the top of the Upper Falls to the Middle Falls  which still runs and occasionally is blocked&quot; (personal communication from Marion Kirby to Tom Hay, August 1999) may have some bearing on this &quot;Middle Falls Scheme&quot;.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. 
Hatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.
Hay T. T., 2000, Hydroelectricity generation in the Yorkshire Dales. Cleveland Industrial Archaeologist Number 26 pp 35 - 53. 
The power of current affairs, The Telegraph 9 Nov 2006
Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997
Ingle, G. Yorkshire Dales textile mills: a history of all the textile mills in the Yorkshire Dales from 1784 to the present day. Royd Press, 2009.
Aspin, C.  The water spinners. Helmshore Local History Society, 2003.","2023 - proposals to redevelop into 8 luxury bespoke apartments, 2 retail units and visitor centre/museum - Robert Mason - 23 October 2023",Unreviewed,,,"Jane Hatcher","19 May 1974","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Charles Morris","22 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-10-23 16:59:08"
198,NYK00198,"Ellerbeck Mill","corn watermill","On the south side of A684 in Ellerbeck","Can be viewed from public highway",,Ellerbeck,Northallerton,"DL6 2RX","North Yorkshire","SE 43332 96678","443332 496678",54.363788,-1.334635,Point,"Hambleton District Council",Ellerbeck,"Yorkshire - North Riding",Unknown,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Stone and Pantile  two storeys and loft.  Roof very steep.  Stone a mixture and patched some hammer-finished some herringbone.  Very tiny Yorkshire sash windows.  Mill now partly taken into adjacent mill house at least original mill-house knocked into newer addition.\r\nMarked as a cornmill in OS maps between 1854 to 1927",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.\r\nHarrison, J K. Eight centuries of milling in north east Yorkshire. North Yorkshire Moors National Park Authority, 2001, p248.",,,,,"Jane Hatcher","4 April 1974","Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Charles Morris","19 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
199,NYK00199,"Brafferton Maltkiln (Site Of)",maltkiln,"On Bridge Street on the west side of Brafferton village centre adjacent to the River Swale","Site only redeveloped as housing","Bridge Street / The Maltings",Brafferton,Easingwold,"YO61 2NU","North Yorkshire","SE 43714 70036","443714 470036",54.124332,-1.33263,Point,"Hambleton District Council",Brafferton,"Yorkshire - North Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"North of England Malt Roasting Co. Ltd. painted on side with Masham phone number.  19C brick horizontally planned maltings.  No really big kilns several small ones.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher",09/07/1973,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","24 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-06 08:06:13"
200,NYK00200,"Newton 4th Lock","canal lock Leeds and Liverpool Canal",,,,"Bank Newton",Gargrave,,"North Yorkshire","SD 91239 53255","391239 453255",53.975284,-2.13506,Point,"Craven District Council","Bank Newton"," Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1132113,"circa 1790",current,"Lock, c.1790.  Robert Whitworth, Engineer.  Dressed sandstone, rebated for gates which are of wood.  Coping is ramped and sweeps out to basin at lower end.\r\n\r\nAlso know as Mike Clarke Lock in tribute to president and founder of the Leeds and Liverpool Canal Society.",,,,,,,,,"John Suter","12 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-12 09:52:26","2023-02-11 14:10:21"
201,NYK00201,"Myton-on-Swale Water Tower","water tower cast iron tank brick base","On the west side of the Helperby Myton Lane.","No public access, in farm complex; can be viewed from the public road.","Helperby and Myton Lane",Myton-on-Swale,Thirsk,"YO61 2QU","North Yorkshire","SE 44152 67563","444152 467563",54.102071,-1.326289,Point,"Hambleton District Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,1870,,"Square brick base stone corbel table and sill surmounted by cast iron tank plus corrugated pitched roof.","Myton Grange stud farm, built in the 1870's was regarded as one of the most up-to-date farms of the area. It had its own water supply pumped from a nearby spring to the 18,000 gallon capacity water tower, using a steam engine.\r\n\r\nAfter many decades of increasing dereliction, a substantial programme of renovation was begun in 2011.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher, J. The industrial architecture of Yorkshire, 1985.",,,,,"Jane Hatcher",09/07/1973,"Daniel Balmforth","16 May 2015","YAHS Industrial History Section","Nick Nelson","27 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
