65,WAR00065,"Burmington Mill","water power",,,,,Burmington,,Warwickshire,"SP 26070 38068","426070 238068",52.040404,-1.621331,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1355576,,,"This large four-storey mill was built in two phases - the southern section in the 18th century, the northern in the 19th.\r\n\r\nPowered by two waterwheels, later replaced by turbines. These are now all removed.\r\n\r\nMilling ceased in the 1950s and the building was used by a firm manufacturing prefabricated buildings before being partly converted into flats, then becoming a Christian Retreat.\r\n\r\nA serious flood - and subsequent fire in 2007 when a faulty humidifier sparked the blaze - has resulted in a major refit internally and the removal of the external lucam from the eastern end of the mill.\r\n\r\nAn (unrestored) forge exists on the western end and there is a separate mill house building marked 'J C E of N 1752'.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:28:04","2023-09-24 19:35:57"
66,WAR00066,"Burton Dassett Quarry & Beacon","Iron Ore",,,,,"Burton Dassett",,Warwickshire,"SP 39452 52082","439452 252082",52.165603,-1.424622,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1035652,,,"The Burton Dassett Hills are of Jurassic Ironstone and were quarried for stone and iron ore. The quarries have existed since early times but were most active during the periods 1898-1909 and 1918-1925 after which they were abandoned. Ore was moved by horse walkways around the site and by an aerial endless wire ropeway. This was 1.5 miles long, ran down to the Burton Dassett sidings on the S.M.J. railway and could transport 200 tons per 10 hour day. A stone beacon is also on the site, circa 1500. The site is now a Warwickshire Country Park.",,"Warwickshire Industrial Archaeology Society sites database\r\nhttps://countryparks.warwickshire.gov.uk/homepage/4/burton-dassett-hills\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:31:53","2023-09-24 19:36:53"
67,WAR00067,"Maglev Carriage",railway,,"on private land but can be seen from Hodgett's Lane","field off Hodgetts Lane",,"Burton Green",,Warwickshire,"SP 265 762","426500 276200",52.383196,-1.612089,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"One of the carriages from the 'Maglev' (Magnetic Levitation) system that operated at Birmingham Airport from 1984 to 1995. The track length (between Birmingham International railway station and the Airport Terminal) was 600 metres and trains 'flew' at an altitude of 15mm, levitated by electromagnets and propelled by linear induction motors. Increased unreliability and the obsolescence of electronic equipment caused its closure. The carriage was purchased by a private individual and placed on private land but can be seen from Hodgett's Lane.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:34:55","2023-09-24 17:34:55"
68,WAR00068,"Chesterton Windmill",windmill,,,,,Chesterton,,Warwickshire,"SP 34864 59349","434864 259349",52.231241,-1.490951,Point,"Stratford on Avon District Council",,Warwickshire,,,,,"1005784,1300056",1632,,"A unique tower windmill dating from 1632. The circular arcaded base of the windmill is surmounted by the first floor housing the two pairs of stones above which is the rotating domed timber cap with four common sails with a diameter of 60ft. Built for Sir Edward Peyto.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:42:34","2023-09-24 17:42:34"
69,WAR00069,"Cob wall",wall,,,"Wheelbarrow Lane",,Claverdon,,Warwickshire,"SP 201 648","420100 264800",52.28098,-1.706794,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"This cob-constructed wall is approximately 72 ft. long , 6 ft. high and 2 ft. wide. A shaped corrugated iron coping with a good overhang is in place to keep the cob dry. This wall is adjacent to a public road (Wheelbarrow Lane) and is quite rare in this part of the county.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:43:38","2023-09-24 17:43:38"
70,WAR00070,"The Malthouse",malthouse,,,,,Claverdon,,Warwickshire,"SP 20424 65145","420424 265145",52.28407,-1.702024,Point,"Stratford on Avon District Council",,Warwickshire,,"Listed - Grade II",,,1382090,,,"Malthouse or barn, now house.",,,,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:45:14","2023-09-27 19:44:30"
71,WAR00071,"Cole Bridge","road bridge",,,"High Street",,Coleshill,,Warwickshire,"SP 19925 89513","419925 289513",52.503156,-1.707897,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,"1005768,1034701",,,"A six-span masonry arch bridge carrying a road over the River Cole. Originally built in the 15th or 16th century but widened in brick in 1900 on the east side. Arches span between 12ft 9in to 13ft 3in.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:46:17","2023-09-24 17:46:17"
72,WAR00072,"Combrook Well Head",well,,,"Spring Lane",,Combrook,,Warwickshire,"SP 30763 51867","430763 251867",52.16422,-1.551671,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1381860,,,"One of two wellheads, built around the same time as the church and probably designed by the same architect, John Gibson. It has an ogee arch, the double curved design that is characteristic of the 14th-century Gothic that inspired the church's west front. The opening is decorated with ballflowers, another 14th-century motif.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:47:16","2023-09-24 17:47:16"
73,WAR00073,"Cold War Lay-bys",road,,,"Lighthorne Road",,"Compton Verney",,Warwickshire,"SP 322 533","432200 253300",52.177022,-1.530528,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"In 1955 a nuclear bomb storage facility was constructed at Lighthorne Rough to store nuclear weapons for bombers based at nearby RAF Gaydon (qv). Weapons and equipment were brought to the store by road and large concrete lay-bys or passing places were constructed along Lighthorne Road which is particularly remote and quite narrow.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00178,Public,Incomplete,,,"2023-09-24 17:49:09","2023-09-25 16:23:40"
74,WAR00074,"Compton Verney Bridge","road bridge","on drive leading to Compton Verney off B4086",,,,"Compton Verney",,Warwickshire,"SP 31269 52894","431269 252894",52.173425,-1.544179,Point,"Stratford on Avon District Council",,Warwickshire,,,,,"1005751,1381871",,,"Three segmental arches in ashlar masonry. Designed by Robert Adam, built in the late 18th century.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:51:24","2023-09-24 17:51:24"
75,WAR00075,"Compton Verney Ice House",icehouse,,,,,"Compton Verney",,Warwickshire,"SP 31330 52826","431330 252826",52.17281,-1.543293,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1381866,1771,,"The restored ice-house at Compton Verney dates from 1771 with an unusual thatched roof covering the brick built structure.

Entry to Compton Verney is required in order to view.

",,"Warwickshire Industrial Archaeology Society sites database
https://www.warwickshireias.org/warwickshire-ice-houses
https://www.comptonverney.org.uk/",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:52:53","2023-09-25 18:26:11"
76,WAR00076,"Corley Water Tower","water tower",,,"Church Lane",,Corley,,Warwickshire,"SP 296 850","429600 285000",52.462148,-1.56577,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,1974,,"A sectional steel tank on a 50ft steel tower. 6,000 gallons capacity.

",,"Warwickshire Industrial Archaeology Society sites database
https://www.warwickshireias.org/water-towers-in-warwickshire
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:54:13","2023-09-25 18:29:37"
77,WAR00077,"Cosford Aqueduct","canal aqueduct","Oxford Canal north east of Rugby",,,,Cosford,,Warwickshire,"SP 50338 77055","450338 277055",52.389215,-1.26176,Point,"
				Rugby Borough Council",,Warwickshire,,,,,1249970,,,"Dating from about 1834 and built when the line of the Oxford Canal was being straightened. Carries the canal over a road. An iron trough 15ft wide spanning 23ft 6in, supported by four segmental cast-iron arch ribs (renewed in 1991).",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:55:13","2023-09-24 19:38:51"
78,WAR00078,"Crackley Pedestrian Tunnel","road bridge","near Crackley Hill",,"Coventry Road",,Crackley,,Warwickshire,"SP 295 736","429500 273600",52.35967,-1.568243,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"A blue brick pedestrian tunnel under the former Kenilworth Junction to Berkswell railway line. Now part of the Greenway route. Access from Coventry Road, Kenilworth.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 17:56:36","2023-09-24 17:56:36"
79,WAR00079,"Curdworth Bridge","road bridge",,,"Lichfield Road",,Curdworth,,Warwickshire,"SP 186 918","418600 291800",52.523762,-1.727289,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Curdworth Bridge is situated on the A446 Lichfield Road near Curdworth over the River Tame. Rebuilt 1886, earliest record 16th century. County bridge 1764-1959. Five equal spans, segmental brick arches. Tie bars through arch rings. Brick piers. Brick parapet walls with stone copings. Northernmost span accommodated tramway from Minworth Sewage Works (qv).",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00080,Public,Incomplete,,,"2023-09-24 17:57:51","2023-09-24 18:06:17"
80,WAR00080,"Curdworth Tramway Route",tram,,,"Curdworth Bridge",,Curdworth,,Warwickshire,"SP 186 918","418600 291800",52.523762,-1.727289,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"There was once a mineral tramway running underneath Curdworth Bridge along the bank of the River Tame at this point. The tramway was part of the extensive network around Minworth water treatment works. The track was still in place in the 1970s and at least one of the small diesel locomotives is in preservation.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00079,Public,Incomplete,,,"2023-09-24 18:05:21","2023-09-24 18:06:41"
81,WAR00081,"Deppers Bridge","road bridge",,,"east of Deppers Bridge over River Itchen",,"Deppers Bridge",,Warwickshire,"SP 400 593","440000 259300",52.230453,-1.41576,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,1939,,"Reinforced concrete beam bridge built 1939. Single span of 22ft 6in (square) on a 60 degree skew. Date stone in south parapet wall.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:08:35","2023-09-24 18:08:35"
82,WAR00082,"Deppers Bridge Water Tower","water tower",,,"Deppers Bridge village",,"Deppers Bridge",,Warwickshire,"SP 397 594","439700 259400",52.231373,-1.420141,Point,"Stratford on Avon District Council",,Warwickshire,,"Site demolished or no longer extant",,,,c1920,,"A square concrete water tower on four concrete legs. Built about 1920.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:09:39","2023-09-24 18:09:39"
83,WAR00083,"Spoil heap",coal,,,"Birch Coppice Colliery",,Dordon,,Warwickshire,"SP 249 997","424900 299700",52.594531,-1.633847,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"The Hall End Colliery opened in 1878 and became the main colliery within the group known as Birch Coppice Collieries. The collieries were closed in 1987 and the area has been transformed into the Birch Coppice Business Park and Distribution Centre. The huge (partly landscaped) spoil heap remains.",,"Warwickshire Industrial Archaeology Society sites database\r\nhttps://www.ourwarwickshire.org.uk/content/article/birch-coppice-colliery\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:10:58","2023-09-24 19:41:22"
84,WAR00084,"Market Cross",milepost,"south west corner of junction of the Coventry Road (B4429, previously A45) and Rugby to Southam road (A426)",,"The Green",,Dunchurch,,Warwickshire,"SP 48476 71233","448476 271233",52.337046,-1.289957,Point,"
				Rugby Borough Council",,Warwickshire,,,,,1034938,1813,,"Milestone. Inscriptions read: 'Erected Anno Domini 1813; To LONDON 79 miles/To Holyhead 178 miles: To OXFORD 43 miles/To LEICESTER 23 miles'. \r\n\r\nRenovated in 1953 and 1977.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:14:20","2023-09-24 18:14:20"
85,WAR00085,"Finger signpost","street furniture",,,"Junction of Brinklow Road, Farm Lane and Main Street",,Easenhall,,Warwickshire,"SP 463 796","446300 279600",52.412449,-1.320739,Point,"
				Rugby Borough Council",,Warwickshire,,,,,,,,"A cast-iron sign post (painted in black and white sections) with finger boards (BRINKLOW; RUGBY; BRIDLE ROAD TO STRETTON under FOSSE). Marked Wm. Glover & Sons Ltd. Warwick.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:20:46","2023-09-24 18:20:46"
86,WAR00086,"Finger signpost","street furniture",,,"Rugby Road and Cord Lane, Village Green  junction of Brinklow Road",,Easenhall,,Warwickshire,"SP 465 795","446500 279500",52.411533,-1.317812,Point,"
				Rugby Borough Council",,Warwickshire,,,,,,,,"A cast-iron signpost (painted in black and white sections) with finger boards (BRINKLOW; HARBOROUGH MAGNA/RUGBY; PAILTON). Probably by Wm. Glover & Sons Ltd. Warwick though not marked as such.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:22:09","2023-09-24 18:22:09"
87,WAR00087,"Ettington Toll House",toll,,,"24 Main Street, on A422",,Ettington,,Warwickshire,"SP 271 487","427100 248700",52.13594,-1.605473,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"A brick-built dwelling with protruding tollhouse frontage, maintaining much of its original form. Extensions to the side and rear. Roofed in slate with stone dressings to windows and front. Now known as Tollgate Cottage.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:24:42","2023-09-24 18:24:42"
88,WAR00088,"Fenny Compton Brick Kiln",Brick,"A short distance to the east of the A423 bridge over the Oxford Canal near Fenny Compton. Access from the road or canal",,,,"Fenny Compton",,Warwickshire,"SP 437 524","443700 252400",52.168143,-1.362478,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"This 19th-century intermittent downdraught kiln is an unusual surviving example of a small local brickworks. The kiln - using spoil from the opened out Fenny Compton Tunnel (qv) on the adjacent Oxford Canal - produced bricks for use on the canal network and to supply local builders. It operated until at least 1917.\r\n\r\nSince closure it has been the subject of a survey by WIAS, and a recent restoration project by the Guild of Bricklayers - a considerable task in view of the pace at which vegetation returns to invade the site.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00089,Public,Incomplete,,,"2023-09-24 18:26:19","2023-09-24 18:28:12"
89,WAR00089,"Fenny Compton Tunnel",tunnel,"on Oxford Canal 1 mile east of Fenny Compton",,,,"Fenny Compton",,Warwickshire,"SP 438 523","443800 252300",52.167236,-1.361029,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"The Oxford Canal originally passed through a shallow tunnel 1,138yd long. In 1838-40 it was partially opened out to leave two short tunnels. In 1866-69 the remaining tunnels were opened out. The Engineer for the later work was Richard Gillett and the contractor was William Death.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:27:19","2023-09-24 18:27:19"
90,WAR00090,"Oxford Canal Towpath Bridge",canal,,,"Fenny Compton Tunnel",,"Fenny Compton",,Warwickshire,"SP 43532 52338","443532 252338",52.167599,-1.364943,Point,"Stratford on Avon District Council","Fenny Compton",Warwickshire,,"Listed - Grade II",,,1184398,,,"Bridge No. 137A was built following the opening out of the tunnel (qv) on the Oxford Canal at Fenny Compton. It is a cast-iron arch bridge which transfers the towpath across the canal. Semi-elliptical arch of 26ft 9in span formed from two half-arch ribs on each side with a central bolted joint.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00089,Public,Incomplete,,,"2023-09-24 18:30:35","2024-04-11 17:11:31"
91,WAR00091,"Railway Cottages",housing,,,"Flecknoe Station Road",,Flecknoe,,Warwickshire,"SP 496 645","449600 264500",52.276419,-1.274452,Point,"
				Rugby Borough Council",,Warwickshire,,,,,,,,"A terraced row of cottages built for staff at Flecknoe station on the LNWR line from Leamington to Weedon.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:32:56","2023-09-24 18:32:56"
92,WAR00092,"Furnace End Bridge","road bridge",,,"Coleshill Road",,"Furnace End",,Warwickshire,"SP 24777 91240","424777 291240",52.518484,-1.636292,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,"1005767,1034791",,,"A single-span bridge with a ribbed arch over the River Bourne. Span about 12 ft. Medieval but the bridge has been widened on the east side and it is now nearly impossible to see the original arch.\r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:33:48","2023-09-24 18:33:48"
93,WAR00093,"Great Alne Mills","water power",,,"Mill Lane",,"Great Alne",,Warwickshire,"SP 12225 58881","412225 258881",52.227997,-1.822438,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1261693,,,"A collection of buildings clustered round a red brick four-storey water-powered corn mill of (mainly) 19th-century buildings which have been much altered over time. These changes have been conditioned by the need to expand production, the introduction of new technology (turbine and diesel engine) and the accommodation of grain handling facilities. The complex includes the mill manager's house.\r\n\r\nLatest incarnation as a series of luxury apartments and houses.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:35:29","2023-09-24 18:35:29"
94,WAR00094,"Packington Mill","water power",,,"Packington Park Estate",,"Great Packington",,Warwickshire,"SP 216 837","421600 283700",52.450835,-1.683597,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"The ruins of Packington Mill are sited deep in woodland. Some of the fabric dates from the 17th century. The overshot wheel was originally fed by a long leat from the Great Pool (qv). After the Hall Pool was constructed a much shorter leat was made from this pool. The mill was disused by 1905 and largely dismantled during the Second World War. Remains of the waterwheel, millstones and some gearing are in the derelict (sandstone and brick) building.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00095,Public,Incomplete,,,"2023-09-24 18:37:00","2023-09-24 18:42:38"
95,WAR00095,"Packington Park Great Pool",water,,,"Packington Park Estate",,"Great Packington",,Warwickshire,"SP 226 836","422600 283600",52.449895,-1.668889,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"The Great Pool has an issue fed by a circular spillway which flows through a series of small (abandoned) weirs and ponds into the Hall Pool. A similar circular spillway at the western end of Hall Pool carries the water into the River Blythe.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:38:07","2023-09-24 19:45:49"
96,WAR00096,"Packington Park Iron Bridge",bridge,"over weir  150m SE of Packington Hall",,"Packington Park Estate",,"Great Packington",,Warwickshire,"SP 22342 83711","422342 283711",52.450904,-1.672678,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,1116408,,,"A circa 19th-century cast-iron bridge with two spans and stone abutments at both ends. Wooden decking. Ornate railing decoration to both spans. This attractive bridge spans the waterway and weir that connects the Great Pool (qv) built 1619-40 and the Hall Pool built by Capability Brown between 1752 and 1768.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00095,Public,Incomplete,,,"2023-09-24 18:39:02","2023-09-24 18:43:18"
97,WAR00097,"Packington Park spring head",water,"approx. 450m south east of Packington Hall",,"Packington Park Estate",,"Great Packington",,Warwickshire,"SP 22559 83754","422559 283754",52.451282,-1.669482,Point,"North Warwickshire Borough Council","Great Packington",Warwickshire,,"Listed - Grade II",,,1034808,,,"The Lion's Mouth is an attractive stone building situated at the northern end of the Great Pool (qv), well below lake level. A conduit overflow came down from the lake allowing the water to flow through the mouth of a lion's head set into the arched building and onwards towards the Hall Pool. The conduit is no longer used. Thought to have been constructed in the late 18th century.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,WAR00095,Public,Incomplete,,,"2023-09-24 18:40:35","2023-09-24 18:44:56"
98,WAR00098,"Grendon Hall Ice House",icehouse,,,"Farm Lane",,Grendon,,Warwickshire,"SK 288 010","428800 301000",52.606025,-1.576162,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"The Ice House at Grendon Hall (demolished 1933) is made from red brick with a domed ceiling. The building is buried under a covering of earth and thick ivy. There is a low and narrow arched entrance which is approximately 3.5 metres (11.5 ft) long and 1.5 metres (5 ft) high. The main body of the structure is approximately 3 - 4 metres (10 - 13 ft) in diameter and about 5 metres (16.5 ft) high. The fabric is in remarkably good condition and dry although a considerable amount of rubbish has been dumped inside.",,"Warwickshire Industrial Archaeology Society sites database
https://www.warwickshireias.org/warwickshire-ice-houses
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:41:33","2023-09-25 18:25:45"
99,WAR00099,"Halford Mill","water power",,,"Mill Lane",,"Halford Bridge",,Warwickshire,"SP 257 454","425700 245400",52.106338,-1.626175,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"This mill on the River Stour is a three-storey stone building, with considerable brick infilling. A wheelhouse covering the waterwheel was positioned at the eastern end of the mill building. This wheelhouse has been demolished, the wheel removed, and the mill is thought not to have worked since the late 1930s, with parts now converted into residential accommodation. The mill house adjoins the mill at right angles.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:46:47","2023-09-24 18:46:47"
100,WAR00100,"Charlecote Park Brewery",brewing,"immediately south of Charlecote Park",,"Charlecote Park",,"Hampton Lucy","CV35 9ER",Warwickshire,"SP 25962 56368","425962 256368",52.204932,-1.621515,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1381808,,,"Brewery buildings and equipment on display within the National Trust property of Charlecote Park. Brewing seems to have been in operation at Charlecote from Elizabethan times, but the equipment housed in the brewery building is mostly 18th century.\r\n\r\nA static display with information boards.",,"Warwickshire Industrial Archaeology Society sites database\r\nhttps://www.nationaltrust.org.uk/visit/warwickshire/charlecote-park\r\n\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 18:47:51","2023-09-24 19:47:25"
101,WAR00101,"Tollbar Cottage",toll,"north west corner of crossroads between A46 Stratford Road and Croft Lane.",,"Rollswood Junction",,Haselor,,Warwickshire,"SP 121 565","412100 256500",52.206593,-1.824352,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"19th-century single-storey tollhouse with three-sided bay facing the main road. Painted brick with attractive drip moulding around some of the windows and a slate roof. Some modern alterations and extensions.\r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 21:00:37","2023-09-24 21:00:37"
102,WAR00102,"Hawkesbury Engine House",engine,,,"Hawkesbury Canal Junction of Coventry and Oxford Canals",,Hawkesbury,,Warwickshire,"SP 36207 84618","436207 284618",52.458317,-1.468572,Point,"Nuneaton and Bedworth Borough Council",,Warwickshire,,,,,1365077,,,"An engine and pump house used to raise water into the Coventry Canal. First used in 1821 with 'Lady Godiva', a Newcomen beam engine. Later supplemented by a more powerful engine. 'Lady Godiva' was moved to Dartmouth (birthplace of Thomas Newcomen) in 1963 where it is on display. Solid three-storey blue brick building with chimney.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,DEV00013,Public,Incomplete,,,"2023-09-24 21:02:41","2023-09-27 14:36:14"
103,WAR00103,"Hawkesbury Junction Basin",canal,"at junction of Coventry and Oxford canals",,,,Hawkesbury,,Warwickshire,"SP 361 845","436100 284500",52.457263,-1.47016,Point,"Nuneaton and Bedworth Borough Council",,Warwickshire,,,,,1319924,,,"A basin situated at the junction of the Coventry and Oxford canals requiring a sharp U turn between the canals. Greyhound Inn at canalside. Stop lock on Oxford Canal just to the north of the basin. Junction originally sited about 1 mile south.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 21:04:18","2023-09-24 21:04:18"
104,WAR00104,"Blackford Watermill","water power",,,"Stratford Road",,Henley-in-Arden,,Warwickshire,"SP 15280 65061","415280 265061",52.283481,-1.777433,Point,"Stratford on Avon District Council",,Warwickshire,,"Listed - Grade II",,,1382224,,,"This mill on the River Alne just south of Henley in Arden is a fine set of buildings and associated water features. Milling has a long history on the site, with the production of animal foodstuffs continuing until the 1950s. The three-storey brick building with central lucam is the main feature - now converted into offices - with the mill house on the eastern side of the mill. The breast-shot waterwheel was housed externally, protected by a wheel house. The cast-iron machinery is marked: R.SUMMERS WHEELWRIGHT TANWORTH. \r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 21:06:29","2023-09-24 21:06:29"
105,WAR00105,Milestone,"street furniture",,,"Milestone Cottage, 185 High Street",,Henley-in-Arden,,Warwickshire,"SP 15095 65852","415095 265852",52.290597,-1.78011,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1382355,,,"A 1748 Milestone incorporated within the wall of Milestone Cottage. Inscribed 'From London CII miles/From Stratford VIII/To Birmingham XIV/1748'\r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 21:07:48","2023-09-24 21:07:48"
106,WAR00106,"Stratford & Moreton Tramway rail",tram,,"Visible when gardens are open","Guildhall Gardens  High Street",,Henley-in-Arden,,Warwickshire,"SP 151 660","415100 266000",52.291928,-1.78003,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"A length of fish-bellied iron rail from the Stratford & Moreton Tramway. Mounted on a wall in the Guild Hall Gardens in Henley in Arden.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 06:24:47","2023-09-25 06:24:47"
