57,WMD00057,"Towpath bridge",bridge,,,,,"Horseley Heath",,"West Midlands","SO 97187 91590","397187 291590",52.52218,-2.042888,Point,"Sandwell Metropolitan Borough Council",,"West Midlands",,"Listed - Grade II",,,1077152,,,"Cast iron.. Inscribed: 'TOLL END WORKS'.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:05:06","2023-09-02 07:05:06"
58,WMD00058,"Sandwell Park Colliery",colliery,,,,,"West Bromwich",,"West Midlands","SP 025 918","402500 291800",52.52407,-1.964584,Point,"Sandwell Metropolitan Borough Council",,"West Midlands",,,,,,,,"Includes remains of a tramway that was used for delivering coal from the Sandwell Park Colliery Jubilee Pit to railway sidings and a canal wharf.",,https://www.sandwell.gov.uk/sandwellvalley,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:48:37","2023-09-02 07:51:46"
59,WMD00059,"Summit bridge",bridge,,,,,Smethwick,,"West Midlands","SP 01583 89430","401583 289430",52.502768,-1.978109,Point,"Sandwell Metropolitan Borough Council",,"West Midlands",,"Listed - Grade II*",,,1391875,1788-9,,,,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 08:05:47","2023-09-02 08:06:16"
60,WMD00060,"Steward Aqueduct",aqueduct,,,,,Smethwick,,"West Midlands","SP 00275 89777","400275 289777",52.505889,-1.997378,Point,"Sandwell Metropolitan Borough Council",,"West Midlands",,"Listed - Grade II",,,1077161,1828,,"Built by Thomas Telford to carry the original Birmingham Canal Navigations (BCN) main line over his new and improved canal. \r\n\r\n\r\n",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 08:24:19","2023-09-02 08:27:18"
61,WMD00061,"Sewer ventilation pipe","sewer vent pipe","to the south-west of No 134",,"Codsall Road",,Wolverhampton,,"West Midlands","SJ 88745 01553","388745 301553",52.611634,-2.16765,Point,"City of Wolverhampton Council",,"West Midlands",,"Listed - Grade II",,,1262151,,,"Tall cylindrical pipe with fluted base and cresting to top. A rare survival of an early type of sewer pipe, with manufacturers name 'HAM BAKER & CO LIMITED, ENGINEERS, WESTMINSTER'.",,"http://www.historywebsite.co.uk/listed/pipecodsall.htm\r\n",,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 07:03:31","2023-09-25 07:06:18"
62,WMD00062,"Sewer ventilation pipe","sewer vent pipe","to the south-west of no 4",,"Harrow Street",,Wolverhampton,,"West Midlands","SO 90917 99494","390917 299494",52.593166,-2.135516,Point,"City of Wolverhampton Council",,"West Midlands",,"Listed - Grade II",,,1252654,,,,,http://www.historywebsite.co.uk/listed/pipecodsall.htm,,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 08:25:10","2023-09-25 08:34:28"
63,WMD00063,"Sewer ventilation pipe","sewer vent pipe","near junction with The Rock",,"Henwood Road",,Wolverhampton,,"West Midlands","SJ 89122 00002","389122 300002",52.597699,-2.162031,Point,"City of Wolverhampton Council",,"West Midlands",,"Listed - Grade II",,,1206161,,,"Name cast into the plinth is Adams Ltd",,http://www.historywebsite.co.uk/listed/pipecodsall.htm,,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 08:26:45","2023-09-25 08:34:52"
64,WMD00064,"Sewer ventilation pipe","sewer vent pipe","opposite the entrance to Curzon Street",,"Birmingham Road",,Wolverhampton,,"West Midlands","SO 91793 97278","391793 297278",52.573258,-2.122529,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1417329,,,,,http://www.historywebsite.co.uk/listed/pipecodsall.htm,,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 08:28:40","2023-09-25 08:28:40"
65,WMD00065,"Sewer ventilation pipe","sewer vent pipe","corner of Owen Road and Merridale Street West",,"Owen Road/Merridale Street West",,Wolverhampton,,"West Midlands","SO 90356 97925","390356 297925",52.579051,-2.143752,Point,"Birmingham City Council",,"West Midlands",,,,,,,,"Locally listed.\r\n\r\nThe name plate cast into its plinth indicates it was made by Ham Baker & Co Limited, Engineers, Westminster.",,http://www.historywebsite.co.uk/listed/pipecodsall.htm,,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 08:30:52","2023-09-25 08:32:12"
66,WMD00066,"Sewer ventilation pipe","sewer vent pipe","approx 20m east of Upper Villiers Street",,"Cross Street South",,Wolverhampton,,"West Midlands","SO 91187 97043","391187 297043",52.571136,-2.131465,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1282499,c1860,,"Cylindrical pipe with fluted base and cresting to top.",,http://www.historywebsite.co.uk/listed/pipecodsall.htm,,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 08:38:20","2023-09-25 08:40:35"
67,WMD00067,"Car factory",factory,,,"Upper Villiers Street",,Wolverhampton,,"West Midlands","SO 91232 97104","391232 297104",52.571685,-2.130802,Point,"City of Wolverhampton Council",,"West Midlands",,,,,,1905-6,,"By Joseph Lavender, F.R.I.B.A., for the Sunbeam Motor Car Company",,,,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,WMD00068,Public,Incomplete,,,"2023-09-25 08:43:19","2023-09-25 08:45:37"
68,WMD00068,"Imex Business Park",factory,,,"Upper Villiers Street",,Wolverhampton,,"West Midlands","SO 91219 97124","391219 297124",52.571865,-2.130995,Point,"City of Wolverhampton Council",,"West Midlands",,,,,,c1906,,"For Sunbeam Motor Car Co.",,,,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,WMD00067,Public,Incomplete,,,"2023-09-25 08:45:06","2023-09-25 08:45:21"
69,WMD00069,"Watts Garage",garage,,,"Stratford Road",,"Hockley Heath",,"West Midlands","SP 152 728","415200 272800",52.353058,-1.778259,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,,,"Watts Garage, established since at least 1917. Old petrol pump still located on side of road.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 12:46:20","2023-09-25 12:54:11"
70,WMD00070,"Claybrookes Marsh",coal,,,"Grange Avenue",,Binley,,"West Midlands","SP 379 769","437900 276900",52.388821,-1.44453,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Claybrookes Marsh is a nature reserve utilising waste land from the rail sidings of Binley Colliery, a mine that operated in Coventry for over 50 years.

The mine was sunk in 1907 by Scottish Iron and Coalmasters Merry and Cunninghame, of the Glenarnock Iron Works. Coal winding was achieved in 1911 and rail connections were made with the LNWR, with extensive sidings constructed. 

Much of the surrounding housing was constructed as accommodation for miners and their families. 

Over one thousand men were still employed in the 1950s, but the mine closed in 1963. 

The site of the mine is now Herald Way Industrial Estate but Claybrooke Marsh is a reminder of the industry as the site is named after Jack Clay and James Brookes, two of the miners killed by a roof fall in the mine in 1947, and it acts as a memorial to all those killed in accidents at Binley Colliery.",,"Warwickshire Industrial Archaeology Society sites database

",,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 12:49:58","2023-09-25 14:21:46"
71,WMD00071,"Burton Green Water Tower","water tower","on private land on a lane south of Burton Green",,,,"Burton Green",,"West Midlands","SP 267 753","426700 275300",52.375096,-1.609222,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,c1933,,"Built about 1933, a reinforced concrete tower with a circular drum of 20,000 gallons capacity on four reinforced concrete columns.

Now out of use and in 2019 converted into a dwelling.

",,"Warwickshire Industrial Archaeology Society sites database
https://www.warwickshireias.org/water-towers-in-warwickshire
",,,,,,,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-25 12:51:25","2023-09-25 18:29:20"
72,WMD00072,"Ice house",icehouse,,,"Moseley Park",,Birmingham,,"West Midlands","SP 07500 83301","407500 283301",52.44762,-1.891077,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1072595,,,,,https://www.moseleypark.co.uk/history/ice-house/,,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 16:32:18","2023-09-27 16:32:18"
73,WMD00073,"Engine House (Pumping Station)",reservoir,,,"Earlswood Lakes Reservoir",,Earlswood,,"West Midlands","SP 11298 74384","411298 274384",52.367391,-1.835495,Point,"Solihull Metropolitan Borough Council","Tidbury Green",Warwickshire,,"Listed - Grade II",,,1342855,,,"Three pools which form a canal reservoir designed and built by Thomas Baylis for the Stratford Canal. Windmill Pool, Engine Pool and Terry's Pool. Windmill and Engine pools are retained by an earth dam 1,400ft long and 20ft high. A feeder channel runs from the dam to the canal. Top water level is only a few inches above the canal water level. The brick building at the north-east end of the dam housed a beam pumping engine installed in 1823 which worked until 1936.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:03:11","2023-09-27 20:03:11"
74,WMD00074,"Elmdon Terminal Building",airport,,,"off A45 Coventry Road",,Elmdon,"B26 3QN","West Midlands","SP 17040 83592","417040 283592",52.450024,-1.750699,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,"Listed - Grade II",,,1458322,,,"The original terminal building for the Elmdon (Birmingham) Airport by architect Nigel Norman and engineer Sir Graham Dawbarn, opened in 1939. Innovative design with 50 ft. (5m) wing canopies on either side of the round-nosed main structure. Period detailing together with coat of arms of the City of Birmingham. With the opening of the new Terminal in 1984 the original terminal concentrated on freight transport.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:04:48","2023-09-27 20:24:47"
75,WMD00075,"Hampton Packhorse Bridge","road bridge","on lane between Bradnocks Marsh and Hampton in Arden",,"Marsh Lane",,"Hampton in Arden",,"West Midlands","SP 21332 80118","421332 280118",52.418644,-1.687768,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,1345569,,,"A packhorse bridge only 6ft wide over the River Blythe. Five masonry arches, three pointed arches and two segmental arches. Spans from 9ft 9in to 10ft 2in. Bridge probably dates from the 15th century and has been extensively repaired.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:05:47","2023-09-27 20:05:47"
76,WMD00076,"Goldfinger House",building,,,"Cranmore Boulevard",,Solihull,,"West Midlands","SP 129 775","412900 277500",52.39537,-1.811848,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,1955,,"Former offices of Carr Protective Paper Co. built in 1955 adjacent to the factory and intended as a prestigious headquarters for the company. Notable because of the architect Erno Goldfinger and the building is regarded as the first of Goldfinger's 'mature phase'. It has 'a clean crisp design, with a rhythm created by the regularity of its grid construction, expressed through the concrete frame and piloti,' Various occupants since the demise of the company, with the Chartered Institute of Payroll Professionals (CIPP) currently in residence.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:06:50","2023-09-27 20:06:50"
77,WMD00077,"Olton Station",railway,,,"Station Drive  Olton",,Solihull,,"West Midlands","SP 133 822","413300 282200",52.437614,-1.805784,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,,,"Original GWR station of 1869 re-modelled in 1933. Brick-built booking hall with stone dressing, formerly with canopy fronting Station Drive. Tiled booking hall and underpass.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:07:58","2023-09-27 20:07:58"
78,WMD00078,"Pillar Box","letter box",,,"Dog Kennel Lane",Shirley,Solihull,,"West Midlands","SP 12952 77089","412952 277089",52.391674,-1.811099,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,1253061,,,"A cast-iron pillar box, mid 18th century. Fluted column on base, tapered towards the top. Band on top marked VR and POST OFFICE, with royal crests. Manufactured by Smith and Hawkes Ironfoundry, Broad Street, Birmingham.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:09:08","2023-09-27 20:09:08"
79,WMD00079,"Research Building",building,,,"Stratford Road",Shirley,Solihull,,"West Midlands","SP 126 774","412600 277400",52.394478,-1.81626,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,,,"Originally built as the Research Centre for Lucas Industries in 1965 to the design of Clifford, Tee and Gale. It is a two-storey building constructed in concrete, glass and brick, with a sweeping elongated front elevation, complemented by a projecting circular canopy with a flat conical roof resting on slender supports. Impressive internal design as well, with murals by George Mitchell. The landscaping was reputedly designed by Sylvia Crowe, an acknowledged expert in her field. The building is now (2015) occupied by TRW Automotive.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:10:28","2023-09-27 20:10:28"
80,WMD00080,"Wilsdon Coachworks","Motor vehicles",,,"Lode Lane",,Solihull,,"West Midlands","SP 153 810","415300 281000",52.426773,-1.776419,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,,,"The former premises (the 'Herculite Works') of Wilsdon and Co. Coachworks, a firm specialising in bodywork and coachwork for a range of vehicles. Established in 1892 in central Solihull, the firm moved to the new Lode Lane industrial estate in the 1960s. Extensive workshops lie behind and to the right of the frontage. Taken over in 1995, production was moved elsewhere and the buildings became the home for a Christian Renewal Centre.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:11:35","2023-09-27 20:11:35"
81,WMD00081,"Art Deco Factory frontage","Motor vehicles",,,"A45 Birmingham Road",,Allesley,,"West Midlands","SP 286 813","428600 281300",52.428939,-1.580803,Point,"Coventry City Council",,"West Midlands",,,,,,,,"1930s Art Deco frontage with workshops behind. Occupied by a variety of firms over time including engineers Peerless Ericsson &amp; Co. and the Service Division of the Standard Motor Company. Currently HPL Proto, a firm specialising in the production of prototypes for the automotive and aerospace industries.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:26:35","2023-09-27 20:26:35"
82,WMD00082,"Berkswell Windmill",windmill,,,"Windmill Lane",,"Balsall Common",,"West Midlands","SP 24912 75920","424912 275920",52.380753,-1.635441,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,1054782,1826,,"A tower mill standing on a low mound and surrounded by a circular wall. A red brick tower with a boat shaped cap. Two common sails and two patent sails spanning 60ft. Two pairs of stones. Built in 1826 and worked by wind until 1927. 

Restored to workable order 2013.
",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:30:17","2023-09-27 20:30:17"
83,WMD00083,"Barston Bridge","road bridge",,,"Barston Lane",,Barston,,"West Midlands","SP 216 783","421600 278300",52.40229,-1.683944,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,,,"An interesting brick and stone twin arch bridge spanning the River Blythe. Modern brick parapet on the north side and metal railing on the south side. The bridge received serious damage from a road vehicle. The north side parapet contains a stone plaque with the wording 'Erected by public subscription 1859 Samuel Brett Shirreff Rector' There is also an Ordnance Survey arrow bench mark.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:31:10","2023-09-27 20:31:10"
84,WMD00084,"Barston Garage",motor,,,"Barston Lane",,Barston,,"West Midlands","SP 197 787","419700 278700",52.405957,-1.711847,Point,"Solihull Metropolitan Borough Council",,Warwickshire,,,,,,,,"Surviving buildings of a typical country garage supplying the needs of the local motorist.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:31:55","2023-09-27 20:31:55"
85,WMD00085,Signpost,sign,"outside Terminal 2",,"Birmingham Airport",,Bickenhill,,"West Midlands","SP 183 838","418300 283800",52.451853,-1.732148,Point,,,,,,,,,,,"Originally located at the entrance to Elmdon Airport (qv), the signpost was moved to its present site in 1985 to commemorate the first-year anniversary of the opening of the new Terminal Building.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:33:00","2023-09-27 20:33:00"
86,WMD00086,"A Herbert Factored Premises","machine tools",,,"Waterman Road",,Coventry,"CV6 5TP","West Midlands","SP 3493 8071","434930 280710",52.423269,-1.487773,Point,"Coventry City Council",,Warwickshire,,,,,,1937,,"Purchased by Alfred Herbert in 1946 to serve as the location for the company's (important) Factored Division. Previously in the ownership of Rover (?).

Currently (2021) used as a tile and bathroom distribution centre.

The brick and stone frontage carries the date above 1937.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:34:51","2023-09-29 08:52:55"
87,WMD00087,"Alfred Herbert Laboratory","machine tools",,,"Canal Road",Edgwick,Coventry,"CV6 5GN","West Midlands","SP 3456 8180","434560 281800",52.433091,-1.4931,Point,"Coventry City Council",,Warwickshire,,,,,,,,"This former laboratory is one of the few remaining buildings of the Alfred Herbert Machine Tools site at Edgwick.

Now occupied by a car repair works.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:36:28","2023-09-29 08:55:25"
88,WMD00088,"Alfred Herbert Social Club","machine tools",,,"Cross Road",,Coventry,,"West Midlands","SP 347 814","434700 281400",52.429486,-1.491083,Point,"Coventry City Council",,Warwickshire,,,,,,1938,,"Formerly the social club of machine tool giant Alfred Herbert Ltd, one of the very few buildings of theirs that remains.

'AH' logo above entrance and dated 1938.

It is now used by the Sikh community of the area.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:37:21","2023-09-29 09:02:51"
89,WMD00089,"Alfred Herbert Surgery","machine tools",,,"off Cross Road",Edgwick,Coventry,,"West Midlands","SP 346 816","434600 281600",52.431291,-1.492533,Point,"Coventry City Council",,Warwickshire,,,,,,1934,,"One of the very few buildings that remain of the Alfred Herbert Machine Tool Works in Edgwick, Coventry.

The surgery was opened in 1934, with the expressed desire that it should be a perpetual memorial to Lady Florence Herbert (who died in 1930).

When in operation, the surgery was open from 7.30am to 8pm and dealt with between 70 and 80 cases a day.

Though the building is now largely hidden from view by walls, barbed wire and undergrowth, the commemorative plaque is still visible.

It reads: 'BUILT BY ALFRED HERBERT LTD. IN MEMORY OF LADY (FLORENCE) HERBERT WHO DIED MAY 25 1930. HER CONSTANT LOVING CARE FOR US ALL IS NOT FORGOTTEN'",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:38:29","2023-09-29 09:04:06"
90,WMD00090,"Armstrong Siddeley gate",aviation,,,"Coventry University Technology Park ",Parkside,Coventry,,"West Midlands","SP 338 784","433800 278400",52.402573,-1.504621,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The Parkside area of Coventry was home to a number of motor manufacturers in the first half of the 20th century, dominated by Armstrong Siddeley Motors (1919-1959).

The nearby plaque reads: 'On this Coventry University Technology Park site once stood a world famous company renowned for its expertise in the production of quality cars, aero and rocket engines. That company was Armstrong Siddeley Motors Limited 1919-1959. It merged with Bristol Engines Limited to become Bristol Siddeley Engines Limited 1959-1966 then merging with Rolls-Royce. The site was cleared in 1996, the remaining production having moved to the Rolls-Royce factory at Ansty. This ironwork once formed part of the No. 2 gate into the Parkside factory.'",,"Warwickshire Industrial Archaeology Society sites database

https://www.coventry.ac.uk/business/facilities/technology-park/
",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:39:39","2023-09-29 09:16:34"
91,WMD00091,"Herbert Art Gallery and Museum",silk,,,"Jordan Well",,Coventry,,"West Midlands","SP 33688 78943","433688 278943",52.407462,-1.506213,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The Herbert contains a range of material relating to the history of Coventry industries. Most significant is the unique collection relating to the ribbon weaving industry including over 250 sample books, with 80 from Franklin and Son and about 50 from J and J Cash. The collection has several thousand individual pieces of ribbon, dating from 1760 onwards. There are also ribbon designs and other archival material, together with weaving equipment, including a rare handloom and a large jacquard loom.

There is material relating to other Coventry industries, eg watchmaking and machine tools, and the Herbert houses the Coventry History Centre available for research purposes",,"https://www.theherbert.org/
Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:49:36","2023-09-29 09:20:04"
92,WMD00092,"Artesian well house",well,,,"Cumbria Close","Spon End",Coventry,,"West Midlands","SP 322 791","432200 279100",52.408962,-1.52807,Point,"Coventry City Council",,Warwickshire,,,,,,1847,,"Coventry Water Act authorised the construction of a waterworks and a deep artesian well in Doe Bank Lane. The works were completed in 1847.

The works closed in the 1970s.

Large pumping houses with tall chimneys have long since gone and the site is now redeveloped as housing.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:51:00","2023-09-29 09:21:29"
93,WMD00093,Atritor,"machine tools",,,"Blue Ribbon Park, 12 The Stampings",,Coventry,"CV6 5RE","West Midlands","SP 3451 8183","434510 281830",52.433364,-1.493833,Point,"Coventry City Council",,Warwickshire,,,,,,,,"In the early 1920s a relative of Alfred Herbert devised a new concept to supply fuel to the rotary kilns at his cement works. This involved the continuous feeding of lump coal into a machine where it was dried and pulverised before being blown into the kiln burner via an integral internal fan.

He turned to Alfred Herbert for assistance in developing this idea and the multifunctional machine that emerged was known as the 'Atritor'. In order to withstand the rigours of coal pulverising, high chrome iron castings were used, cast at the Herbert foundry - which remains in operation to this day.

The firm of Atritor - occupying the Herbert site - was formed in 1980 and produces a range of drying and milling machines (including the latest version of the Atritor Dryer Pulverisor) for a number of different industry groups.",,"Warwickshire Industrial Archaeology Society sites database

https://atritor.com/about-us/",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 20:52:24","2023-09-29 09:27:02"
94,WMD00094,"Barrage balloon defences",army,,,"War Memorial Park, Kenilworth Road",,Coventry,"CV3 6PT","West Midlands","SP 322 767","432200 276700",52.387387,-1.5283,Point,"Coventry City Council",,Warwickshire,,,,,,,,"During the Second World War, barrage balloons and anti-aircraft guns were sited in the Memorial Park as part of the defence of the City.

The three large concrete blocks near Coat of Arms Bridge Road were tethering points for the barrage balloons.

Similar blocks remain in place in Banner Lane, Coventry.",,"Warwickshire Industrial Archaeology Society sites database

https://www.coventry.gov.uk/war-memorial-park/history-war-memorial-park
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:23:09","2023-09-29 09:30:40"
95,WMD00095,"Binley Bridge","road bridge",,,"Binley Road",,Coventry,,"West Midlands","SP 36931 78586","436931 278586",52.404044,-1.458582,Point,"Coventry City Council",,Warwickshire,,,,,,1911,,"An early reinforced concrete bridge, built in 1911 with a single segmental arch of 36ft span. Designed by L G Mouchel using the Hennebique system. The Contractors were Lambrick &amp; Co. Only the northern face of the bridge is visible owing to later widening of the road.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:24:17","2023-09-29 09:31:36"
96,WMD00096,"Glover Brothers Motor Cars","Motor Vehicles",,,"Black Swan Terrace, Upper Spon Street  Spon End",,Coventry,"CV1 3BQ","West Midlands","SP 32581 79057","432581 279057",52.408553,-1.522474,Point,"Coventry City Council",,Warwickshire,,"Listed - Grade II*",,,1226523,,,"Originally built as six cottages in 1455! After a variety of uses, converted to shop fronts between 1900 and 1914.

The buildings housed Glover Brothers Motor Cars producing vehicles in the stables of the former Black Swan Inn. Glovers attempted to build a 'plane to win the Daily Mail challenge for the first flying machine to cross the English Channel but were beaten by Bleriot.

One of the cottages is fully restored to how it would have looked in 1540. This shows how John Croke, a Coventry narrow loom weaver and his family would have lived and worked.",,"Warwickshire Industrial Archaeology Society sites database

https://theweavershouse.org/history-of-black-swan-terrace/",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:28:52","2023-09-29 09:33:38"
97,WMD00097,"Boundary marker","street furniture","at the junction of Gibbet Hill Road and Kenilworth Road",,"Gibbet Hill, Kenilworth Road",,Coventry,,"West Midlands","SP 3072 7486","430720 274860",52.37093,-1.550214,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A Coventry Corporation boundary marker situated at the junction of Gibbet Hill Road and Kenilworth Road, Coventry.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:30:32","2023-09-29 09:36:25"
98,WMD00098,"Brownshill Green Pumping Station",pump,,,"Wall Hill Road",,Coventry,,"West Midlands","SP 3062 8268","430620 282680",52.441236,-1.55097,Point,"Coventry City Council",,Warwickshire,,,,,,1930,,"A small red brick pumping station built by Coventry Water Works and dated 1930. Stone dressings and 12 light windows on front elevation to main block.

Locally Listed. Now in the ownership of Severn Trent Water.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:31:50","2023-09-29 09:44:55"
99,WMD00099,"Calcutt Brothers Offices","Motor vehicles",,,"Far Gosford Street",,Coventry,,"West Midlands","SP 344 789","434400 278900",52.407031,-1.495751,Point,"Coventry City Council",,Warwickshire,,,,,,,,"One of the few remaining city centre locations of Coventry's motor industry. Calcott Brothers started as cycle manufacturers in the late 19th century, turned to motor cycles in 1905 and motor vehicles in 1913. Office buildings constructed in 1896. Three-storey brick with hipped slate roof and prominent Dutch gables as well as yellow terracotta (including 1896 date). Trace of 'CALCOTT BROS' sign remains. High quality internal decoration including mosaic floors, etched glass screens and oak staircases. Manufacturing took place in sheds behind the building. Taken over by Singer in 1927, closed soon afterwards. Site sold to Astleys in 1939. Recently became part of Coventry University.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:33:20","2023-09-28 06:33:20"
