61,HRT00061,"Gasholders (site)",gasholder,,,"London Road",Boxmoor,"Hemel Hempstead",,Hertfordshire,"TL 052 058","505200 205800",51.74104,-0.477781,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"Formerly the site of two moderate-sized holders of probably c1900 with guide frames of the distinctive Cutler's Patent design.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 09:55:21","2023-10-01 13:29:39"
62,HRT00062,"Ashridge House",well,,,,,"Little Gaddesden","HP4 1NS",Hertfordshire,"SP 99397 12210","499397 212210",51.799713,-0.559965,Point,"Dacorum Borough Council","Little Gaddesden",Hertfordshire,,"Listed - Grade I",,,1348442,,,"Once a monastic foundation of the Bonhommes, Ashridge became seat of the Dukes of Bridgewater. Largely rebuilt, early 1800s, now a management college. 

In the cellar is wellhead gear, c1808, over 224 feet deep well, sunk in Middle Ages. Two donkeys turned an inverted crown wheel driving a crankshaft through bevel gear. Donkeys were stabled in adjoining room.

Has icewell (qv) in grounds. 

Granite column (qv) forms monument to Francis, Third Duke of Bridgewater, the 'Canal Duke'.",,"https://www.nationaltrust.org.uk/visit/essex-bedfordshire-hertfordshire/ashridge-estate
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00063,HRT00064",Public,Incomplete,,,"2023-09-30 09:55:52","2024-01-30 19:26:47"
63,HRT00063,"Ice well",icehouse,,,"Ashridge House",,"Little Gaddesden",,Hertfordshire,"SP 99268 11886","499268 211886",51.796823,-0.561928,Point,"Dacorum Borough Council","Little Gaddesden",Hertfordshire,,"Scheduled Ancient Monument SAM",,,"1020981,1100423",,,"Early 19th-century ice house, probably by Jeffry Wyatt 1816-22, for 7th Earl of Bridgewater.

Dug into a bank a chamber 30ft deep approached by a passage with checks for three doors. Entrance through an artificial escarpment of puddingstone with door recessed under a large capstone.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00062,Public,Incomplete,,,"2023-09-30 09:56:14","2024-01-30 19:27:16"
64,HRT00064,"The Bridgewater Monument",monument,,,"Ashridge House, Ringshall Road",,"Little Gaddesden",,Hertfordshire,"SP 97011 13118","497011 213118",51.808292,-0.594301,Point,"Dacorum Borough Council","Little Gaddesden",Hertfordshire,,"Listed - Grade II*",,,1078046,1831-2,,"Monumental column by Sir Jeffry Wyatville for Lord Farnborough as executor to will of 8th Earl of Bridgewater.

Built by Philip Nowell of Pimlico 1831

Pedestal inscribed: 'IN HONOUR OF/FRANCIS, THIRD DUKE OF BRIDGEWATER/&quot;FATHER OF INLAND NAVIGATION&quot;/1832'. 

Contemporary brass plate in entrance passage inscribed 'THIS COLUMN WAS ERECTED CONFORMABLE WITH THE INTENTION OF JOHN WILLIAM EARL OF BRIDGEWATER ACCORDING TO THE TESTAMENTARY DIRECTION OF FRANCIS HENRY EARL OF BRIDGEWATER AND WITH THE APPROBATION OF CHARLOTTE C. ANNE COUNTESS OF BRIDGEWATER IN HONOUR OF FRANCIS THIRD DUKE OF BRIDGEWATER, WHO BY DEVOTING THE ENERGIES OF HIS MIND TO THE ACCOMPLISHMENT OF THE MOST SPLENDID WORKS OF INLAND NAVIGATION OPENED A NEW FIELD TO NATIONAL INDUSTRY AND RENDERED THE MOST IMPORTANT SERVICES TO THE COMMERCIAL INTERESTS OF HIS COUNTRY'.

The monument stands on a spur at the highest point in the parish, 731ft above ordnance datum. Kelly states that it was intended in commemoration of the completion of the Grand Junction Canal. The column is a formal monument to celebrate the canal era, built at its height and before the coming of the railways.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00062,Public,Incomplete,,,"2023-09-30 09:56:42","2024-01-30 19:27:50"
65,HRT00065,"Canal locks",canal,,,"near Bullbeggars Lane",,Berkhamsted,,Hertfordshire,"TL 004 073,TL 008 070","500400 207300,500800 207000","51.755402,51.752633","-0.546843,-0.541136",Line,"Dacorum Borough Council",Berkhamsted,Hertfordshire,,"Listed - Grade II","Operational site, in use for original purpose",,"1393427,1392644",,,"The Grand Union Canal climbs through Berkhamsted up a series of locks. Locks 56 and 57 have disused sideponds, said to be the first used on the Grand Junction Canal.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 09:57:19","2023-10-01 10:22:17"
66,HRT00066,"Castle Mill",mill,,,"Lower Kings Road",,Berkhamsted,,Hertfordshire,"SP 9927 0808","499270 208080",51.762614,-0.562986,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,c1910,,"Four-storey, canal-side, animal-feed mill with five-storey silo, built c1910 for J G Knowles &amp; Co.

Converted to offices after the Second World War. Now apartments.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.tempietto.co.uk/portfolio/residential-developments/castle-mill/
",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 09:57:38","2023-10-01 10:26:17"
67,HRT00067,"Berkhamsted railway station","railway station",,,"Lower Kings Road",,Berkhamsted,,Hertfordshire,"SP 993 081","499300 208100",51.762788,-0.562545,Point,"Dacorum Borough Council",,Hertfordshire,,"Site extant - No Protection","Operational site, in use for original purpose",,,1875,,"Little remains of first Berkhamsted station, some distance to south-east.

The present station, 1875, has fine booking hall with subway access to platforms. Some platform buildings and wooden canopies survive.

On north side, at ground level, is former private waiting room of Lord Brownlow.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00015,Public,Incomplete,,,"2023-09-30 09:57:53","2024-01-30 19:00:51"
68,HRT00068,"Sparrows Herne Turnpike Trust marker post",turnpike,"outside 352 High Street",,"352 High Street",,Berkhamsted,"HP4 1HU",Hertfordshire,"SP 98642 08109","498642 208109",51.762985,-0.572074,Point,"Dacorum Borough Council",Berkhamsted,Hertfordshire,,"Listed - Grade II",,,1422365,,,"The Sparrows Herne Turnpike Trust maintained and controlled the road now known as the A4251 (previously the A41) from Aylesbury to Bushey from 1762 to 1873. It was a toll road and the revenue collected paid for its upkeep.

This cast-iron post bears the relief legend ‘SPARROWS HERNE TRUST’. 

",,,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00081,HRT00114",Public,Incomplete,,,"2023-09-30 09:58:06","2023-10-01 10:32:20"
69,HRT00069,"Iron bridge",bridge,"over River Gade",,"Gadebridge Park",,"Hemel Hempstead",,Hertfordshire,"TL 05254 08041","505254 208041",51.761171,-0.476322,Point,"Dacorum Borough Council",,Hertfordshire,,"Listed - Grade II",,,1342170,,,"Decorative iron bridge made locally by Joseph Cranstone's Phoenix Works, to give access to Sir Astley Paston Cooper's country seat.

Other examples of Cranstone's work are a drinking fountain of 1835, near Boxmoor Hall (qv), and a pump-and-lamppost, of 1848, in High Street (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00070,HRT00071",Public,Incomplete,,,"2023-09-30 09:58:34","2023-10-01 19:11:32"
70,HRT00070,"Pump and lamp post numbered 5036",pump,,,,,"Hemel Hempstead",,Hertfordshire,"TL 05475 07999","505475 207999",51.760753,-0.473133,Point,"Dacorum Borough Council",,Hertfordshire,,"Listed - Grade II",,,1078061,,,"Cast-iron obelisk carrying lantern. 'Erected by public subscription 1848, James Cross, Bailiff'. 

Cast by Joseph Cranstone of Hemel Hempstead.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 09:58:50","2023-10-01 19:14:03"
71,HRT00071,"Pump and lamp post",pump,,,"St John's Road",,"Hemel Hempstead",,Hertfordshire,"TL 05308 06190","505308 206190",51.744524,-0.476099,Point,"Dacorum Borough Council",,Hertfordshire,,"Listed - Grade II",,,1251126,,,"Bears inscription: 'Erected for the Public Benefit October 1835 to commemorate the third centenary of the first printing of the English Bible', followed by quotation. 

Cast-iron obelisk with later water basin, surmounted by lantern. Cast by Joseph Cranstone's Phoenix Iron Foundry of Hemel Hempstead.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 09:59:12","2024-01-30 19:17:18"
72,HRT00072,"Noake Mill",mill,,,"Noake Mill Lane",,"Hemel Hempstead",,Hertfordshire,"TL 043 097","504300 209700",51.776261,-0.489642,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"Small, red brick mill, three storeys plus loft, with high-pitched roof, once with lucam.

This is the highest mill on the River Gade. On a medieval mill site, the present building dates from the mid-19th century.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 09:59:26","2023-10-01 19:17:30"
73,HRT00073,"Ovaltine factory",factory,,,"Station Road",,"Kings Langley",,Hertfordshire,"TL 0776 0260","507760 202600",51.711793,-0.441709,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"Built 1920s for Wander Ltd, makers of Ovaltine on this site from 1913. 

Production in the art deco style factory ceased in 2002, and it has now been redeveloped as luxury apartments. 

The Egg Farm (qv), 1929, and Dairy Farm (qv), 1931, at Abbots Langley, now called Antoinette Court, have been converted to other uses.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.kingslangley.org.uk/ovaltine.html
https://trmt.org.uk/local-history/our-businesses/ovaltine
https://threeriversmuseumtrustblog.wordpress.com/2016/02/17/the-ovaltine-factory-kings-langley/",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00074,HRT00075",Public,Incomplete,,,"2023-09-30 09:59:46","2023-10-01 21:50:17"
74,HRT00074,"Ovaltine Egg Farm",farm,,,,,"Kings Langley",,Hertfordshire,"TL 0806 0229","508060 202290",51.708949,-0.437464,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"The Ovaltine Egg Farm has been converted into energy-efficient offices which house Renewable Energy Systems (R.E.S.), retaining original buildings.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://trmt.org.uk/local-history/our-businesses/ovaltine",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00073,HRT00075",Public,Incomplete,,,"2023-09-30 10:00:01","2023-10-01 21:49:06"
75,HRT00075,"Ovaltine Dairy Farm",dairy,,,"Antoinette Court, Dairy Way",,"Abbots Langley","WD5 0QL",Hertfordshire,"TL 0956 0267","509560 202670",51.712074,-0.415644,Point,"Three Rivers District Council",,Hertfordshire,,,,,,,,"The Ovaltine Dairy Farm has been converted to housing, retaining original buildings.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.kingslangley.org.uk/ovaltine.html
https://trmt.org.uk/local-history/our-businesses/ovaltine",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00073,HRT00074",Public,Incomplete,,,"2023-09-30 10:00:29","2023-10-01 21:55:42"
76,HRT00076,"Brown's Brewery",brewery,,,"High Street",,Tring,,Hertfordshire,"SP 924 113","492400 211300",51.792731,-0.661645,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"Accessed through a marked entry, John Brown's brewery later became a butchers and slaughterhouse.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:00:59","2023-10-02 18:51:00"
77,HRT00077,"Livestock Market",market,,,"Brook Street",,Tring,,Hertfordshire,"SP 926 115","492600 211500",51.794496,-0.658693,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"Small livestock market with outdoor, cast-iron pens, of a type now becoming rare.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:01:17","2023-10-02 18:51:58"
78,HRT00078,"Railway cutting",railway,,,,,Tring,,Hertfordshire,"SP 951 122,SP 931 151","495100 212200,493100 215100","51.800369,51.826771","-0.622262,-0.650479",Line,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"Tring, at summit of the London &amp; Birmingham Railway, was where passengers travelled on by coach to Aylesbury, Oxford and beyond. The huge cutting to north of station, subject of the famous Bourne print showing its construction, parallels the earlier canal cutting. Since late 19th century quadrupling of track and 1960s electrification, the dramatic impact of the cutting has been lost.

Near station is a fine coaching inn and stable block, now converted to housing, and a row of railwaymen's cottages.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:02:09","2023-10-02 18:53:30"
79,HRT00079,"Silk Mill",mill,,,"Silk Mill Business Park, Brook Street",,Tring,"HP23 5EF",Hertfordshire,"SP 92533 11884","492533 211884",51.797958,-0.659562,Point,"Dacorum Borough Council",Tring,Hertfordshire,,"Listed - Grade II",,,1338863,1824,,"L-shaped textile mill built 1824 by William Kay, leased to David Evans &amp; Co after four years and worked up to 1898. 

In Georgian style, main block was five-storey, but reduced to three storeys in early 20th century.

Original water-power later supplemented by steam. 

When described in 1840 there was a 25hp steam engine and 16hp of water power, 500 pairs of hands consisting of 40 men, 140 women and 320 children.

A single storey range along the street once housed some of the mill's child labour force. Gerald Massey the Chartist poet and prototype of Felix Holt in George Eliot's novel entered the mill here in 1836 aged eight.

Buildings now in multiple occupation, and with later additions.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

http://silkmillbusinesspark.co.uk/",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:02:38","2024-01-18 15:22:21"
80,HRT00080,"Tring Flour Mill",mill,,,"Tring Ford Road",,Tring,"HP23 4JN",Hertfordshire,"SP 925 130","492500 213000",51.807995,-0.659743,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,1875,,"Five-storey roller mill, 1875, beside Wendover Arm (qv) of canal, and formerly steam powered.

Extension to south, 1911, on site of an old tower mill. 

The mill is now run by Heygates Grain Ltd, and includes late 20th-century silos.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.heygates.co.uk/general/grain/",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:09:00","2023-10-03 06:55:16"
81,HRT00081,"Sparrows Herne Turnpike Trust milepost",turnpike,"near The Garden House",,"London Road",,Tring,,Hertfordshire,"SP 92804 11513","492804 211513",51.794579,-0.655733,Point,"Dacorum Borough Council",Tring,Hertfordshire,,"Listed - Grade II",,,1078037,,,"Milepost. 1826 inscribed on back. For Sparrows Herne Turnpike Trust. Cast iron painted. An iron milepost hollow at the back with prismatic front and semi-circular head with raised edge bead. In raised lettering in an arc on the head LONDON/31. on E face AYLESBURY/7. On W face BERKHAM-SD/5/WATFORD/16. Inscribed in the back at the head LONDON/RI &amp; I BARNETT/FOUNDERS 1826.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00068,HRT00114",Public,Incomplete,,,"2023-09-30 10:09:15","2023-10-03 06:57:28"
82,HRT00082,"Old malthouse and kiln",malthouse,,,"Alleyne's School, High Street",,Stevenage,,Hertfordshire,"TL 23296 25553","523296 225553",51.914867,-0.208794,Point,"Stevenage Borough Council",,Hertfordshire,,"Listed - Grade II",,,1101202,,,"Long range of former malthouse and kiln.",,,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:09:38","2023-10-02 18:33:26"
83,HRT00083,"Grand Junction Canal water supply","canal reservoir",,,,,Wilstone,,Hertfordshire,"SP 905 131","490500 213100",51.809221,-0.688718,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"One of a series of reservoirs, built just below summit level by Grand Junction Canal to supplement supplies from Wendover Arm (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"BKM00021,HRT00084,HRT00085,HRT00086,HRT00087",Public,Incomplete,,,"2023-09-30 10:09:53","2023-10-02 18:48:46"
84,HRT00084,"Grand Junction Canal water supply","canal reservoir",,,,,Marsworth,,Hertfordshire,"SP 921 136","492100 213600",51.813454,-0.665383,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"One of a series of reservoirs, built just below summit level by Grand Junction Canal to supplement supplies from Wendover Arm (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"BKM00021,HRT00083,HRT00085,HRT00086,HRT00087",Public,Incomplete,,,"2023-09-30 10:10:08","2023-10-02 18:47:34"
85,HRT00085,"Grand Junction Canal water supply","canal reservoir",,,,,Tringford,,Hertfordshire,"SP 918 133","491800 213300",51.810807,-0.669814,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"One of a series of reservoirs, built just below summit level by Grand Junction Canal to supplement supplies from Wendover Arm (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"BKM00021,HRT00083,HRT00084,HRT00086,HRT00087",Public,Incomplete,,,"2023-09-30 10:10:23","2023-10-02 18:48:23"
86,HRT00086,"Grand Junction Canal water supply","canal reservoir",,,,,Startopsend,,Hertfordshire,"SP 918 138","491800 213800",51.815301,-0.669681,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"One of a series of reservoirs, built just below summit level by Grand Junction Canal to supplement supplies from Wendover Arm (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"BKM00021,HRT00083,HRT00084,HRT00085,HRT00087",Public,Incomplete,,,"2023-09-30 10:10:42","2023-10-02 18:47:56"
87,HRT00087,"Wendover Arm",canal,,,,,Marsworth,,Hertfordshire,"SP 92895 13856","492895 213856",51.815623,-0.653786,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,"The Wendover Arm Canal originally linked the Grand Union Canal at Bulbourne near Star Top End in Hertfordshire to the town of Wendover in Buckinghamshire.

The main purpose of the Wendover Arm was to supply water to the summit level of the Grand Junction Canal, tapping springs along the foot of the Chilterns scarp. Opened in 1799, the canal is 6.7 miles (10.8 km) miles long, but has been unnavigable since 1897. From the start difficulties were experienced in keeping the bed watertight. 

It is currently being reconstructed by the Wendover Canal Trust, and Phase 1 of the project, the first 1.3 miles (2.1 km) from the junction at Bulbourne, was completed and reopened in 2005 using Bentomat and concrete to seal the bed.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://wendovercanal.org.uk/
https://canalrivertrust.org.uk/canals-and-rivers/wendover-arm-grand-union-canal",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:17:10","2023-10-02 11:54:58"
88,HRT00088,"Prince Albert model cottages",housing,,,"84,86 and 88 Tibbs Hill Road",,"Abbots Langley",,Hertfordshire,"TL 09833 01920","509833 201920",51.70528,-0.411931,Point,"Three Rivers District Council"," Abbots Langley",Hertfordshire,,"Listed - Grade II",,,1348209,1856,,"Model cottages in neo-Jacobean style, by Henry Roberts, for Prince Albert for the Society for Improving the Conditions of the Labouring Classes.

The first such Model Cottage was exhibited at the Great Exhibition of 1851, conceived as a model for larger blocks of flats. 

Moved here 1856.

A replica pair stand on Cowbridge, Hertford (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00198,Public,Incomplete,,,"2023-09-30 10:17:28","2024-01-18 15:20:37"
89,HRT00089,"Water-powered pump",pump,"about 50m south of The Fisheries Cottage",,"Solesbridge Lane",,Chorleywood,,Hertfordshire,"TQ 03927 97523","503927 197523",51.666883,-0.498676,Point,"Three Rivers District Council",,Hertfordshire,,"Listed - Grade II",,,1348235,,,"Small pump house, built over a channel from the River Chess, contains a small waterwheel, and a three-throw pump, by John Warner &amp; Sons of Cripplegate, London. It pumped water to nearby Chorleywood House. In the grounds of the house a small rectangular building was a powerhouse. At one end there is a capped well with a canopy.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:17:53","2023-10-01 14:34:44"
90,HRT00090,"Croxley Green Windmill",windmill,,,"Windmill Drive",,"Croxley Green",,Hertfordshire,"TQ 06786 95301","506786 195301",51.646376,-0.45803,Point,"Three Rivers District Council","Croxley Green",Hertfordshire,,"Listed - Grade II",,,1100797,c1820,,"Brick tower mill.

Converted to dwelling and extended c1970. 

No machinery or sails surviving.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:18:12","2023-10-01 14:52:36"
91,HRT00091,"Water-powered pump",pump,,,,,"Hunton Bridge",,Hertfordshire,"TL 083 000","508300 200000",51.688321,-0.434703,Point,"Three Rivers District Council",,Hertfordshire,,,,,,,,"Hidden in undergrowth beside towpath are remains of a waterwheel which pumped water to nearby Langleybury. Wooden waterwheel has gone, leaving the axle and an iron pit wheel amidst remnants of the pump house, a corrugated iron structure.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:18:31","2023-10-01 21:27:20"
92,HRT00092,"Scotsbridge Mill",mill,,,"Park Road",,Rickmansworth,"WD3 1AT",Hertfordshire,"TQ 065 951","506500 195100",51.644624,-0.462223,Point,"Three Rivers District Council",,Hertfordshire,,,,,,,,"Formerly a corn mill, a fulling mill and a papermill.

Bought by Herbert Ingram, 1849, founder and owner of Illustrated London News. Paper for ILN made here and at Loudwater Mill, further upstream on River Chess.

Later run by William McMurray, until closed, 1885, following pollution of the river.

During 20th century the mill was associated, firstly with photography, then with film when MGM made cellulose acetate for cinematic films there.

It has been a restaurant since 1988.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.millerandcarter.co.uk/restaurants/east-of-england/millerandcarterrickmansworth#/",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:19:09","2023-10-02 12:20:29"
93,HRT00093,"Motorway bridge",road,,,"North Orbital Road",,Waterdale,,Hertfordshire,"TL 119 020","511900 202000",51.70559,-0.382005,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"One of a number of original Owen Williams road bridges associated with the M1. Takes motorway over the A405 at Junction 6.

The motorway has been widened here with a new bridge to the east but the bridge on the west side is original.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:19:29","2023-10-03 11:22:50"
94,HRT00094,"Elstree aerodrome",airport,,,"Hogg Lane",Aldenham,Elstree,"WD6 3AR",Hertfordshire,"TQ 161 964","516100 196400",51.654409,-0.323111,Point,"Hertsmere Borough Council",,Hertfordshire,,,,,,,,"A very active centre of private flying, Elstree was operational well before the Second World War.

A large number of light aeroplanes are based here. Operates during daylight only.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.londonelstree.com/history-of-elstree",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:22:37","2023-09-30 21:02:34"
