72,SYK00822,"Stringer &amp; Co (Sheffield) Ltd, Wincobank Steel Works  /  Wincro Metal Industries Ltd","engineering works motor cars vehicles",1509122609Stringer02.JPG,"Stringer &amp; Company (Sheffield) Ltd, works, now Wincro Metal Industries Limited, looking north up Fife Street.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","11 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:28"
73,SYK00822,"Stringer &amp; Co (Sheffield) Ltd, Wincobank Steel Works  /  Wincro Metal Industries Ltd","engineering works motor cars vehicles",1509122818Stringer03.JPG,"Stringer &amp; Company (Sheffield) Ltd, works, now Wincro Metal Industries Limited, at the corner of  Fife Street and Merton Lane.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","11 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:30"
74,SYK00822,"Stringer &amp; Co (Sheffield) Ltd, Wincobank Steel Works  /  Wincro Metal Industries Ltd","engineering works motor cars vehicles",1509122942Stringer04.JPG,"Stringer &amp; Company (Sheffield) Ltd, works, now Wincro Metal Industries Limited, looking south down Fife Street.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","11 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:34"
75,SYK00446,"La Plata Works / Burgon &amp; Ball","cars motor vehicles engineering shears agricultural tools","1509468990La Plata Works 01.JPG","Ashlar fa&ccedil;ade to La Plata Works offices.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","31 October 2017","YAHS Industrial History Section","Nick Nelson","2 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:56"
76,SYK00446,"La Plata Works / Burgon &amp; Ball","cars motor vehicles engineering shears agricultural tools","1509469496La Plata Works 02.JPG","La Plata Works, showing offices, brick-built workshops and part of the blue-painted modern workshops in the distance.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","31 October 2017","YAHS Industrial History Section","Nick Nelson","2 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:57"
77,SYK00446,"La Plata Works / Burgon &amp; Ball","cars motor vehicles engineering shears agricultural tools","1509469932La Plata Works 03.JPG","La Plata Works, showing workshops, entrance to the yard and further workshops at the rear, and the offices.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","31 October 2017","YAHS Industrial History Section","Nick Nelson","11 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:36:00"
78,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture","1509472273Sheffield Simplex 01.JPG","1920 Sheffield Simplex 50hp car. It was built not in Sheffield but at their Kingston on Thames factory; probably the last SS built. The 2+2 coupe coachwork was built by the Cunard Motor & Carriage Co Ltd, Putney, London. The original owner was the 7th Earl Fitzwilliam. Seen outside Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","31 October 2017","YAHS Industrial History Section","Nick Nelson","28 December 2017",,Incomplete,"John Suter","16 August 2020",,,"2019-07-29 10:43:45","2022-10-06 12:36:03"
79,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture","1509480191Sheffield Simplex 02.JPG","1920 Sheffield Simplex 50hp car. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","31 October 2017","YAHS Industrial History Section","Nick Nelson","22 January 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:36:31"
80,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture","1509480454Sheffield Simplex 03.JPG","1920 Sheffield Simplex 50hp car. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","13 March 2017","Robert Vickers","13 March 2017","Copyright 1",Public,Reviewed,"Robert Vickers","31 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:09:48"
81,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture","1509480563Sheffield Simplex 04.JPG","1920 Sheffield Simplex 50hp car. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","31 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:09:27"
83,SYK00616,"Union Forge","forge steam iron hammers",1514562904JHoldingsForge.jpg,"Union Forge, Sheffield, in 1996.                                                                                                                                http://www.geograph.org.uk/photo/238765",,"Chris Allen","12 December 1996","Chris Allen",,Geograph,Public,Reviewed,"Robert Vickers","29 December 2017","YAHS Industrial History Section","Nick Nelson","15 January 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:10:22"
84,SYK00687,"Blackburn Meadows Power Station","biomass power station","1514825444Blackburn Meadows 2017.jpg","Blackburn Meadows biomass power plant, Sheffield in 2017",,"Nick Nelson","December 2017","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","1 January 2018","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:34:49"
85,SYK00630,"Steam Hammer","steam hammer forging","1515169364Steam Hammer.jpg","Steam Hammer, Savile Street (relocated) Sheffield in 1995 http://www.geograph.org.uk/photo/241439",,"Chris Allen",20/5/1995,"Chris Allen",,Geograph,Public,Reviewed,"Nick Nelson","5 January 2018","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:10:31"
86,SYK00839,"Neepsend Power Station","electricity power generating station",1516027787Neepsend.jpg,"Neepsend Power Station, 1920. Extract from http://maps.nls.uk//view/125651155",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","15 January 2018","YAHS Industrial History Section","Robert Vickers","22 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
88,SYK00376,"Darleys Brewery","brewery beer brewing",1516345976Darleys_Brewery.jpg,"Former Darley's Brewery, Thorne.  http://www.geograph.org.uk/photo/2769487",,"Jonathan Thacker","17 January 2012","Jonathan Thacker",,Geograph,Public,Reviewed,"Nick Nelson","19 January 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:34:35"
89,SYK00290,"Rockley Engine House","engine house coal iron","1516614978Rockley Engine House 1.jpg","Rockley Engine House in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","22 January 2018","YAHS Industrial History Section","Robert Vickers","29 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:34:16"
90,SYK00423,"Railway Aqueduct","aqueduct railway river",1516890136Oldhay_Aqueduct.jpg,"Old Hay Aqueduct in 2009.  http://www.geograph.org.uk/photo/1225071",,"Martin Speck","28 March 2009","Martin Speck",,Geograph,Public,Reviewed,"Nick Nelson","25 January 2018","YAHS Industrial History Section","Robert Vickers","13 February 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:54"
91,SYK00424,"Oughtibridge Forge","forge water steam iron hammers",1516890585Oughribridge_Forge.jpg,"Oughtibridge Forge in 2008. http://www.geograph.org.uk/photo/758497",,"Terry Robinson","30 March 2008","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","25 January 2018","YAHS Industrial History Section","Jane Ellis","28 January 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:47:03"
92,SYK00841,"Broughton Lane Station","railway station",1517239657Broughton_Lane_Station.jpg,"Broughton Lane railway station, closed in April 1956. Photographed five years later. http://www.geograph.org.uk/photo/1924656",,"Ben Brooksbank","23 April 1961","Ben Brooksbank",,Geograph,Public,Reviewed,"Nick Nelson","29 January 2018","YAHS Industrial History Section","Robert Vickers","13 February 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:47:08"
93,SYK00308,"Barnsley Main Colliery","colliery headgear mining coal",1517310536Barnsley_Main_Headgear.jpg,"Barnsley Main colliery headgear in 2016.  http://www.geograph.org.uk/photo/5045047",,"Steve Fareham","20 July 2016","Steve Fareham",,Geograph,Public,Reviewed,"Nick Nelson","30 January 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:47:21"
94,SYK00318,"Hemingfield Colliery","colliery coal mine engine house",1517310851Hemingfield_Engine_House.jpg,"Engine house at Hemingfield colliery in 2015. http://www.geograph.org.uk/photo/4358430",,"Chris Allen","22 February 2015","Chris Allen",,Geograph,Public,Reviewed,"Nick Nelson","30 January 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:10:08"
95,SYK00318,"Hemingfield Colliery","colliery coal mine pumping engine house",1517310986Hemingfield_pumping_engine_house.jpg,"Pumping engine house at Hemingfield colliery in 2015. http://www.geograph.org.uk/photo/4358449",,"Chris Allen","22 February 2015","Chris Allen",,Geograph,Public,Reviewed,"Nick Nelson","30 January 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:10:19"
96,SYK00842,"Park Hill Brickworks","Staffordshire brick kiln",1518439623IMGP9489.jpg,"Park Hill Brickworks, Wombwell\r\n\r\nExterior view of the overgrown kiln",,"David Johnson","7 July 2014","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","12 February 2018"," YAHS Industrial History Section","Nick Nelson","12 February 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:09:56"
97,SYK00842,"Park Hill Brickworks","Staffordshire brick kiln",1518439687IMGP9491.jpg,"Park Hill Brickworks, Wombwell\r\n\r\nClose-up view of one flue arch",,"David Johnson","7 July 2014","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","12 February 2018"," YAHS Industrial History Section","Nick Nelson","12 February 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:09:58"
98,SYK00842,"Park Hill Brickworks","Staffordshire brick kiln",1518439781IMGP9492.jpg,"Park Hill Brickworks, Wombwell

Side view showing blocked-up wicket arch and open flue arch",,"David Johnson","7 July 2014","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","12 February 2018"," YAHS Industrial History Section","Nick Nelson","12 February 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:10:03"
99,SYK00343,"Norton Tollhouse","toll house turnpike road",1518517337Norton_Toll_House.jpg,"Toll House near Norton, in 2009. http://www.geograph.org.uk/photo/1219269",,"John Bayes","24 March 2009","John Bayes",,Geograph,Public,Reviewed,"Nick Nelson","13 February 2018","YAHS Industrial History Section","Robert Vickers","13 February 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:35:23"
100,SYK00400,Ringinglow,"toll house",1518517628Ringinglow_Toll_House.jpg,"Ringinglow Round (Toll) House in 2016. http://www.geograph.org.uk/photo/4832325",,"David Martin","16 February 2016","David Martin",,Geograph,Public,Reviewed,"Nick Nelson","13 February 2018","YAHS Industrial History Section","Robert Vickers","13 February 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:35:17"
101,SYK00332,"Brodsworth Main Colliery","colliery coal mine",1518545354Brodsworth_Main.jpg,"Brodsworth Main Colliery. Extract from OS 25 inch map, 1929. http://maps.nls.uk/view/125649306",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","13 February 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
102,SYK00345,"Bentley Colliery","coal mine colliery",1518546047Bentley_Colliery.jpg,"Bentley Colliery in 1929. Extract from http://maps.nls.uk/view/125649433",,"Ordnance Survey/NLS",1929,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","13 February 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:37:00"
103,SYK00356,"River Don Aqueduct","river don canal aqueduct",1519040628Aqueduct_River_Don.jpg,"Aqueduct carrying the New Junction Canal over the River Don. http://www.geograph.org.uk/photo/524722",,"George Robinson","13 August 2007","George Robinson",,Geograph,Public,Reviewed,"Nick Nelson","19 February 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:35:12"
104,SYK00624,"Skiers Spring Brick Works","Skiers, Skyers, brick",1519838204Skyers_Spring_brick.jpg,"Skyers Spring brick\r\n",,"Jane Ellis","28 February 2018","Jane Ellis",,"Copyright 1",Public,Reviewed,"Jane Ellis","28 February 2018","YAHS Industrial History Section","Nick Nelson","1 March 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:35:31"
106,SYK00457,"High House Brewery","brewery beer brewing chimney",1520442602Deardens_Brewery_2.jpg,"Deardens High House Brewery chimney, in 2008. http://www.geograph.org.uk/photo/1045982",,"Terry Robinson","26 October 2008","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","7 March 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:34:57"
107,SYK00457,"High House Brewery","brewery beer brewing",1520442691Deardens_Brewery_3.jpg,"Deardens High House Brewery yard, in 2008. http://www.geograph.org.uk/photo/1045987",,"Terry Robinson","26 October 2008","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","7 March 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:35:00"
108,SYK00457,"High House Brewery","brewery beer brewing",1520507907Deardens_Brewery_1.jpg,"Deardens High House Brewery, in 2008. http://www.geograph.org.uk/photo/1045970",,"Terry Robinson","26 October 2008","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","8 March 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:36:01"
109,SYK00436,"Charcoal Burners Memorial","grave memorial charcoal",1521027786Yardley_Grave.jpg,"George Yardley's grave in Ecclesall Woods, Sheffield. http://www.geograph.org.uk/photo/2933354",,"Neil Theasby","6 May 2012","Neil Theasby",,Geograph,Public,Reviewed,"Nick Nelson","14 March 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:36:17"
110,SYK00443,"Mousehole Forge","forge anvil cutlery",1521028552Mousehole_Forge.jpg,"Site of Mousehole, in 1901. Extract from http://maps.nls.uk/view/125651140",,"Ordnance Survey/NLS",1901,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","14 March 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:11:40"
111,SYK00463,"Doncaster Gas Works",gasworks,1521479488Doncaster_Gas_Works.jpg,"The location of Doncaster Gasworks in 1901; extract from http://maps.nls.uk/view/100949402",,"Ordnance Survey/NLS",1901,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","19 March 2018","YAHS Industrial History Section","Andrew Garford","19 May 2020",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:35:54"
112,SYK00772,"Hand Pump","water pump",1522073063Rossington_Pump.jpg,"Rossington Village pump in 2014. http://www.geograph.org.uk/photo/4112059",,"Neil Theasby","9 August 2014","Neil Theasby",,Geograph,Public,Reviewed,"Nick Nelson","26 March 2018","YAHS Industrial History Section","Robert Vickers","26 March 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:41:09"
113,SYK00846,"Absalom Harrop and Pearson","bellows blacksmith tools",1524301667Absolom_Harrop.jpg,"Absalom Harrop and Pearson advertisement, from the 1901 Whites Directory of Sheffield and Rotherham.",,"Nick Nelson","21 April 2018","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","21 April 2018","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:40:44"
114,SYK00621,"Electricity Distribution Pillar","electricity transformer distribution",1527242887Graystones_Cliffe_Transformer.jpg,"Transformer cabinet, Sheffield. http://www.geograph.org.uk/photo/3315541",,"Andrew Tatlow","3 January 2013","Andrew Tatlow",,Geograph,Public,Reviewed,"Nick Nelson","25 May 2018","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:42:03"
115,SYK00821,"Sheffield Simplex Motor Works","car motor vehicles engineering manufacture",152769622201_SS_LA2.jpg,"1909 Sheffield Simplex LA2 45hp car. Charron Laycock in the background.                                                                                                                It has gearless transmission, i.e. it was designed to accelerate from stationary to top speed without the need to change gears â€“ welcome in the days of non-synchromesh gearboxes. This car was shipped to Henry Dutton, Adelaide, Australia, in 1910, where it remained until 1978 when, in a sorry state, it was brought back to England and restored. The body is a replica of coachwork of the period. This car is the only known example of this type remaining, and one of only 3 Sheffield Simplex cars known to exist. It was acquired by Kelham Island Industrial Museum, Sheffield, in 2018.",,"Robert Vickers","26 February 2018","Robert Vickers","26 February 2018","Copyright 1",Public,Reviewed,"Robert Vickers","30 May 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:11:20"
116,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture",152769676902_SS_LA2_cockpit.jpg,"1909 Sheffield Simplex 45hp LA2 car. Driver's side view.                                                                                                                                                  It has gearless transmission, i.e. it was designed to accelerate from stationary to top speed without the need to change gears â€“ welcome in the days of non-synchromesh gearboxes. This car was shipped to Henry Dutton, Adelaide, Australia, in 1910, where it remained until 1978 when, in a sorry state, it was brought back to England and restored. The body is a replica of coachwork of the period. This car is the only known example of this type remaining, and one of only 3 Sheffield Simplex cars known to exist. It was acquired by Kelham Island Industrial Museum, Sheffield, in 2018.",,"Robert Vickers","26 February 2018","Robert Vickers","26 February 2018","Copyright 1",Public,Reviewed,"Robert Vickers","30 May 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:11:22"
117,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture",152769812903_SS_LA2_side-rear.jpg,"1909 Sheffield Simplex 45hp LA2 car. Side / rear view.                                                                                                                                                      It has gearless transmission, i.e. it was designed to accelerate from stationary to top speed without the need to change gears â€“ welcome in the days of non-synchromesh gearboxes. This car was shipped to Henry Dutton, Adelaide, Australia, in 1910, where it remained until 1978 when, in a sorry state, it was brought back to England and restored. The body is a replica of coachwork of the period. This car is the only known example of this type remaining, and one of only 3 Sheffield Simplex cars known to exist. It was acquired by Kelham Island Industrial Museum, Sheffield, in 2018.",,"Robert Vickers","26 February 2018","Robert Vickers","26 February 2018","Copyright 1",Public,Reviewed,"Robert Vickers","30 May 2018","YAHS Industrial History Section","Nick Nelson","31 May 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:11:24"
118,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture",152769879004_SS_LA2_radiator.jpg,"1909 Sheffield Simplex 45hp LA2 car. Radiator - note the SS motif.                                                                                       It has gearless transmission i.e. it was designed to accelerate from stationary to top speed without the need to change gears â€“ welcome in the days of non-synchromesh gearboxes. This car was shipped to Henry Dutton, Adelaide, Australia, in 1910, where it remained until 1978 when, in a sorry state, it was brought back to England and restored. The body is a replica of coachwork of the period. This car is the only known example of this type remaining, and one of only 3 Sheffield Simplex cars known to exist. It was acquired by Kelham Island Industrial Museum, Sheffield, in 2018.",,"Robert Vickers","26 February 2018","Robert Vickers","26 February 2018","Copyright 1",Public,Reviewed,"Robert Vickers","30 May 2018","YAHS Industrial History Section","Nick Nelson","31 May 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:11:26"
119,SYK00821,"Sheffield Simplex Motor Works","cars motor vehicles engineering manufacture",152769907905_SS_LA2_maker's_plate.jpg,"1909 Sheffield Simplex 45hp LA2 car. Maker's plate.                                                                                                              It has gearless transmission i.e. it was designed to accelerate from stationary to top speed without the need to change gears â€“ welcome in the days of non-synchromesh gearboxes. This car was shipped to Henry Dutton, Adelaide, Australia, in 1910, where it remained until 1978 when, in a sorry state, it was brought back to England and restored. The body is a replica of coachwork of the period. This car is the only known example of this type remaining, and one of only 3 Sheffield Simplex cars known to exist. It was acquired by Kelham Island Industrial Museum, Sheffield, in 2018.",,"Robert Vickers","26 February 2018","Robert Vickers","26 February 2018","Copyright 1",Public,Reviewed,"Robert Vickers","30 May 2018","YAHS Industrial History Section","Nick Nelson","31 May 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:11:34"
120,SYK00711,"Guest and Chrimes","guest chrimes water street cover",1529503719G_and_C_Street_Cover.jpg,"A Guest and Chrimes street cover in North Leeds. Cast for the Yorkshire Water Authority. The designation dates it to between 1974 and 1989 (when the company became simply: Yorkshire Water).",,"Nick Nelson","20 June 2018","Nick Nelson","20 June 2018","Copyright 1",Public,Reviewed,"Nick Nelson","20 June 2018","YAHS Industrial History Section","Robert Vickers","21 June 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:43:30"
121,SYK00821,"Sheffield Simplex Motor Works","motor vehicles cars manufacture engineering",15305638941913_Sheffield_Simplex.jpg,"1913 7A(b) 30hp, 6 cylinders, Sheffield Simplex, tourer coachwork by Vanden Plas (England). On display at the Powerhouse Museum, Perth, Australia.",,"Powerhouse Museum, Perth",c2010,,,"Web Other",Public,Reviewed,"Robert Vickers","2 July 2018","YAHS Industrial History Section","Nick Nelson","4 July 2018",,Incomplete,,,https://collection.maas.museum/object/213151,,"2019-07-29 10:43:45","2021-01-14 10:39:04"
122,SYK00357,"Markham Main Colliery","coal mine colliery",1530618929Markham_Main_1948.jpg,"Markham Main Colliery site in 1948. Extract from OS map  http://maps.nls.uk/view/100949408",,"Ordnance Survey/NLS",1948,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","3 July 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:10:52"
123,SYK00522,"Brooklyn Works","steel saw works agricultural tools",1530700864Beckett_Sheffield.jpg,"Brooklyn Works of Alfred Beckett & Sons, Sheffield, in 2012.\r\nhttp://www.geograph.org.uk/photo/3915786",,"Stephen Richards","13 June 2012","Stephen Richards",,Geograph,Public,Reviewed,"Nick Nelson","4 July 2018","YAHS Industrial History Section","Robert Vickers","2 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:41:41"
124,SYK00487,"Eye Witness Works","cultery knife works",1530887098Eye_Witness_Sheffield.jpg,"The 'Eye-Witness Works', Sheffield, in 2012. http://www.geograph.org.uk/photo/3190373
",,"Dave Hudson","29 September 2012","Dave Hudson",,Geograph,Public,Reviewed,"Nick Nelson","6 July 2018","YAHS Industrial History Section","Robert Vickers","28 July 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:41:51"
125,SYK00488,"Beehive Works","knife tool cutlery works forges grinding",1530887795Beehive_Works_Sheffield.jpg,"The Beehive Works of Gregory Fenton Ltd, Sheffield, in 2012. http://www.geograph.org.uk/photo/3885879
",,"Stephen Richards","11 June 2012","Stephen Richards",,Geograph,Public,Reviewed,"Nick Nelson","6 July 2018","YAHS Industrial History Section","Robert Vickers","2 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:41:35"
126,SYK00495,"Webb Patent Sewer Lamp","sewer gas lamp Webb",1530889476Webb_Lamp_Leavygreave_Road.jpg,"Webb Sewer Gas Lamp, Sheffield, in 2012. http://www.geograph.org.uk/photo/3887432\r\n",,"Stephen Richards","11 June 2012","Stephen Richards",,Geograph,Public,Reviewed,"Nick Nelson","6 July 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:41:29"
127,SYK00280,"Hugsett Wood","blast furnace coal pits tramway",1530962603Parker_Furnace_Dodworth.jpg,"The site of Parker's (1800) blast furnace, with associated coal pits and tramroad. Extract from OS map of 1850. http://maps.nls.uk/view/102345145\r\n",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","7 July 2018","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
128,SYK00511,"Cavendish Buildings","cars sales showroom shops",15309778014968318_81c01042.jpg,"Cavendish Buildings, West Street, August 2015. http://www.geograph.org.uk/photo/4968318",,"N Chadwick","28 August 2015","N Chadwick",,Geograph,Public,Reviewed,"Robert Vickers","7 July 2018","YAHS Industrial History Section","Nick Nelson","13 July 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:41:24"
129,SYK00511,"Cavendish Buildings","cars sales showroom shops",15309781163725845_3b768cf4.jpg,"Cavendish Buildings, West Street, Sheffield, October 2013. http://www.geograph.org.uk/photo/3725845",,"Dave Bevis","26 October 2013","Dave Bevis",,Geograph,Public,Reviewed,"Robert Vickers","7 July 2018","YAHS Industrial History Section","Nick Nelson","13 July 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:40:26"
130,SYK00817,"Briggs Motor Bodies  /  International Harvester","cars bodywork engineering manufacture",1532793804Jowett_Javelin_1952.jpg,"Jowett Javelin, 1952. The bodywork was produced by Briggs at Doncaster; the mechanical parts manufactured and complete car was assembled at the Jowett factory in Idle, Bradford.",,"Robert Vickers","15 July 2018","Robert Vickers","15 July 2018","Copyright 1",Public,Reviewed,"Robert Vickers","28 July 2018","YAHS Industrial History Section","Nick Nelson","30 July 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:12:04"
131,SYK00817,"Briggs Motor Bodies  /  International Harvester","cars motor vehicles bodywork engineering manufacturing",1532794628Jowett_Bradford_1952.jpg,"Jowett Bradford van, 1952. The bodywork was made by Briggs in Doncaster; the mechanical parts and the complete van were produced at the Jowett factory, Idle, Bradford.",,"Robert Vickers","15 July 2018","Robert Vickers","15 July 2018","Copyright 1",Public,Reviewed,"Robert Vickers","28 July 2018","YAHS Industrial History Section","Nick Nelson","30 July 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:12:10"
132,SYK00452,Bassett's,"confectionary works bassett ",1533139381Bassett_Sheffield.jpg,"Bassett's works (by then Cadbury's), Owlerton, in 2008.",,"Terry Robinson","13 March 2008","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","1 August 2018","YAHS Industrial History Section","Robert Vickers","1 December 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:42:08"
133,SYK00003,"Monckton Coke & Chemical Company","coke works colliery",1534159468Monckton_Google_2008.jpg,"Monckton Coke and Chemical Works, in 2008.",,"Google Earth","September 2008","Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","13 August 2018","YAHS Industrial History Section","Robert Vickers","13 August 2018",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:43:45","2022-10-06 13:40:14"
