46,SOM00046,"Tucking Mill Viaduct","railway viaduct",,,,,"Monkton Combe",,Somerset,"ST 76378 61620","376378 161620",51.353159,-2.340601,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Two Tunnels Greenway.

Day (1987): 'The Somerset &amp; Dorset Railway crossed Horsecombe Vale in its descent from Combe Down tunnel towards Midford. Below the viaduct the site of Tuckingmill, which formerly processed fullers earth, has now been occupied by waterworks.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:32:18","2023-12-13 18:58:58"
47,SOM00047,"St Augustine Street Collar & Shirt Factory",factory,,,"St Augustine Street",,Taunton,,Somerset,"ST 22990 25018","322990 125018",51.019359,-3.099298,Point,"
				Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II",,,1391326,,,"Former shirt and collar factory built for the Tone Vale Manufacturing Company, whose proprietor was Henry J Van Trump.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:32:35","2023-08-16 12:34:29"
48,SOM00048,"Twerton Tunnel",tunnel,"adjoining Carr's Wood",,,Twerton,Bath,,Somerset,"ST 72160 64985,ST 72129 65008","372160 164985,372129 165008","51.383223,51.383429","-2.401434,-2.401882",Line,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,"1395140,1395139",c1840,,"Railway tunnel by I K Brunel. Part of development of Great Western line between Bath and Bristol, opened to traffic 21 August 1840.

Tunnel 111ft long and known as No6 Tunnel by railways. Considerable retaining wall some 1120ft long and up to 49ft high connecting this tunnel with Twerton Wood Tunnel (qv).",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:32:50","2023-10-05 17:51:35"
49,SOM00049,"Former gas works",gasworks,,,"The Lerburne",,Wedmore,,Somerset,"ST 43702 47936","343702 147936",51.227823,-2.807632,Point,,,Somerset,,,,,,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:33:05","2023-08-16 07:33:05"
50,SOM00050,"1885 Water Tower","water tower",,,,"Rockwell Green",Wellington,"TA21 9DH",Somerset,"ST 12616 20025","312616 120025",50.972985,-3.24596,Point,"Somerset County Council",,Somerset,,"Listed - Grade II",,,1237483,,,,,http://offthebeatentrackinsomerset.blogspot.com/2017/10/wellingtons-trio-of-water-towers.html,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:33:23","2023-08-16 12:41:45"
51,SOM00051,"1934 Water Tower","water tower",,,,"Rockwell Green",Wellington,"TA21 9DH",Somerset,"ST 12601 20018","312601 120018",50.97292,-3.246172,Point,"Somerset County Council",,Somerset,,"Listed - Grade II",,,1059879,,,,,http://offthebeatentrackinsomerset.blogspot.com/2017/10/wellingtons-trio-of-water-towers.html,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:33:46","2023-08-16 12:42:19"
52,SOM00052,"Dark Lane Water Tower","water tower",,,"Dark Lane",,Wellington,"TA21 8QG",Somerset,"ST 13939 19946","313939 119946",50.972475,-3.227103,Point,"Somerset County Council",,Somerset,,,,,,,,"The Dark Lane water tower in Wellington was built in 1896 and held 40 000 gallons (180,000 litres). \r\n\r\nThe tower was designed by Howard, a local architect. It was built with Thomas bricks (a local brickyard) and ironwork by Ford Brothers (local foundry).\r\n\r\nThe tower was originally a two-storey house with a water tank on top and a hipped slate roof on the water tank. It became redundant in 1991 and in the mid 90s the new owner replaced the tank with a third storey, but leaving some of the tank plates as balconies. The corner turrets add further distinction, reflecting some of Howard's designs for his houses in nearby Wellesley Park.",,http://offthebeatentrackinsomerset.blogspot.com/2017/10/wellingtons-trio-of-water-towers.html,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:34:55","2023-08-16 12:43:01"
53,SOM00053,"Tone Mills North Range",mill,,,,,Wellington,,Somerset,"ST 12570 21823","312570 121823",50.989143,-3.247048,Point,"
				Somerset West and Taunton District Council",Wellington,Somerset,,"Listed - Grade II*",,,1271246,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:35:12","2023-08-16 12:44:18"
54,SOM00054,"Tone Mills South Range",mill,,,"Milverton Road",,Wellington,,Somerset,"ST 12639 21786","312639 121786",50.988821,-3.246056,Point,"
				Somerset West and Taunton District Council",Wellington,Somerset,,"Listed - Grade II",,,1059866,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:35:28","2023-08-16 12:45:06"
55,SOM00055,"Tonedale Mills (east complex)",mill,,,"Milverton Road",,Wellington,,Somerset,"ST 12862 21363","312862 121363",50.985052,-3.242778,Point,"
				Somerset West and Taunton District Council",Wellington,Somerset,,"Listed - Grade II*",,,1176514,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:35:43","2023-08-16 12:45:52"
56,SOM00056,"Tonedale Mills (west complex)",mill,,,"Milverton Road",,Wellington,,Somerset,"ST 12755 21349","312755 121349",50.98491,-3.244299,Point,"
				Somerset West and Taunton District Council",Wellington,Somerset,,"Listed - Grade II*",,,1051987,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:35:57","2023-08-16 12:46:49"
57,SOM00057,"Gas Retort House",gasworks,,,"St Audrie's Holiday Centre",,"West Quantoxhead",,Somerset,"ST 10404 42808","310404 142808",51.177461,-3.283111,Point,"
				Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II",,,1176001,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:36:17","2023-08-16 12:49:47"
58,SOM00058,"Westford Pumping Station","pumping station",,,"Payton Road",,Westford,,Somerset,"ST 12266 20385","312266 120385",50.976169,-3.251031,Point,"
				Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II",,,1059878,,,,,http://offthebeatentrackinsomerset.blogspot.com/2017/10/wellingtons-trio-of-water-towers.html,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:36:38","2023-08-16 12:54:40"
59,SOM00059,"Galton's Canal",canal,,,,,"Westhay Moor",,Somerset,"ST 443 425,ST 444 430,ST 449 446","344300 142500,344400 143000,344900 144600","51.179006,51.183512,51.197946","-2.798224,-2.796871,-2.789964",Line,,,Somerset,,,,,,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:37:14","2023-09-22 11:13:49"
60,SOM00060,"Westonzoyland Pumping Station","pumping station",,,"Hoopers Drove",,Westonzoyland,"TA7 0LS",Somerset,"ST 33962 32827","333962 132827",51.090936,-2.944323,Point,,,Somerset,,,,,,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:37:32","2023-08-16 07:37:32"
61,SOM00061,"Williton Workhouse",workhouse,,,"51 Long Street",,Williton,,Somerset,"ST 08231 41410","308231 141410",51.164549,-3.313831,Point,"
				Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II*",,,1057488,1838-40,,"Workhouse by George Gilbert Scott and William Moffatt for the Williton Poor Law Union.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:37:58","2023-08-16 12:56:13"
62,SOM00062,"Sandford Station Railway Heritage Centre",railway,,,"Station Road",Sandford,Winscombe,"BS25 5AA",Somerset,"ST 41622 59552","341622 159552",51.332051,-2.839319,Point,"North Somerset Council","Winscombe and Sandford",Somerset,,"Listed - Grade II",,,"1129761,1312615",,,,,https://sandfordstation.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:38:18","2023-08-16 12:57:23"
63,SOM00063,"Golden Hill Brewery",brewery,,,"Golden Hill",,Wiveliscombe,"TA4 2NY",Somerset,"ST 081 278","308100 127800",51.042179,-3.312234,Point,"
				Somerset West and Taunton District Council",,Somerset,,,,,,,,"At the old Hancock's Brewery, which closed in 1959.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010

https://www.wsfp.co.uk/news/applications-for-changes-to-housing-plans-on-former-wiveliscombe-brewery-site-cause-confusion-629832
https://www.exmoorales.co.uk/history/","Yew Tree Antiques Warehouse
the old brewery
Golden Hill
Wiveliscombe
Taunton TA4 2NT, - Robert Mason - 29 December 2023 - Robert Mason - 29 December 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:38:51","2023-12-29 08:20:03"
64,SOM00064,"Eastland Road Tannery",tannery,,,"Eastland Road",,Yeovil,,Somerset,"ST 56124 16203","356124 116203",50.943587,-2.625884,Point,,Yeovil,Somerset,,"Listed - Grade II",,,1055720,,,"The Goldcroft Glove Company Works",,,"South Somerset (District Authority) - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:39:08","2023-08-16 12:58:43"
65,SOM00065,"Turntable at Yeovil Junction station",turntable,,,"Yeovil Junction Station",Stoford,Yeovil,"BA22 9UU",Somerset,"ST 56966 14005","356966 114005",50.923886,-2.61364,Point,,"Barwick and Stoford",Somerset,,"Listed - Grade II",,,1392981,,,,,"South Somerset (District Authority)",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,SOM00067,Public,Incomplete,,,"2023-08-16 07:39:30","2023-08-16 13:09:14"
66,SOM00066,"West Coker Rope Works",rope,,,"East Street","West Coker",Yeovil,"BA22 9BG",Somerset,"ST 52033 13285","352033 113285",50.917022,-2.683725,Point,,,Somerset,,"Listed - Grade II*",,,1057116,,,"West of England Twine Works",,,"South Somerset (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:39:44","2023-08-16 13:11:37"
67,SOM00067,"Yeovil Railway Centre",railway,,,"Yeovil Junction Station",Stoford,Yeovil,"BA22 9UU",Somerset,"ST 56994 14018","356994 114018",50.924005,-2.613243,Point,,"Barwick and Stoford",Somerset,,"Listed - Grade II",,,1375680,1864,,"GWR\r\n","Heritage railway",http://www.yeovilrailway.freeservers.com/,"South Somerset (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,SOM00065,Public,Incomplete,,,"2023-08-16 07:39:59","2023-08-22 19:55:05"
68,SOM00068,"Dundas Aqueduct",aqueduct,,,,,"Monkton Combe",,Somerset,"ST 78463 62532","378463 162532",51.361443,-2.310716,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade I",,,1215193,c1805,,"Aqueduct carrying Kennet and Avon Canal over River Avon, by John Rennie.

Day (1987): 'The wharf at (785626) has a small stone warehouse and a hand-operated crane by Acraman of Bristol. This was the junction where the Kennet &amp; Avon Canal was joined by the Somersetshire Coal Canal before its demise in the 1890s. The entrance lock and short length of canal beyond has recently been re-excavated and opened during 1986 as a marina for pleasure boats. The aqueduct (786626) of Bath stone taking the K &amp; A across the Avon into Wiltshire is regarded as one of the finest features de- signed by Rennie. The 64ft arch was completed in 1800. Extensive repairs have been carried out recently to prevent water seepage.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 13:19:09","2023-12-13 18:15:56"
69,SOM00069,"Goods Shed","goods shed",,,,,Wiveliscombe,,Somerset,"ST 08492 27635","308492 127635",51.040758,-3.306603,Point,"Somerset West and Taunton District Council",,Somerset,,,,,,1871,,GWR,Store,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 18:56:01","2023-08-22 18:56:01"
70,SOM00070,"Goods Shed","goods shed",,,,,Axbridge,,Somerset,"ST 43224 54681","343224 154681",51.288419,-2.81555,Point,"
				Sedgemoor District Council",,Somerset,,,,,,1869,,GWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:49:38","2023-10-06 15:24:04"
71,SOM00071,"Goods Shed","goods shed",,,,,Bath,,Somerset,"ST 74538 64400","374538 164400",51.378075,-2.367223,Point,"Bath and North East Somerset Council",,Somerset,,"Site extant - No Protection",,,,1877,,GWR,Offices,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:50:33","2023-10-05 16:32:25"
72,SOM00072,"Goods Shed","goods shed",,,,,"Bishops Lydeard",,Somerset,"ST 16393 28979","316393 128979",51.054046,-3.194244,Point,"Somerset West and Taunton District Council",,,,,,,,1862,,"GWR\r\n\r\n","West Somerset Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-08-26 17:51:06","2023-09-01 18:14:08"
73,SOM00073,"Goods Shed","goods shed",,,,,"Castle Cary",,Somerset,"ST 63344 33454","363344 133454",51.09921,-2.524873,Point,"
				South Somerset District Council",,,,,,,,,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:51:41","2023-09-05 18:25:19"
74,SOM00074,"Goods Shed","goods shed",,,,,Cheddar,,Somerset,"ST 45360 53269","345360 153269",51.275933,-2.784706,Point,"
				Sedgemoor District Council",,Somerset,,,,,,1869,,GWR,House,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:52:03","2023-10-06 15:24:19"
75,SOM00075,"Goods Shed","goods shed",,,,,Crewkerne,,Somerset,"ST 45438 08515","345438 108515",50.873545,-2.776819,Point,"
				South Somerset District Council",,,,,,,,1860,,"LSWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:53:25","2023-09-05 18:25:42"
76,SOM00076,"Goods Shed","goods shed",,,,,Dulverton,,Somerset,"SS 92680 25501","292680 125501",51.018836,-3.531424,Point,"Somerset West and Taunton District Council",,,,,,,,1873,,"GWR\r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:53:45","2023-08-26 17:53:45"
77,SOM00077,"Goods Shed","goods shed",,,,,Dunster,,Somerset,"SS 99618 44732","299618 144732",51.192962,-3.437901,Point,,,,,,,,1250444,1874,,"GWR\r\n\r\n","West Somerset Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-08-26 17:54:09","2023-09-01 18:13:35"
78,SOM00078,"Goods Lock-up","goods shed",,,,,"Flax Bourton",,Somerset,"ST 51303 69762","351303 169762",51.424763,-2.701777,Point,"North Somerset Council",,,,,,,,,,"GWR\r\n\r\n",Derelict,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:54:27","2023-08-26 17:54:27"
79,SOM00079,"Goods Shed","goods shed",,,,,Hatch,,Somerset,"ST 30533 20372","330533 120372",50.978549,-2.990886,Point,"Somerset West and Taunton District Council",,,,,,,,1866,,GWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:54:40","2023-08-26 17:54:40"
80,SOM00080,"Goods Shed","goods shed",,,,,Ilminster,,Somerset,"ST 34833 14872","334833 114872",50.929602,-2.928657,Point,"
				South Somerset District Council",,,,,,,,1866,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:55:24","2023-09-05 18:26:03"
81,SOM00081,"Goods Shed","goods shed",,,"Old Station Yard, Avon Mill Lane",,Keynsham,,Somerset,"ST 65981 68688","365981 168688",51.41618,-2.490577,Point,"Bath and North East Somerset Council",,,,,,,,1911,,GWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:55:42","2023-10-06 18:45:05"
82,SOM00082,"Goods Shed","goods shed",,,,,"Lodge Hill",,Somerset,"ST 49861 48440","349861 148440",51.23293,-2.719507,Point,"Mendip District Council",,,,,,,,,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:04:13","2023-09-05 18:21:57"
83,SOM00083,"Goods Shed","goods shed",,,,,Minehead,,Somerset,"SS 97490 46325","297490 146325",51.206903,-3.468798,Point,"Somerset West and Taunton District Council",,,,,,,1207005,1874,,"GWR\r\n\r\n","Heritage rly loco shed","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-08-26 18:05:33","2023-09-01 18:22:41"
84,SOM00084,"Goods Shed","goods shed",,,,,Pylle,,Somerset,"ST 61833 38871","361833 138871",51.147819,-2.547026,Point,"Mendip District Council",,,,,,,,1862,,"S&DJR\r\n\r\n",House,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:05:52","2023-09-05 18:22:20"
85,SOM00085,"Goods Shed","goods shed",,,,,Templecombe,,Somerset,"ST 70727 22498","370727 122498",51.001121,-2.418548,Point,"
				South Somerset District Council",,,,,,,,1860,,"LSWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:06:34","2023-09-05 18:26:26"
86,SOM00086,"Goods Shed","goods shed",,,,,"Venn Cross",,Somerset,"ST 03237 24614","303237 124614",51.012738,-3.380728,Point,"Somerset West and Taunton District Council",,,,,,,,1873,,"GWR\r\n\r\n",House,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:06:53","2023-08-26 18:06:53"
87,SOM00087,"Goods Shed","goods shed",,,,,Watchet,,Somerset,"ST 07145 43225","307145 143225",51.180689,-3.329828,Point,"Somerset West and Taunton District Council",,,,,,,,1862,,"GWR\r\n\r\n","Boat Museum","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-08-26 18:07:14","2023-09-01 18:13:06"
88,SOM00088,"Goods Shed","goods shed",,,,,Wellington,,Somerset,"ST 13081 21290","313081 121290",50.984429,-3.239642,Point,"Somerset West and Taunton District Council",,,,,,,,,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:07:35","2023-08-26 18:07:35"
89,SOM00089,"Goods Shed","goods shed",,,"Tucker Street",,Wells,,Somerset,"ST 54328 45573","354328 145573",51.207528,-2.655167,Point,"Mendip District Council",,,,,,,1383204,1870,,"GWR\r\n\r\n","Vet's surgery","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:07:57","2023-09-05 18:22:47"
90,SOM00090,"Goods Shed","goods shed",,,,,"West Pennard",,Somerset,"ST 56721 39601","356721 139601",51.154018,-2.620192,Point,"Mendip District Council",,,,,,,,1862,,"S&DJR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:08:21","2023-09-05 18:23:14"
91,SOM00091,"Goods Shed","goods shed",,,,,Williton,,Somerset,"ST 08537 41587","308537 141587",51.166189,-3.309501,Point,"Somerset West and Taunton District Council",,,,,,,1345661,1862,,"GWR\r\n\r\n","Heritage rly workshops","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-08-26 18:08:49","2023-09-01 18:11:45"
92,SOM00092,"Goods Shed","goods shed",,,,,Haybridge,,Somerset,"ST 53122 46338","353122 146338",51.214308,-2.672529,Point,"Mendip District Council",,,,,,,,,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:09:07","2023-09-05 18:21:35"
93,SOM00093,"Pensford viaduct",viaduct,,,,,Pensford,,Somerset,"ST 61719 63603","361719 163603",51.370188,-2.55131,Point,"Bath and North East Somerset Council",Publow,Somerset,,"Listed - Grade II",,,1312811,1874,1968,"Built to carry the Bristol and North Somerset Railway over the valley of the River Chew, contractor J Perry, of Tredegar Works, Bow.

Day (1987): 'The Bristol &amp; North Somerset Railway crossed the valley of the River Chew at Pensford by a fine pennant-sandstone viaduct, the most prominent feature of this small village. Immediately below it, the site of Pensford corn mill still has fragmentary remains in an attractive setting.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 06:33:32","2023-12-13 18:30:29"
94,SOM00094,"Bishops Lydeard signal box","signal box",,,,,"Bishops Lydeard",,Somerset,"ST 1644 2889","316440 128890",51.053253,-3.193553,Point,"Somerset West and Taunton District Council",,Somerset,,,,,,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-09-01 07:36:39","2023-09-01 18:14:19"
95,SOM00095,"Blue Anchor signal box","signal box",,,,,"Blue Anchor",,Somerset,"ST 0212 4343","302120 143430",51.181693,-3.401752,Point,"Somerset West and Taunton District Council",,Somerset,,,,,,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-09-01 07:37:10","2023-09-01 18:12:40"
96,SOM00096,"Former rope walk",rope,"about 65m south-east of main building",,"Parrett Iron Works, Careys Mill",,Martock,,Somerset,"ST 44677 18588","344677 118588",50.964044,-2.789164,Point,,,,,,,,1225754,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,SOM00033,Public,Incomplete,,,"2023-09-01 07:38:33","2023-09-01 16:23:42"
97,SOM00097,"Wellow Signal Box","signal box",,,"Railway Lane",,Wellow,"BA2 8QG",Somerset,"ST 74024 58188","374024 158188",51.322196,-2.374152,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1413358,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 07:39:34","2023-09-01 07:39:34"
98,SOM00098,"Disused signal box","signal box","north-east of Weston-Super-Mare Railway Station",,"Neva Road",,Weston-super-Mare,"BS23 1XY",Somerset,"ST 32466 61108","332466 161108",51.345025,-2.971017,Point,"North Somerset Council",,Somerset,,"Listed - Grade II",,,1129748,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,SOM00099,Public,Incomplete,,,"2023-09-01 07:40:03","2023-09-01 16:22:28"
