46,WSX00046,"Arundel Cement Mills",windmill,,,,,Arundel,,"West Sussex","TQ 023 068","502300 106800",50.851682,-0.548112,Point,"Arun District Council",,,,,,,,,,"Post Mill & Tower Mill. The post mill was built circa 1769. In the 1860s a tower mill was built to replace her. The post mill was demolished shortly after  circa 1864.",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:52:51","2023-09-09 13:52:51"
47,WSX00047,"Arundel Lido",lido,,,"Queen Street",,Arundel,"BN18 9JG","West Sussex","TQ 0206 0696","502060 106960",50.853162,-0.551476,Point,"Arun District Council"," Arundel",,,"Site extant - No Protection","Operational site, in use for original purpose",,,1960,,,"Restored 2004.","https://arundel-lido.com/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:53:27","2023-09-11 15:52:26"
48,WSX00048,Maltings,maltings,"in garden of No 2",,"Queen Street",,Arundel,,"West Sussex","TQ 02044 06934","502044 106934",50.852931,-0.551711,Point,"Arun District Council"," Arundel",,,"Listed - Grade II",,,1248274,,,,,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:53:40","2023-09-11 15:53:27"
49,WSX00049,"Pumping House",pump,"to north of farm buildings at Home Farm",,"Home Farm, Mill Road",,Arundel,,"West Sussex","TQ 01809 07746","501809 107746",50.860272,-0.554822,Point,"Arun District Council","South Stoke",,,"Listed - Grade II",,,1248257,,,"On the Arundel estate by Swanbourne Lake.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:53:51","2023-09-11 15:59:59"
50,WSX00050,"South Marsh Mill",windmill,,,"Fitzalan Road",,Arundel,,"West Sussex","TQ 01278 06361","501278 106361",50.847915,-0.562747,Point,"Arun District Council"," Arundel",,,"Listed - Grade II",,,1353714,1840,,"Tower Mill. Tarred brick.",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:54:02","2023-09-11 16:01:25"
51,WSX00051,"Street lamp",light,,,"High Street",,Arundel,,"West Sussex","TQ 01944 07024","501944 107024",50.853758,-0.553105,Point,"Arun District Council",Arundel,,,"Listed - Grade II",,,1247983,,,"Iron: cylindrical post, fluted, with Egyptian capital.",,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:54:16","2023-09-11 16:03:22"
52,WSX00052,"The Eagle Brewery",brewery,,,"Brewery Hill",,Arundel,,"West Sussex","TQ 01707 06987","501707 106987",50.853467,-0.556481,Point,"Arun District Council",Arundel,,,"Listed - Grade II",,,1263856,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:54:33","2024-01-18 17:36:03"
53,WSX00053,"Ashurst Mill",windmill,,,,,Ashurst,,"West Sussex","TQ 181 160","518100 116000",50.931369,-0.320785,Point,,,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:55:01","2023-09-09 13:55:01"
54,WSX00054,"Upper Ryelands Bridge",bridge,,,,,Balcombe,,"West Sussex","TQ 324 279","532400 127900",51.035217,-0.113073,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:55:26","2023-09-09 13:55:26"
55,WSX00055,"Water tower","water tower",,,"Handcross Road  High Beeches Lane",,Balcombe,,"West Sussex","TQ 28375 30991","528375 130991",51.06391,-0.169351,Point,"Mid Sussex District Council",Slaugham,,,"Listed - Grade II",,,1285021,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:56:10","2024-01-18 17:36:37"
56,WSX00056,"Barnham Mill",windmill,,,"Yapton Road",,Barnham,,"West Sussex","SU 96790 03962","496790 103962",50.827115,-0.62711,Point,"Arun District Council",,,,,,,1276729,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:56:30","2023-09-09 13:56:30"
57,WSX00057,"Stewart Swing Bridge",bridge,,,,,Barnham,,"West Sussex","SU 954 034","495400 103400",50.822293,-0.646987,Point,"Arun District Council",,,,,,,,,,SU960035????,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:56:48","2023-09-09 13:56:48"
58,WSX00058,"Hammonds Mill",windmill,,,,,Billingshurst,,"West Sussex","TQ 092 261","509200 126100",51.023909,-0.444351,Point,,,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:57:03","2023-09-09 13:57:03"
59,WSX00059,"Birdham Tide Mill",mill,,,,,Birdham,,"West Sussex","SU 82482 01130","482482 101130",50.803867,-0.830847,Point,"Chichester District Council",,,,,,,1228313,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:57:21","2023-09-09 13:57:21"
60,WSX00060,"Portsmouth and Arundel Canal",canal,,,,,Birdham,,"West Sussex","SU 827 011","482700 101100",50.803566,-0.827761,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:57:45","2023-09-09 13:57:45"
61,WSX00061,"Salterns Lock",lock,,,,,Birdham,,"West Sussex","SU 826 011","482600 101100",50.80358,-0.829179,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:58:39","2023-09-09 13:58:39"
62,WSX00062,"Ice house","ice house",,,"Hotham House  London Road",,Bognor,,"West Sussex","SZ 93640 99539","493640 099539",50.78787,-0.672949,Point,"Arun District Council",,,,,,,1027753,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:58:57","2023-09-09 13:58:57"
63,WSX00063,"Bognor Regis station","railway station",,,"Station Road",,"Bognor Regis",,"West Sussex","SZ 93428 99403","493428 099403",50.786681,-0.67599,Point,"Arun District Council",,,,"Listed - Grade II",,,1027734,c.1907,,"Railway terminus for the London, Brighton and South Coast Railway. \r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,WSX00023,Public,Incomplete,,,"2023-09-09 13:59:28","2023-09-09 14:26:38"
64,WSX00064,"Picturedome Cinema",cinema,,,"Canada Grove",,"Bognor Regis",,"West Sussex","SZ 93347 99353","493347 099353",50.786244,-0.677152,Point,"Arun District Council",,,,,,,1393383,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:59:45","2023-09-09 13:59:45"
65,WSX00065,Pier,pier,,,"The Esplanade",,"Bognor Regis",,"West Sussex","SZ 93438 98792","493438 098792",50.781187,-0.676004,Point,"Arun District Council",,,,,,,1353808,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:00:06","2023-09-09 14:00:06"
66,WSX00066,"Halnaker Mill",windmill,"north east of Chichester on the A285 to Midhurst",,"Petworth Road",,Boxgrove,,"West Sussex","SU 91999 09642","491999 109642",50.878959,-0.69369,Point,"Chichester District Council",,,,,,,1026409,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:00:26","2023-09-09 22:46:04"
67,WSX00067,"Broadwater Mill",windmill,,,,,Broadwater,,"West Sussex","TQ 136 058","513600 105800",50.840586,-0.38796,Point,"Worthing District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:01:33","2023-09-12 13:54:17"
68,WSX00068,Gas,"gas industry",,,"Leylands Road",,"Burgess Hill",,"West Sussex","TQ 315 199","531500 119900",50.963524,-0.128796,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:01:55","2023-09-09 14:01:55"
69,WSX00069,"Water tower","water tower",,,"Keymer Road",,"Burgess Hill",,"West Sussex","TQ 316 175","531600 117500",50.941932,-0.12824,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:02:13","2023-09-09 14:02:13"
70,WSX00070,"Chichester Basin",port,,,,,Chichester,,"West Sussex","SU 859 041","485900 104100",50.830072,-0.781659,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:02:45","2023-09-09 14:02:45"
71,WSX00071,"Chichester Bus Station","bus station",,,,,Chichester,,"West Sussex","SU 860 043","486000 104300",50.831855,-0.780192,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:03:02","2023-09-09 14:03:02"
72,WSX00072,"Festival Theatre",theatre,,,"Oaklands Park",,Chichester,,"West Sussex","SU 86184 05542","486184 105542",50.842994,-0.777288,Point,"Chichester District Council",,,,,,,1323693,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:03:17","2023-09-09 14:03:17"
73,WSX00073,Malthouse,malthouse,,,"Draymans Mews ,112/113 St Pancras",,Chichester,,"West Sussex","SU 86735 04957","486735 104957",50.837653,-0.769602,Point,"Chichester District Council",,,,,,,1354389,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:03:42","2023-09-09 14:03:42"
74,WSX00074,"Olympia Electric Theatre",cinema,,,Northgate,,Chichester,,"West Sussex","SU 860 052","486000 105200",50.839947,-0.779981,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:04:03","2023-09-09 14:04:03"
75,WSX00075,"Poyntz/Padwick Swing Bridge",bridge,,,,,Chichester,,"West Sussex","SU 860 039","486000 103900",50.82826,-0.780286,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:04:27","2023-09-09 14:04:27"
76,WSX00076,"Shippams Factory",factory,,,"East Walls",,Chichester,,"West Sussex","SU 863 048","486300 104800",50.836306,-0.775816,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:04:52","2023-09-09 14:04:52"
77,WSX00077,"Water tower","water tower",,,"Graylingwell Hospital, College Lane",,Chichester,,"West Sussex","SU 867 064","486700 106400",50.850631,-0.769758,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:05:15","2023-09-09 14:05:15"
78,WSX00078,Malthouse,malthouse,,,"The Village Hall, A259",,Chidham,,"West Sussex","SU 792 053","479200 105300",50.841816,-0.876514,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:05:35","2023-09-09 14:05:35"
79,WSX00079,"Long Furlough Toll House",toll,,,"The Long Furlough",,Clapham,,"West Sussex","TQ 10119 07523","510119 107523",50.856747,-0.436863,Point,"Arun District Council",,,,,,,1027669,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:05:53","2023-09-09 14:05:53"
80,WSX00080,"Tower Mill",windmill,,,,,Climping,,"West Sussex","TQ 015 012","501500 101200",50.80148,-0.561021,Point,"Arun District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:06:39","2023-09-09 14:06:39"
81,WSX00081,"Coolham Mill",windmill,,,,,Coolham,,"West Sussex","TQ 116 232","511600 123200",50.997382,-0.411036,Point,,,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:06:50","2023-09-12 13:55:22"
82,WSX00082,"1950s built-to-let units",factory,,,"Crompton Way",,Crawley,,"West Sussex","TQ 273 381","527300 138100",51.128042,-0.18218,Point,"
				Crawley Borough Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:07:06","2023-09-09 14:07:06"
83,WSX00083,"BOC offices",office,,,"20 Fleming Way",,Crawley,,"West Sussex","TQ 273 388","527300 138800",51.134334,-0.181933,Point,"
				Crawley Borough Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:07:21","2023-09-09 14:07:21"
84,WSX00084,Gas,"gas industry",,,"Pound Hill",,Crawley,,"West Sussex","TQ 290 387","529000 138700",51.133054,-0.157685,Point,"
				Crawley Borough Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:07:38","2023-09-09 14:07:38"
85,WSX00085,"Ifield Mill",mill,,,"Hyde Drive",,Crawley,,"West Sussex","TQ 24509 36446","524509 136446",51.113789,-0.222615,Point,"
				Crawley Borough Council",,,,,,,1207630,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://crawleymuseums.org/\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:07:58","2023-09-11 21:23:28"
86,WSX00086,"Beech Farm Mill",windmill,,,,,Cuckfield,,"West Sussex","TQ 297 253","529700 125300",51.012465,-0.152488,Point,"Mid Sussex District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:08:10","2023-09-09 14:08:10"
87,WSX00087,"Duncton lime kiln",limekiln,,,,,Duncton,,"West Sussex","SU 961 162","496100 116200",50.937248,-0.633691,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:08:24","2023-09-09 14:08:24"
88,WSX00088,Milestone,milestone,,,"Petworth Road",,Duncton,,"West Sussex","SU 963 180","496300 118000",50.953397,-0.63037,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:08:39","2023-09-09 14:08:39"
89,WSX00089,"Somerley Mill",windmill,,,"Bell Lane",,Earnley,,"West Sussex","SZ 81729 98357","481729 098357",50.779041,-0.842147,Point,"Chichester District Council",,,,,,,1278187,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 14:09:00","2023-09-09 14:09:00"
90,WSX00090,"East Dean Garage",garage,,,,,"East Dean",,"West Sussex","SU 901 129","490100 112900",50.908548,-0.719873,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:57:11","2023-09-10 06:57:11"
91,WSX00091,"Cuttons Hill Mill",windmill,,,,,"East Grinstead",,"West Sussex","TQ 413 371","541300 137100",51.115776,0.017371,Point,"Mid Sussex District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:57:24","2023-09-10 06:57:24"
92,WSX00092,"Imberhorne Viaduct",viaduct,,,,,"East Grinstead",,"West Sussex","TQ 38389 37813","538389 137813",51.122893,-0.023918,Point,"Mid Sussex District Council",,,,,,,1039578,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:57:40","2023-09-10 06:57:40"
93,WSX00093,Malthouse,malthouse,,,"British Legion Club  Station Road",,"East Grinstead",,"West Sussex","TQ 389 384","538900 138400",51.128045,-0.016395,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:57:54","2023-09-10 06:57:54"
94,WSX00094,"North End Mill",windmill,,,,,"East Grinstead",,"West Sussex","TQ 387 390","538700 139000",51.133485,-0.019021,Point,"Mid Sussex District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:58:05","2023-09-10 06:58:05"
95,WSX00095,"Well head and pump",pump,,,,,"East Marden",,"West Sussex","SU 80714 14593","480714 114593",50.925156,-0.852965,Point,"Chichester District Council",,,,,,,1354524,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:58:22","2023-09-10 06:58:22"
96,WSX00096,"Manor Road Garage",garage,,,,,"East Preston",,"West Sussex","TQ 07257 01895","507257 101895",50.806692,-0.479153,Point,"Arun District Council",,,,,,,1392321,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:58:36","2023-09-10 06:58:36"
97,WSX00097,"East Wittering Mill",windmill,,,,,"East Wittering",,"West Sussex","SZ 797 973","479700 097300",50.76982,-0.871148,Point,"Chichester District Council",,,,,,,,,,"Tower Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:58:48","2023-09-10 06:58:48"
98,WSX00098,"Ebernoe Common Brickworks",brickworks,,,,,Ebernoe,,"West Sussex","SU 97904 27479","497904 127479",51.038339,-0.604989,Point,"Chichester District Council",,,,,,,1005816,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:59:14","2023-09-10 06:59:14"
99,WSX00099,"Ebernoe flare kiln",kiln,,,,,Ebernoe,,"West Sussex","SU 971 278","497100 127800",51.041361,-0.616367,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:59:28","2023-09-10 06:59:28"
100,WSX00100,"Fishbourne Mill",windmill,,,,,Fishbourne,,"West Sussex","SU 838 044","483800 104400",50.833077,-0.811402,Point,"Chichester District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:59:44","2023-09-10 06:59:44"
101,WSX00101,"Canal Cottages",housing,,,,,Ford,,"West Sussex","TQ 001 037","500100 103700",50.824198,-0.5802,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 06:59:57","2023-09-10 06:59:57"
102,WSX00102,"Haslingbourne Bridge",bridge,,,"Petworth Canal",,Haslingbourne,,"West Sussex","SU 981 203","498100 120300",50.97377,-0.604132,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:00:11","2023-09-10 07:00:11"
