300,GTL00035,"Bishopsgate Goods Depot","goods yard",1575741859H4_Single_Gate_Being_Opened_by_Hand_(1)_221110_038.jpg,"Bishopsgate Goods Yard - single gate being opened by hand",,"Michael Bussell","22 November 2010",,,"Copyright 3",Private,Queried,"Robert Mason","7 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","10 December 2019","Copyright status needs to be clarified - Andrew Turner - 10 December 2019",Incomplete,"Andrew Turner","30 January 2021",,,"2019-12-07 18:04:21","2022-03-12 14:03:30"
301,GTL00035,"Bishopsgate Goods Depot","goods yard",1575741980H15_Winding_Mechanism_-_Winding_Box_and_Handle.jpg,"Bishopsgate Goods Yard - winding mechanism - winding box and handle in foreground",,"Michael Bussell","22 November 2010",,,"Copyright 3",Private,Queried,"Robert Mason","7 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","10 December 2019","Copyright status needs to be clarified - Andrew Turner - 10 December 2019",Incomplete,"Andrew Turner","30 January 2021",,,"2019-12-07 18:06:22","2022-03-12 14:03:30"
302,GTL00035,"Bishopsgate Goods Depot","goods yard",1575742082H22_Replica_Makers_Plate_on_Boundary_Wall_221110_005.jpg,"Bishopsgate Goods Yard - replica makers' plate on boundary wall",,"Michael Bussell","22 November 2010",,,"Copyright 3",Private,Queried,"Robert Mason","7 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","10 December 2019","Copyright status needs to be clarified - Andrew Turner - 10 December 2019",Incomplete,"Andrew Turner","30 January 2021",,,"2019-12-07 18:08:03","2022-03-12 14:03:30"
303,GTL00871,"Imperial Square",housing,1575742302Imperial_Square_130418.jpg,"Imperial Square",,"Michael Bussell","13 April 2018",,,"Copyright 3",Private,Queried,"Robert Mason","7 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","10 December 2019","Copyright status needs to be clarified - Andrew Turner - 10 December 2019",Incomplete,"Andrew Turner","30 January 2021",,,"2019-12-07 18:11:45","2022-03-12 14:03:30"
304,GTL00871,"Imperial Square",housing,1575742472Imperial-Square-BW-1282.jpg,"Imperial Square",,"Michael Bussell",1982,,,"Copyright 3",Private,Queried,"Robert Mason","7 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","10 December 2019","Copyright status needs to be clarified - Andrew Turner - 10 December 2019",Incomplete,"Andrew Turner","30 January 2021",,,"2019-12-07 18:14:32","2022-03-12 14:03:30"
305,GTL03233,"The Ferns, 549 Lordship Lane, East Dulwich","concrete house",1575748284Drake-Concrete-House.jpg,"Drake's concrete house
",,"David Perrett","22 September 2013",,,"Copyright 3",Public,Queried,"Robert Mason","7 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","10 December 2019","Copyright status needs to be clarified - Andrew Turner - 10 December 2019",Unreviewed,,,,,"2019-12-07 19:51:24","2022-03-12 14:03:30"
306,GTL03684,"Former tobacco warehouse, Goswell Road",warehouse,1576665944IMG_1614a.jpg,"Former tobacco warehouse",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2019-12-18 10:45:47","2022-06-01 06:35:01"
307,GTL01492,"Pla Warehouse","cold store",1576688771IMG_1675a.jpg,"51 Charterhouse Street, EC4, London Central Markets Cold Storage Co. Ltd.",,"Robert Mason","7 September 2016",,,"Copyright 1",Deleted,Reviewed,"Robert Mason","18 December 2019","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2019-12-18 17:06:14","2021-11-27 10:46:01"
308,GTL01029,"Philanthropic Housing",housing,1579465889IMG_2702.jpg,"Plaque on Guinness Trust Buildings, Fulham Palace Road",,"Robert Mason","19 January 2020",,,"Copyright 1",Public,Queried,"Robert Mason","19 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2020-01-19 20:31:34","2021-11-27 07:31:33"
309,GTL00575,"Pedestrian Subway",subway,1579466082IMG_2678.jpg,"South Kensington subway, south end looking north
",,"Robert Mason","19 January 2020",,,"Copyright 1",Public,Reviewed,"Robert Mason","19 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-19 20:34:45","2020-08-12 14:32:11"
310,GTL00170,"Hammersmith Station (district And Piccadilly)","tube station",1579466338IMG_2682.jpg,"Hammersmith station. Retained earlier northern facade, 1905, which includes names of Great Northern, Piccadilly & Brompton and District Railways
",,"Robert Mason","19 January 2020",,,"Copyright 1",Public,Reviewed,"Robert Mason","19 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-19 20:39:03","2020-08-12 14:32:11"
311,GTL00170,"Hammersmith Station (district And Piccadilly)","tube station",1579466585IMG_2681.jpg,"Hamersmith District and Piccadilly station
",,"Robert Mason","19 January 2020",,,"Copyright 1",Public,Incomplete,"Robert Mason","19 January 2020","Greater London Industrial Archaeology Society",,,,,,,,,"2020-01-19 20:43:05","2020-08-12 14:32:11"
312,GTL00300,"Hammersmith Bridge",bridge,1579467231IMG_2697.jpg,"Hammersmith Bridge from north bank
",,"Robert Mason","19 January 2020",,,"Copyright 1",Public,Reviewed,"Robert Mason","19 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-19 20:53:51","2020-08-12 14:32:11"
313,GTL00302,"Hammersmith (met. ) Station","LT Underground station",1579468091IMG_2685.jpg,"Hammersmith (Hammersmith & City) Underground Station
",,"Robert Mason","19 January 2020",,,"Copyright 1",Public,Reviewed,"Robert Mason","19 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-19 21:08:11","2020-08-12 14:32:11"
314,GTL01173,"Former Provision Merchants Hq And Storehouse",shop,"1579548555007_David_Greig_HQ,_Waterloo__Rd.jpg","Former HQ and shop of David Greig, provisions dealers, carrying dates 1928 & 1930
",,"David G Thomas",2019,,,"Copyright 3",Public,Queried,"Robert Mason","20 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-20 19:29:20","2022-03-12 14:03:30"
315,GTL00192,"Waterloo & City Line","power station","1579549458003_Former_W&C_Gen_stn,_minus__________chy.jpg","Former Waterloo & City Generating station, minus chimney
",,"David G Thomas",unknown,,,"Copyright 3",Public,Queried,"Robert Mason","20 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-20 19:44:18","2022-03-12 14:03:30"
316,GTL00191,"Necropolis Station",business,"1579549672005_121_Westminster_Br_Rd,_London______Necropolis_HQ.jpg","121 Westminster Bridge Road, HQ of the London Necropolis Company
",,"David G Thomas",unknown,,,"Copyright 3",Public,Queried,"Robert Mason","20 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-20 19:47:52","2022-03-12 14:03:30"
317,GTL03179,"Bakerloo Line London Road Depot","tube depot",1579550002006_Bakerloo_Line_London_Road____depot.jpg,"Bakerloo Line London Road depot",,"David G Thomas",unknown,,,"Copyright 3",Public,Queried,"Robert Mason","20 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-20 19:53:23","2022-03-12 14:03:30"
318,GTL00298,"Finsbury Park Station",station,1579615138finsbury-park-station.jpg,"Finsbury Park overground station\r\n\r\n[Keith Turner with permission]\r\n",,"Keith Turner","21 January 2020",,,"Copyright 3",Public,Queried,"Robert Mason","21 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-21 13:58:59","2022-03-12 14:03:30"
319,GTL01167,"Postal Sorting Office",postal,1579859594Goodwin-Street01.jpg,"Former Goodwin Street Postal Sorting Office

[Keith Turner, with permission]
",,"Keith Turner","21 January 2020",,,"Copyright 3",Public,Queried,"Robert Mason","24 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-24 09:53:15","2022-03-12 14:03:30"
320,GTL01167,"Postal Sorting Office",postal,1579859747Goodwin-Street02.jpg,"Former Goodwin Street Postal Sorting Office. Now dwarfed by the adjacent Â£220m City North development.

[Keith Turner, with permission]
",,"Keith Turner","21 January 2020",,,"Copyright 3",Public,Queried,"Robert Mason","24 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-24 09:55:48","2022-03-12 14:03:30"
321,GTL01167,"Postal Sorting Office",postal,1579859843Goodwin-Street03.jpg,"Former Goodwin Street Postal Sorting Office, dated 1904

[Keith Turner, with permission]
",,"Keith Turner","21 January 2020",,,"Copyright 3",Public,Queried,"Robert Mason","24 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-24 09:57:23","2022-03-12 14:03:30"
322,GTL01711,Station,"railway station",1579860090finsbury-park-station02.jpg,"Finsbury Park station

[Keith Turner, with permission]
",,"Keith Turner","21 January 2020",,,"Copyright 3",Public,Queried,"Robert Mason","24 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-24 10:01:31","2022-03-12 14:03:30"
323,GTL00298,"Finsbury Park Station","railway station",1579875958finsbury-park-station08.jpg,"Finsbury Park station, Seven Sisters Road entrance 1932

[Keith Turner, with permission]
",,"Keith Turner","21 January 2020",,,"Copyright 3",Public,Queried,"Robert Mason","24 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-24 14:25:59","2022-03-12 14:03:30"
324,GTL00298,"Finsbury Park Station","railway station",1579876256finsbury-park-station04.jpg,"Finsbury Park overground station

[Keith Turner, with permission]
",,"Keith Turner","21 January 2020",,,"Copyright 3",Public,Queried,"Robert Mason","24 January 2020","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020",,Unreviewed,,,,,"2020-01-24 14:30:56","2022-03-12 14:03:30"
325,GTL03717,"Lovell's Wharf","Metals trans-shipment wharf",1581539552Lovells.jpg,"Lovell's Wharf in 1999. The two cranes were demolished in 2001 and the site subsequently redeveloped. Granite Wharf (aggregates) can be seen in the background.",,"Andrew Turner","13 Nov 1999",,,"Copyright 1",Public,Reviewed,"Andrew Turner","12 February 2020","Greater London Industrial Archaeology Society","David Perrett","16 February 2020",,Unreviewed,,,,,"2020-02-12 20:32:34","2020-08-12 14:32:11"
326,GTL03717,"Lovell's Wharf","Transshipment wharf offices",158161191620200114173741_02.jpg,"Lovell's Wharf offices - view over the wall from the riverside path",,"Andrew Turner","22 June 2002",,,"Copyright 1",Public,Reviewed,"Andrew Turner","13 February 2020","Greater London Industrial Archaeology Society","David Perrett","16 February 2020",,Unreviewed,,,,,"2020-02-13 16:38:37","2020-08-12 14:32:11"
327,GTL03717,"Lovell's Wharf","Metals trans-shipment wharf",158161218420200114173741_04.jpg,"Lovell's Wharf - general view over the wall from the riverside path",,"Andrew Turner","22 June 2002",,,"Copyright 1",Public,Reviewed,"Andrew Turner","13 February 2020","Greater London Industrial Archaeology Society","David Perrett","16 February 2020",,Unreviewed,,,,,"2020-02-13 16:43:04","2020-08-12 14:32:11"
328,GTL03718,"Deptford Naval Dockyard","deptford shipshed",1581871003Deptford_dockyard_dig_2011_Tudor_store_house_site_(2).jpg,"Exterior view of shipsheds ",,"David Perrett",2012,,,"Copyright 1",Public,Reviewed,"David Perrett","16 February 2020",GLIAS,"Andrew Turner","17 February 2020",,Unreviewed,,,,,"2020-02-16 16:36:48","2020-08-12 14:32:11"
329,GTL02103,"Former Structural Engineering Works","structural steel framework",159040023920121204183955_02.jpg,"Steel framework in a former Redpath Brown shed. After closure of the Redpath Brown works in 1977, two of the former tackle sheds were converted to industrial units, retaining the original steel frames. The horizontal beams that supported the travelling crane are visible. Steel framework like this seen here was the main product manufactured in the works.",,"Andrew Turner","Approx 1999",,,"Copyright 1",Public,Incomplete,"Andrew Turner","25 May 2020","Greater London Industrial Archaeology Society",,,,,,,,,"2020-05-25 10:50:40","2020-08-12 14:32:11"
330,GTL03378,"Ludgate Hill Station","Former railway station",1612209116ludgate1_4.jpg,"New Bridge Street facade of Ludgate Hill Station, just before demolition in 1990.","- Andrew Turner -","Andrew Turner","12 May 1990","Andrew Turner","19 June 2020","Copyright 1",Deleted,Deleted,"Andrew Turner","1 February 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-02-01 19:51:57","2021-04-10 15:58:33"
331,GTL01583,"Former Type Foundry Of Steven Shanks",facade,1637220343IMG_3747.jpg,"89 Southwark Street",,"Robert Mason",21/10/21,"Robert Mason",21/10/21,"Copyright 1",Public,Complete,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-18 07:25:44","2021-11-18 07:25:44"
332,GTL01583,"Former Type Foundry Of Steven Shanks",facade,1637220402IMG_3746.jpg,"89 Southwark Street",,"Robert Mason",21/10/21,"Robert Mason",21/10/21,"Copyright 1",Public,Complete,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-18 07:26:42","2021-11-18 07:26:42"
333,GTL03451,"Kirkaldy's Testing And Experimenting Works",facade,1637220544IMG_3742.jpg,"99 Southwark Street",,"Robert Mason",21/10/21,"Robert Mason",21/10/21,"Copyright 1",Public,Reviewed,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-18 07:29:04","2021-11-27 18:09:21"
334,GTL03451,"Kirkaldy's Testing And Experimenting Works",Kirkaldy,1637220625IMG_3745.jpg,"99 Southwark Street. 'Facts not opinions'",,"Robert Mason",21/10/21,"Robert Mason",21/10/21,"Copyright 1",Public,Reviewed,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-18 07:30:25","2021-11-27 18:08:59"
335,GTL03451,"Kirkaldy's Testing And Experimenting Works",Kirkaldy,1637220688IMG_3744.jpg,"99 Southwark Street",,"Robert Mason",21/10/21,"Robert Mason",21/10/21,"Copyright 1",Public,Reviewed,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-18 07:31:28","2021-11-27 18:08:25"
336,GTL00275,Courage,brewery,1637220877IMG_3762.jpg,"Anchor Brewhouse",,"Robert Mason",21/10/21,"Robert Mason",21/10/21,"Copyright 1",Public,Complete,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-18 07:34:37","2021-11-18 07:34:37"
337,GTL00275,Courage,plaque,1637220940IMG_3752.jpg,"information plaque at former Anchor Brewhouse",,"Robert Mason",21/10/21,"Robert Mason",21/10/21,"Copyright 1",Public,Complete,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-18 07:35:40","2021-11-18 07:35:40"
338,GTL00436,"British Museum","museum, library",1637221315IMG_3548.jpg,"former British Library reading room at the British Museum",,"Robert Mason",30/9/21,"Robert Mason",30/9/21,"Copyright 1",Public,Complete,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-18 07:41:55","2021-11-18 07:41:55"
339,GTL00218,"Riverside Garage",facade,1637222301IMG_2687.jpg,"Bradmore House, Hammersmith",,"Robert Mason",19/1/20,"Robert Mason",19/1/20,"Copyright 1",Public,Complete,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-18 07:58:27","2021-11-18 07:58:27"
340,GTL03720,"Liverpool Street (Circle Line) signal box","signal box",1637225886IMG_3510.jpg,"Liverpool Street (Circle Line) signal box",,"Robert Mason",30.9.21,"Robert Mason",30.9.21,"Copyright 1",Public,Complete,"Robert Mason","18 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-18 08:58:06","2021-11-18 08:58:06"
341,GTL00982,"Silkweavers Workshops","Silkweavers Workshop",1637442506IMG_3869a.jpg,"19 Princelet Street, E1 6QH\r\nGrade: II*\r\nList Entry Number: 1260421",,"Robert Mason",20/11/21,"Robert Mason",20/11/21,"Copyright 1",Public,Complete,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-20 21:08:29","2021-11-20 21:08:29"
342,GTL00982,"Silkweavers Workshops","Silkweavers Workshop",1637442572IMG_3871a.jpg,"Fournier Street",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Complete,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-20 21:09:34","2021-11-20 21:09:34"
343,GTL00039,"Fashion Street Arcade",market,1637442751IMG_3873a.jpg,"Fashion Street E1",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-20 21:12:36","2021-11-27 18:26:08"
344,GTL00039,"Fashion Street Arcade",market,1637442820IMG_3876.jpg,"Fashion Street E1",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-20 21:13:40","2021-11-27 18:26:29"
345,GTL00039,"Fashion Street Arcade",market,1637442864IMG_3875.jpg,"Fashion Street E1 - detail",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-20 21:14:24","2021-11-27 18:26:50"
346,GTL00936,Tenements,Tenement,1637443092IMG_3879.jpg,"Wentworth St, E1",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Complete,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-20 21:18:15","2021-11-20 21:18:15"
347,GTL00393,"Former Cabinet Makers' Workshops","cabinet-makers' workshops",1637443197IMG_3865.jpg,"Gibraltar Walk and Padbury Court, TQ 33945 82583",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","16 January 2023",,Incomplete,,,,,"2021-11-20 21:19:58","2023-01-16 22:14:38"
348,GTL00393,"Former Cabinet Makers' Workshops","cabinet-makers' workshops",1637443240IMG_3864.jpg,"Gibraltar Walk",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","16 January 2023",,Incomplete,,,,,"2021-11-20 21:20:40","2023-01-16 22:15:26"
349,GTL00393,"Former Cabinet Makers' Workshops","cabinet-makers' workshops",1637443356IMG_3863.jpg,"1 Gibraltar Walk",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","16 January 2023",,Incomplete,,,,,"2021-11-20 21:22:38","2023-01-16 22:16:15"
350,GTL00393,"Former Cabinet Makers' Workshops","cabinet-makers' workshops",1637443409IMG_3866.jpg,"Padbury Court, TQ 33945 82583",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","16 January 2023",,Incomplete,,,,,"2021-11-20 21:23:30","2023-01-16 22:17:22"
351,GTL00393,"Former Cabinet Makers' Workshops","cabinet-makers' workshop",1637443514IMG_3867.jpg,"Padbury Court",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","16 January 2023",,Incomplete,,,,,"2021-11-20 21:25:14","2023-01-16 22:17:54"
352,GTL00988,"Former Wool Warehouses",gateway,1637443700IMG_3856.jpg,"Gateway surmounted by a ram, once main entrance to wool warehouse, New St, EC2",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-20 21:28:22","2021-11-27 18:41:37"
353,GTL00988,"Former Wool Warehouses",warehouses,1637443825IMG_3857.jpg,"Former wool warehouses, New St, EC2",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Reviewed,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-20 21:30:25","2021-11-27 18:42:11"
354,GTL01554,"Godfrey Phillips",facade,1637444027IMG_3890b.jpg,"Godfrey Phillips Ltd. cigarette- and tobacco-manufacturers; 112 Commercial Street, London, E1 (corner of Jerome Street, TQ 33675 81963)",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Complete,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-11-20 21:33:51","2021-11-21 13:16:20"
355,GTL00881,"Princess Louise Public House","public house",1637444181IMG_3898.jpg,"Princess Louise public house",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Queried,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-20 21:36:21","2021-11-27 19:13:46"
356,GTL00881,"Princess Louise Public House","public house",1637444237IMG_3894.jpg,"Princess Louise public house, Holborn",,"Robert Mason","20 November 2021","Robert Mason","20 November 2021","Copyright 1",Public,Queried,"Robert Mason","20 November 2021","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2021-11-20 21:37:17","2021-11-27 19:14:26"
357,GTL03220,"Moorgate Station",station,1639346214IMG_3671a.jpg,"Moorgate tube station",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 21:56:57","2021-12-12 21:56:57"
358,GTL03220,"Moorgate Station",station,1639346470IMG_3672.jpg,"Moorgate station - 'tube tunnel scene'",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:01:10","2021-12-12 22:01:10"
359,GTL01478,"Scale Makers",shop,1639346679IMG_3661a.jpg,"56 Artillery Lane, E1.  A remarkable survival of an old shop front dating from 1756.",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:04:39","2021-12-12 22:04:39"
360,GTL01439,"Silk Merchant",shop,1639346786IMG_3660a.jpg,"56-58 Artillery Lane, E1",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:06:30","2021-12-12 22:06:30"
361,GTL01439,"Silk Merchant",shop,1639346865IMG_3662.jpg,"56-58 Artillery Lane, E1",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:07:45","2021-12-12 22:07:45"
362,GTL00586,"Cobden Buildings",Housing,1639347031IMG_3693a.jpg,"Cobden Buildings, 128-138 Kingâ€™s Cross Road",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:10:32","2021-12-12 22:10:32"
363,GTL00586,"Cobden Buildings",Housing,1639347157IMG_3695a.jpg,"Derby Buildings, now called Derby Lodge, 5 Britannia Street, WC1X 9BP",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:12:38","2021-12-12 22:12:38"
364,GTL01094,"St Pancras Church","coade stone",1639347355IMG_3705.jpg,"St Pancras Church caryatids",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:15:57","2021-12-12 22:15:57"
365,GTL00343,"Charing Cross, Euston & Hampstead Railway","tube station",1639347549IMG_3710.jpg,"Euston (Charing Cross, Euston & Hampstead Railway Station), Drummond Street - before demolition/relocation as part of HS2 works",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:19:09","2021-12-12 22:19:09"
366,GTL00482,Heal,"department store",1639347754IMG_3723.jpg,"Heal & Son, Tottenham Court Rd",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:22:36","2021-12-12 22:22:36"
367,GTL00611,"Duke Of Bedford",garage,1639347917IMG_3724b.jpg,"Former Duke of Bedford petrol station, 6 Store Street, London WC1E 7DQ",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:25:17","2021-12-12 22:25:17"
368,GTL00611,"Duke Of Bedford",garage,1639347956IMG_3725.jpg,"Former Duke of Bedford petrol station, 6 Store Street, London WC1E 7DQ\r\n\r\nPanel of painted ceramic tiles by Brian James\r\n",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:25:56","2021-12-13 07:01:09"
369,GTL00621,"Daimler Car Hire Garage",garage,1639348305IMG_3743.jpg,"Former Daimler Car Hire Garage, 7-11 Herbrand Street, London WC1N 1AF",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:31:45","2021-12-12 22:31:45"
370,GTL00621,"Daimler Car Hire Garage",garage,1639348344IMG_3744.jpg,"Former Daimler Car Hire Garage, 7-11 Herbrand Street, London WC1N 1AF",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:32:26","2021-12-12 22:32:26"
371,GTL01468,"Peabody Buildings",housing,1639348465IMG_3748.jpg,"Peabody Buildings, Herbrand Street",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:34:28","2021-12-12 22:34:28"
372,GTL01468,"Peabody Buildings",housing,1639348506IMG_3749.jpg,"Peabody Buildings, Herbrand Street",,"Robert Mason","12 December 2021","Robert Mason","12 December 2021","Copyright 1",Public,Complete,"Robert Mason","12 December 2021","Greater London Industrial Archaeology Society",,,,,,,,,"2021-12-12 22:35:09","2021-12-12 22:35:09"
