59,HAI00059,"Hunters Woollen Mill",mill,,,,,"East Brora",,"Highlands and Islands","NC 9052 0415","290520 904150",58.012996,-3.854604,Point,"The Highland Council",,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG9763,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:50:41","2024-03-20 15:50:41"
60,HAI00060,"Foundry at Invergordon Dockyard",foundry,,," Invergordon Dockyard",,Invergordon,,"Highlands and Islands","NH 7114 6857","271140 868570",57.688445,-4.163112,Point,"The Highland Council",,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG57042,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:53:23","2024-03-20 20:44:45"
61,HAI00061,"Corn mill",mill,,,Bridgend,,Dingwall,,"Highlands and Islands","NH 5427 5935","254270 859350",57.600554,-4.440244,Point,"The Highland Council",,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG32243,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:57:07","2024-03-20 15:57:07"
62,HAI00062,"British Aluminium Factory",factory,,,,,Foyers,,"Highlands and Islands","NH 49691 21051","249691 821051",57.255356,-4.493291,Point,"The Highland Council",,Inverness,,"Listed - Category A",,,LB1880,,,,,https://her.highland.gov.uk/Monument/MHG2698,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:00:53","2024-03-21 07:25:49"
63,HAI00063,"Lochaber Aluminium Smelter",smelter,,,,,"Fort William",,"Highlands and Islands","NN 1251 7494","212510 774940",56.828008,-5.074324,Point,"The Highland Council",,Inverness,,"Listed - Category B",,,LB51965,,,,,https://her.highland.gov.uk/Monument/MHG4371,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:02:16","2024-03-21 07:25:03"
64,HAI00064,"Kinlochleven Aluminium Works",works,,,,,Kinlochleven,,"Highlands and Islands","NN 1888 6189","218880 761890",56.713455,-4.96085,Point,"The Highland Council",,Inverness,,"Listed - Category A",,,"LB49944,LB12926",,,,,https://her.highland.gov.uk/Monument/MHG89,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:03:45","2024-03-21 07:31:53"
65,HAI00065,"Aluminium Works",works,,,,,Invergordon,,"Highlands and Islands","NH 7141 7038","271410 870380",57.704769,-4.159554,Point,"The Highland Council",Rosskeen,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG8334,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:05:20","2024-03-20 16:05:48"
66,HAI00066,"Lead smelter",smelter,"near Kilcamb Lodge Hotel",,,,Strontian,,"Highlands and Islands","NM 8121 6139","181210 761390",56.692847,-5.574656,Point,"The Highland Council",Ardnamurchan,Argyll,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG29303,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:07:22","2024-03-20 16:08:31"
67,HAI00067,"Inverarish Ironstone Mine",mine,,,,,Inverarish,,"Highlands and Islands","NG 5675 3684","156750 836840",57.356881,-6.045968,Point,"The Highland Council",Portree,Inverness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG6521,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:10:24","2024-03-20 16:10:24"
68,HAI00068,"Miners' Camp",mining,,,,,Kildonan,,"Highlands and Islands","NC 9114 2145","291140 921450",58.168451,-3.852151,Point,"The Highland Council",Kildonan,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG43572,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:12:52","2024-03-20 16:14:03"
69,HAI00069,"Castlehill Pavement Works",stone,,,,,Castletown,,"Highlands and Islands","ND 1910 6844","319100 968440",58.596368,-3.393605,Point,"The Highland Council",Olrig,Caithness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG698,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:15:58","2024-03-20 16:16:24"
70,HAI00070,"Lime kiln",limekiln,,,,,Broadford,,"Highlands and Islands","NG 6455 2348","164550 823480",57.241247,-5.903911,Point,"The Highland Council",Strath,Inverness,,"Listed - Category C",,11593,LB13990,,,,,https://her.highland.gov.uk/Monument/MHG5311,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:18:02","2024-03-21 07:12:07"
71,HAI00071,"Shinness Limeworks","lime works",,,,,Shinness,,"Highlands and Islands","NC 5229 1384","252290 913840",58.088878,-4.507107,Point,"The Highland Council",Lairg,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG13298,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 16:22:58","2024-03-20 16:23:29"
72,HAI00072,"Limestone Quarry - Ard Neackie",quarry,,,,,Heilam,,"Highlands and Islands","NC 4466 5967","244660 959670",58.497442,-4.667143,Point,"The Highland Council",Durness,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG11917,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,HAI00073,Public,Incomplete,,,"2024-03-20 19:38:44","2024-03-20 19:47:15"
73,HAI00073,"Ard Neackie Lime Kilns",limekiln,,,,,Heilam,,"Highlands and Islands","NC 44672 59622","244672 959622",58.497016,-4.666905,Point,"The Highland Council",Durness,Sutherland,,"Listed - Category B",,,LB516,,,,,,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,HAI00072,Public,Incomplete,,,"2024-03-20 19:41:37","2024-03-20 19:46:49"
74,HAI00074,"Ledbeg Marble Quarries",quarry,,,,,Ledbeg,,"Highlands and Islands","NC 2430 1340","224300 913400",58.074714,-4.980859,Point,"The Highland Council",Assynt,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG32862,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 19:50:04","2024-03-20 19:51:01"
75,HAI00075,"Jopling's road",road,,,,,Ledbeg,,"Highlands and Islands","NC 243 134,NC 237 332","224300 913400,223700 933200","58.074714,58.252067","-4.980859,-5.005972",Line,"The Highland Council",,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG32862,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,HAI00074,Public,Incomplete,,,"2024-03-20 19:53:03","2024-03-20 19:53:51"
76,HAI00076,Quarry,quarry,,,,,"Inninmore Bay",,"Highlands and Islands","NM 7250 4180","172500 741800",56.513064,-5.699339,Point,"Argyll and Bute Council",,Argyll,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG155,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 19:55:58","2024-03-20 19:56:35"
77,HAI00077,Quarry,quarry,,," Dornoch Links",,Dornoch,,"Highlands and Islands","NH 8037 8944","280370 889440",57.878336,-4.018839,Point,"The Highland Council",,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG11674,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 19:58:16","2024-03-20 19:58:16"
78,HAI00078,"Clynelish Quarry",quarry,,,,,Clynelish,,"Highlands and Islands","NC 8939 0450","289390 904500",58.015858,-3.873881,Point,"The Highland Council",,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG32874,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:01:58","2024-03-20 20:01:58"
79,HAI00079,"Sputie Quarry",quarry,,,,,Sputie,,"Highlands and Islands","NC 8873 0230","288730 902300",57.995944,-3.884008,Point,"The Highland Council",Clyne,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG30009,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:04:28","2024-03-20 20:04:28"
80,HAI00080,"Wester Cullicudden",quarry,,,,,"Cromarty Firth",,"Highlands and Islands","NH 640 645","264000 864500",57.649814,-4.280475,Point,"The Highland Council",,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG50777,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,HAI00081,Public,Incomplete,,,"2024-03-20 20:07:50","2024-03-20 20:08:18"
81,HAI00081,"Easter Cullicudden",quarry,,,,,"Cromarty Firth",,"Highlands and Islands","NH 647 651","264700 865100",57.65541,-4.269092,Point,"The Highland Council",,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG50781,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,HAI00080,Public,Incomplete,,,"2024-03-20 20:10:23","2024-03-20 20:10:44"
82,HAI00082,Tarradale,quarry,,,,,"Muir of Tarradale",,"Highlands and Islands","NH 5550 4980","255500 849800",57.515244,-4.414003,Point,"The Highland Council",Killearnan,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG29399,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:12:51","2024-03-20 20:13:37"
83,HAI00083,"Site of Tileworks",tileworks,,,,,Allangrange,,"Highlands and Islands","NH 6367 5123","263670 851230",57.530613,-4.278537,Point,"The Highland Council",,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG53903,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:15:57","2024-03-20 20:15:57"
84,HAI00084,"Brora Brickworks",brickworks,,,,,Fascally,,"Highlands and Islands","NC 8980 0401","289800 904010",58.011561,-3.866717,Point,"The Highland Council",,Sutherland,,,,6551,,,,,,https://her.highland.gov.uk/Monument/MHG10877,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:18:27","2024-04-09 19:53:42"
85,HAI00085,"Culloden Brick &amp; Tile Works",brickworks,,,,,Culloden,,"Highlands and Islands","NH 7249 4790","272490 847900",57.503294,-4.129608,Point,"The Highland Council",,Inverness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG4374,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:21:25","2024-03-20 20:21:25"
86,HAI00086,"Salt Works",salt,,,"Brora Links",,Brora,,"Highlands and Islands","NC 9049 0329","290490 903290",58.005268,-3.854713,Point,"The Highland Council",,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG30002,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:28:34","2024-03-20 20:28:34"
87,HAI00087,"Gordon's Mills",mill,,,,,Balblair,,"Highlands and Islands","NH 7064 6541","270640 865410",57.659939,-4.169796,Point,"The Highland Council",Resolis,"Ross and Cromarty",,"Listed - Category C",,,LB14939,,,,,https://her.highland.gov.uk/Monument/MHG8765,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:34:12","2024-03-21 07:10:59"
88,HAI00088,"Thurso brewery",brewery,,,"Manson's Lane",,Thurso,,"Highlands and Islands","ND 1179 6830","311790 968300",58.593687,-3.51927,Point,"The Highland Council",,Caithness,,"Listed - Category B",,,LB41998,,,,,https://her.highland.gov.uk/Monument/MHG1445,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:37:40","2024-03-21 08:08:22"
89,HAI00089,Brewery,brewery,,,"Huddart Street",,Wick,,"Highlands and Islands","ND 3680 5022","336800 950220",58.435703,-3.084088,Point,"The Highland Council",,Caithness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG2119,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 20:39:52","2024-03-20 20:39:52"
90,HAI00090,"Fish-smoking kiln",kiln,,,"Lybster Harbour",,Invershore,,"Highlands and Islands","ND 2436 3485","324360 934850",58.295718,-3.292027,Point,"The Highland Council",Latheron,Caithness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG36602,,,,,,,"Robert Mason","21 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-21 08:35:53","2024-03-21 08:36:14"
91,HAI00091,"Kippering House Kiln and Fish-House",kiln,,,"Shore Street",,Thurso,,"Highlands and Islands","ND 1194 6864","311940 968640",58.596769,-3.516823,Point,"The Highland Council",,Caithness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG1473,,,,,,,"Robert Mason","21 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-21 08:37:27","2024-03-21 08:37:27"
92,HAI00092,"Salmon Station",fishing,"west of Invershin Farm",,,,Invershin,,"Highlands and Islands","NH 5736 9663","257360 896630",57.936101,-4.410787,Point,"The Highland Council",Creich,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG12890,,,,,,,"Robert Mason","21 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-21 08:39:48","2024-03-21 08:39:48"
93,HAI00093,"Nigg Fabrication Yard","oil rig",,,,,Nigg,,"Highlands and Islands","NH 7881 6947","278810 869470",57.698657,-4.035008,Point,"The Highland Council",Nigg,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG31300,,,,,,,"Robert Mason","21 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-21 08:42:44","2024-03-21 08:42:44"
94,HAI00094,"Mound Bridge",bridge,,,,,Dornoch,,"Highlands and Islands","NH 7754 9821","277540 898210",57.956289,-4.071051,Point,"The Highland Council",,Sutherland,,,,14787,,,,"1815-18 Thomas Telford bridge",,,,,,,,,"Robert Mason","9 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-09 20:07:09","2024-04-09 20:08:08"
95,HAI00095,"Pulteney Distillery",distillery,,,"Huddart Street",,Wick,"KW1 5BA","Highlands and Islands","ND 3673 5010","336730 950100",58.434615,-3.085253,Point,"The Highland Council",,Caithness,,,,9228,,,,,,https://oldpulteney.com/,,,,,,,"Robert Mason","9 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-09 20:11:03","2024-04-09 20:12:49"
