47,OXF00047,"Cholsey station","railway station",,,,,Cholsey,,Oxfordshire,"SU 58436 86030","458436 186030",51.570121,-1.158255,Point,"South Oxfordshire District Council",,Oxfordshire,,,,,,,,,"pre-74 Berkshire",,,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,OXF00002,Public,Incomplete,,,"2024-02-24 20:01:50","2024-02-24 21:15:46"
48,OXF00048,"Water tower","water tower",,,,,"Milton Common",,Oxfordshire,"SP 65311 03474","465311 203474",51.726191,-1.055822,Point,"South Oxfordshire District Council",,Oxfordshire,,"Site extant - No Protection",,,,,,,,,,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-24 21:39:49","2024-02-24 21:39:49"
49,OXF00049,Milestone,milestone,,,A329,,Brightwell-cum-Sotwell,,Oxfordshire,"SU 59772 91953","459772 191953",51.623231,-1.137974,Point,"
				South Oxfordshire District Council",," - ",,"Listed - Grade II",,,1368922,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:11:57","2024-02-26 19:11:57"
50,OXF00050,Milestone,milestone,,,"High Road",,Brightwell-cum-Sotwell,,Oxfordshire,"SU 58249 91186","458249 191186",51.616495,-1.160099,Point,"
				South Oxfordshire District Council",,,,"Listed - Grade II",,,1059639,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:12:24","2024-02-26 19:12:24"
51,OXF00051,Milestone,milestone,,,"Reading Road",,Cholsey,,Oxfordshire,"SU 60328 87483","460328 187483",51.582985,-1.130711,Point,"
				South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1193746,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:12:59","2024-02-26 19:12:59"
52,OXF00052,Milestone,milestone,,,"Reading Road",,Cholsey,,Oxfordshire,"SU 59776 86234","459776 186234",51.571815,-1.138889,Point,"
				South Oxfordshire District Council",,,,"Listed - Grade II",,,1059293,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:13:28","2024-02-26 19:13:28"
53,OXF00053,"Cuxham Mill",mill,,,,,"Cuxham with Easington",,Oxfordshire,"SU 66861 95293","466861 195293",51.652461,-1.03495,Point,"
				South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1182026,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:14:08","2024-02-26 19:14:08"
54,OXF00054,Milestone,milestone,,,,,Didcot,,Oxfordshire,"SU 53856 90007","453856 190007",51.606332,-1.223721,Point,"
				South Oxfordshire District Council",,,,"Listed - Grade II",,,1047915,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:14:45","2024-02-26 19:14:45"
55,OXF00055,Milestone,milestone,,,"High Street",,Harwell,,Oxfordshire,"SU 49132 89113","449132 189113",51.598725,-1.292055,Point,"Vale of White Horse District Council",,,,"Listed - Grade II",,,1048202,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:34:22","2024-02-26 19:34:22"
56,OXF00056,Wellhouse,well,"immediately west of Well Cottage",,"The Hamlet",,"Kidmore End",,Oxfordshire,"SU 69117 80218","469117 180218",51.516666,-1.005308,Point,"
				South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1052181,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:34:49","2024-02-26 19:34:49"
57,OXF00057,Milestone,milestone,,,"Reading Road",,Moulsford,,Oxfordshire,"SU 59033 84823","459033 184823",51.559208,-1.149845,Point,"
				South Oxfordshire District Council",,,,"Listed - Grade II",,,1285987,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:35:14","2024-02-26 19:35:14"
58,OXF00058,Milestone,milestone,,,"Reading Road",,Moulsford,,Oxfordshire,"SU 59195 83241","459195 183241",51.544968,-1.147774,Point,"
				South Oxfordshire District Council",,,,"Listed - Grade II",,,1369098,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:35:39","2024-02-26 19:35:39"
59,OXF00059,Milestone,milestone,,,A4130,,"North Moreton",,Oxfordshire,"SU 55407 90485","455407 190485",51.610479,-1.201252,Point,"
				South Oxfordshire District Council",,,,"Listed - Grade II",,,1047879,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:36:15","2024-02-26 19:36:15"
60,OXF00060,"Wallingford Bridge",bridge,,,"High Street",,Wallingford,,Oxfordshire,"SU 61096 89434","461096 189434",51.600443,-1.119289,Point,"
				South Oxfordshire District Council",," - ",,"Scheduled Ancient Monument SAM",,,"1006294,1368917",,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:37:07","2024-02-26 19:37:07"
61,OXF00061,Milestone,milestone,"1m south of Angiers Almshouses",,"Reading Road",,Wallingford,,Oxfordshire,"SU 60686 89036","460686 189036",51.596909,-1.125277,Point,"
				South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1048502,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:38:05","2024-02-26 19:38:05"
62,OXF00062,Milestone,milestone,,,"Didcot Road",,"Western Valley",,Oxfordshire,"SU 50649 89677","450649 189677",51.603662,-1.270074,Point,"
				South Oxfordshire District Council",,,,"Listed - Grade II",,,1199798,,,,,,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 19:38:27","2024-02-26 19:38:27"
63,OXF00063,"Chinnor Windmill",windmill,,,"Mill Lane",,Chinnor,,Oxfordshire,"SP 74985 01108","474985 201108",51.703712,-0.916294,Point,"South Oxfordshire District Council",,Oxfordshire,,"Site extant - No Protection",,,,,,"Chinnor Windmill is an historic flour mill that was originally built in 1789. It was demolished in 1967 for housing but fortunately many of the parts were stored, and the mill has steadily been rebuilt by a small group of dedicated volunteers.",,https://www.chinnorrailway.co.uk/article.php/208/chinnor-windmill,,,,,,,"Robert Mason","26 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-26 20:13:57","2024-02-26 20:15:36"
64,OXF00064,Bandstand,bandstand,"approx. 15m south west of Masters Court",,"Church Road",,Thame,,Oxfordshire,"SP 70362 06172","470362 206172",51.749834,-0.982161,Point,"
				South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1047979,,,"Probably late C19, restored late C20. Cast-iron with sheet metal roof. Octagonal plan. Cast-iron column to each corner, supporting splayed octagonal dome with wind-vane to apex. 

History: bandstand moved from Halton House, Aylesbury where it was owned by Lord Rothschild.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:47:17","2024-03-03 14:47:17"
65,OXF00065,"Wool warehouse",warehouse,"adjoining Jasmine Cottage",,Lashlake,,Thame,,Oxfordshire,"SP 70531 06398","470531 206398",51.751845,-0.979667,Point,"
				South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1180649,,,"Early C18 with early C20 rebuilding.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:47:50","2024-03-03 14:47:50"
66,OXF00066,"King's Sutton Lock",canal,,,,,Adderbury,,Oxfordshire,"SP 49029 36492","449029 236492",52.024685,-1.286852,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1369819,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:42:02","2024-03-12 14:43:17"
67,OXF00067,"Lock-keeper's Cottage",canal,,,,,Adderbury,,Oxfordshire,"SP 49039 36473","449039 236473",52.024513,-1.286709,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1300910,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,OXF00066,Public,Incomplete,,,"2024-03-12 14:43:54","2024-03-12 14:43:54"
68,OXF00068,"Canal building",canal,"approximately 10m west of Kings Sutton Lock",,,,Adderbury,,Oxfordshire,"SP 49016 36478","449016 236478",52.02456,-1.287044,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1046363,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:46:14","2024-03-12 14:46:14"
69,OXF00069,"Canal bridge",canal,,,,,Adderbury,,Oxfordshire,"SP 49027 36467","449027 236467",52.02446,-1.286885,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1200132,,,"Late C18, repaired C20. 

Cast-iron plate on the south face inscribed 179; on the north face a limestone keyblock is inscribed 149.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:48:09","2024-03-12 14:48:09"
70,OXF00070,"Tilting bridge",canal,"approximately 1.1km north of Nell Bridge Lock",,,,Adderbury,,Oxfordshire,"SP 49315 35320","449315 235320",52.014124,-1.282853,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1200139,,,"This tilting bridge, designed by James Brindley, is largely found on the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:49:06","2024-03-12 14:49:06"
71,OXF00071,"Tilting bridge",canal,"approximately 150m north of Nell Bridge Lock",,,,Adderbury,,Oxfordshire,"SP 49424 34449","449424 234449",52.006284,-1.28139,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1046365,,,"Cast-iron plates on both sides are inscribed 186. 

This tilting bridge, designed by James Brindley, is largely found on the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:50:23","2024-03-12 14:50:23"
72,OXF00072,"Tilting bridge",canal,"approximately 700m south of Kings Sutton Lock",,,,Adderbury,,Oxfordshire,"SP 49211 35816","449211 235816",52.018592,-1.284297,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1369820,,,"This tilting bridge, designed by James Brindley, is largely found on the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:50:48","2024-03-12 14:50:48"
73,OXF00073,"Tilting bridge",canal,"800m north of Twyford Road Canal Bridge",,,,Adderbury,,Oxfordshire,"SP 48195 37926","448195 237926",52.03765,-1.298805,Point,"Cherwell District Council",Bodicote,Oxfordshire,,"Listed - Grade II",,,1200121,,,"This tilting bridge, designed by James Brindley, is largely found on the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:51:17","2024-03-12 14:51:17"
74,OXF00074,"Tilting bridge",canal,"approximately 400m north of Twyford Road Canal Bridge",,,,Adderbury,,Oxfordshire,"SP 48287 37578","448287 237578",52.034513,-1.297512,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1046362,,,"This tilting bridge, designed by James Brindley, is largely found on the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:51:44","2024-03-12 14:51:44"
75,OXF00075,"Twyford Road Canal Bridge",canal,,,,,Adderbury,,Oxfordshire,"SP 48364 37219","448364 237219",52.03128,-1.296441,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1300907,,,"A cast-iron plate on the northern face is inscribed 177.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:52:07","2024-03-12 14:52:07"
76,OXF00076,"Tilting bridge",canal,"approximately 250m south of Kings Sutton Lock",,,,Adderbury,,Oxfordshire,"SP 49000 36225","449000 236225",52.022288,-1.287313,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1046364,,,"This tilting bridge, designed by James Brindley, is largely found on the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:52:49","2024-03-12 14:52:49"
77,OXF00077,"Foxes lift-bridge (171)",canal,,,,,Banbury,,Oxfordshire,"SP 47098 38934","447098 238934",52.046805,-1.314658,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1249079,,,"One of an important series of Oxford Canal lift-bridges of a type now rare in England.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:53:56","2024-03-12 14:53:56"
78,OXF00078,"Grant's Lock Bridge",canal,,,,,Banbury,,Oxfordshire,"SP 48069 38237","448069 238237",52.040456,-1.300598,Point,"Cherwell District Council",Bodicote,Oxfordshire,,"Listed - Grade II",,,1277942,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:54:33","2024-03-12 14:54:33"
79,OXF00079,"Grant's Lock",canal,,,,,Banbury,,Oxfordshire,"SP 48054 38254","448054 238254",52.04061,-1.300814,Point,"Cherwell District Council",Bodicote,Oxfordshire,,"Listed - Grade II",,,1248369,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,OXF00078,Public,Incomplete,,,"2024-03-12 14:55:18","2024-03-12 14:55:18"
80,OXF00080,"Haddons lift-bridge (173)",canal,,,,,Banbury,,Oxfordshire,"SP 47665 38574","447665 238574",52.043521,-1.306441,Point,"Cherwell District Council",Bodicote,Oxfordshire,,"Listed - Grade II",,,1277612,,,"Accommodation lift-bridge, one of an important series of Oxford Canal lift-bridges of a type now rare in England.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 14:56:07","2024-03-12 14:56:07"
81,OXF00081,"Haynes Lift-bridge (170)",canal,,,,,Banbury,,Oxfordshire,"SP 46942 39163","446942 239163",52.048877,-1.316901,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1369563,,,"One of an important series of Oxford Canal lift-bridges of a type now rare in England.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:06:47","2024-03-12 15:06:47"
82,OXF00082,"Canal bridge",canal,"approximately 60m west of The Rock of Gibraltar Public House",,,,Bletchingdon,,Oxfordshire,"SP 48032 18253","448032 218253",51.860801,-1.303924,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1291166,,,"Canal bridge. The Oxford Canal was completed in 1790.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:07:49","2024-03-12 15:07:49"
83,OXF00083,"Field bridge No.155",canal,,,,,Bourton,,Oxfordshire,"SP 47279 45569","447279 245569",52.106439,-1.311102,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1215874,,,"Late C18/early C19. 

The stretch of Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:08:23","2024-03-12 15:08:23"
84,OXF00084,"Field bridge No.156",canal,,,,,Bourton,,Oxfordshire,"SP 47160 45042","447160 245042",52.101711,-1.312911,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1215934,,,"Late C18/early C19. 

The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:09:06","2024-03-12 15:09:06"
85,OXF00085,"Field bridge No.157",canal,,,,,Bourton,,Oxfordshire,"SP 46824 44634","446824 244634",52.098071,-1.317872,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1215875,,,"Late C18/early C19. 

The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:09:46","2024-03-12 15:09:46"
86,OXF00086,"Lock cottage",canal,,,,,Bourton,,Oxfordshire,"SP 46414 43816","446414 243816",52.090752,-1.323968,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1287876,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:10:18","2024-03-12 15:10:18"
87,OXF00087,"Bourton Lock",canal,,,,,Bourton,,Oxfordshire,"SP 46406 43819","446406 243819",52.09078,-1.324084,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1215937,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:11:02","2024-03-12 15:11:02"
88,OXF00088,"Field bridge No 145",canal,,,,,"Claydon with Clattercot",,Oxfordshire,"SP 46527 50017","446527 250017",52.146489,-1.321474,Point,"Cherwell District Council","Claydon with Clattercot",Oxfordshire,,"Listed - Grade II",,,1216144,,,"Road bridge over Oxford Canal. The tow path passes underneath. 

The stretch of the Oxford Canal between Coventry and Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:12:30","2024-03-12 15:12:30"
89,OXF00089,"Field bridge No 146",canal,,,,,"Claydon with Clattercot",,Oxfordshire,"SP 46554 49657","446554 249657",52.14325,-1.321128,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1287882,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:13:18","2024-03-12 15:13:18"
90,OXF00090,Lock,canal,"immediately to north of bridge No146",,,,"Claydon with Clattercot",,Oxfordshire,"SP 46555 49682","446555 249682",52.143475,-1.32111,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1215892,,,"Part of the Oxford Canal. The stretch from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:13:49","2024-03-12 15:13:49"
91,OXF00091,"Cropredy Lock",canal,,,,,Cropredy,,Oxfordshire,"SP 47004 46700","447004 246700",52.116629,-1.314961,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1216332,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1779.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:14:24","2024-03-12 15:14:24"
92,OXF00092,"Elkington Lock",canal,,,,,Cropredy,,Oxfordshire,"SP 46807 48478","446807 248478",52.13263,-1.317593,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1216170,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1779.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:14:57","2024-03-12 15:14:57"
93,OXF00093,"Field bridge No 148",canal,,,,,Cropredy,,Oxfordshire,"SP 46810 48456","446810 248456",52.132432,-1.317553,Point,"Cherwell District Council",Prescote,Oxfordshire,,"Listed - Grade II",,,1287687,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:15:37","2024-03-12 15:15:37"
94,OXF00094,"Field bridge No 149",canal,,,,,Cropredy,,Oxfordshire,"SP 46889 48247","446889 248247",52.130547,-1.316427,Point,"Cherwell District Council",Prescote,Oxfordshire,,"Listed - Grade II",,,1216171,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:16:18","2024-03-12 15:16:18"
95,OXF00095,"Wharf House",canal,,,,,Cropredy,,Oxfordshire,"SP 46931 46583","446931 246583",52.115583,-1.316042,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1253432,c1778,,"Canal toll house and inn. 

The Oxford Canal at this point was completed in 1778 by the Oxford Canal Company. First licensed as Navigation Inn and wharf in 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:17:11","2024-03-12 15:17:11"
96,OXF00096,"Road bridge No 150",canal,,,,,Cropredy,,Oxfordshire,"SP 47176 47802","447176 247802",52.126521,-1.312296,Point,"Cherwell District Council",Prescote,Oxfordshire,,"Listed - Grade II",,,1216172,,,"The stretch of the Oxford Canal from Coventry to Banbury was completed by 1778.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:17:44","2024-03-12 15:17:44"
97,OXF00097,"Culham Station overbridge",bridge,,,"Station Road",,Culham,"OX14 3BT",Oxfordshire,"SU 52909 95225","452909 195225",51.653333,-1.236609,Point,"
				South Oxfordshire District Council","Clifton Hampden",Oxfordshire,,"Listed - Grade II",,,1401203,,,"Railway overbridge at Culham Station constructed as part of the Didcot-Chester Great Western Railway branch line in c.1844.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:18:20","2024-03-12 15:18:20"
98,OXF00098,"Toll Gate House",toll,"attached to Swinford Bridge",,"Oxford Road",,Cumnor,,Oxfordshire,"SP 44280 08650","444280 208650",51.774776,-1.359628,Point,"Vale of White Horse District Council",,Berkshire,,"Listed - Grade II",,,1048311,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:18:45","2024-03-12 15:18:45"
99,OXF00099,Milestone,milestone,,,"Oxford Road",,Cumnor,,Oxfordshire,"SP 44686 07250","444686 207250",51.762157,-1.353923,Point,"Vale of White Horse District Council",,Berkshire,,"Listed - Grade II",,,1181978,,,"Reads Witney/7/Oxford/10.

The road was turnpiked in 1812.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:19:15","2024-03-12 15:19:15"
100,OXF00100,Milestone,milestone,,,A338,,"East Hanney",,Oxfordshire,"SU 41522 92166","441522 192166",51.626785,-1.401556,Point,"Vale of White Horse District Council",,Berkshire,,"Listed - Grade II",,,1368635,,,"Inscribed Oxford 11 Wantage 3.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:19:41","2024-03-12 15:19:41"
101,OXF00101,Milestone,milestone,,,A338,,"East Hanney",,Oxfordshire,"SU 42297 93573","442297 193573",51.639378,-1.390191,Point,"Vale of White Horse District Council",,Berkshire,,"Listed - Grade II",,,1199482,,,"Inscribed Oxford 10 Wantage 4.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:20:51","2024-03-12 15:20:51"
102,OXF00102,"Eynsham Mill",mill,,,"Mill Lane",,Eynsham,,Oxfordshire,"SP 43812 10806","443812 210806",51.794196,-1.366139,Point,"West Oxfordshire District Council",Eynsham,Oxfordshire,,"Listed - Grade II",,,1198409,,,"Millhouse, now house.

The now demolished mills provided paper for the Clarendon Press in Oxford. The Swan family bought it in 1804: they pioneered mechanised paper and produced the tarred paper used at Great Tew, Wolvercote Mill and The Malthouse, Newland Street, Eynsham.

",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:25:44","2024-03-12 15:25:44"
103,OXF00103,"Lime kiln","lime kiln",,,,,Fawler,,Oxfordshire,"SP 36871 17307","436871 217307",51.853144,-1.466087,Point,"West Oxfordshire District Council",Finstock,Oxfordshire,,"Listed - Grade II",,,1197957,c1853,,"This lime kiln forms part of a former ironstone-mining and brickworks site on the north-west side of the Oxford and Worcester railway line.

The line was opened in 1853, I K Brunel engineer.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:27:04","2024-03-12 15:27:04"
104,OXF00104,"Railway bridge",bridge,,,,,Fawler,,Oxfordshire,"SP 37192 16823","437192 216823",51.84877,-1.461478,Point,"West Oxfordshire District Council",Finstock,Oxfordshire,,"Listed - Grade II",,,1053116,c1853,,"Circa 1853, engineer I.K. Brunel. 

The Wolvercot Junction - Evesham stretch of the Oxford, Worcester and Wolverhampton Railway was opened in June 1853 and doubled in August 1854.

Although engineered by Brunel, the line was standard gauge from the outset.",,"MacDermot, E T. 'History of the Great Western Railway: Vol.1 1833-63'",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:28:38","2024-03-12 15:28:38"
105,OXF00105,"Duke's Cut Lock",canal,,,,,"Gosford and Water Eaton",,Oxfordshire,"SP 48746 10611","448746 210611",51.792036,-1.29463,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1370051,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:29:13","2024-03-12 15:29:13"
106,OXF00106,"Towpath bridge at Duke's Cut Lock",canal,,,,,"Gosford and Water Eaton",,Oxfordshire,"SP 48788 10638","448788 210638",51.792275,-1.294017,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1286500,,,"Cast-iron plate bears the number 232.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,OXF00105,Public,Incomplete,,,"2024-03-12 15:29:59","2024-03-12 15:29:59"
107,OXF00107,"Tilting bridge",canal,"approximately 300m south-east of Dukes Cut",,,,"Gosford and Water Eaton",,Oxfordshire,"SP 48974 10398","448974 210398",51.790102,-1.291355,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1046560,,,"This type of bridge is unique to the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:30:43","2024-03-12 15:30:43"
108,OXF00108,"Tilting bridge",canal,"approximately 600m north of Dukes Cut",,,,"Gosford and Water Eaton",,Oxfordshire,"SP 48893 11199","448893 211199",51.79731,-1.292416,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1192665,,,"This type of bridge is unique to the Oxford Canal.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:31:05","2024-03-12 15:31:05"
