92,CAM00092,"Barnack railway station","railway station",,,B1443,,Barnack,,Cambridgeshire,"TF 083 053","508300 305300",52.634654,-0.401143,Point,"Peterborough City Council",,,,,,,,c1864,1929,"Former railway station on the branch line from Stamford to Wansford.\r\n\r\nLocally listed:\r\n\r\n'Former mid to late 19th-century railway station of single-storey constructed in coursed and half-dressed limestone elevations under a Welsh slate roof. Large end stacks, now reduced in height from their original height. Third stack to centre of ancillary wing on left hand side now lost. Timber sashes remain under four centred arch lintels and dressed window surrounds. Modern but sympathetically designed porch added to front elevation.'","Closed with the line on 1 July 1929. Converted to residential.","Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n\r\nhttps://www.peterborough.gov.uk/council/planning-and-development/conservation-trees-and-hedges/local-list",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 16:49:34","2023-04-23 18:35:41"
93,CAM00093,"Lolham bridges",bridge,,,"King Street",Lolham,Helpston,,Cambridgeshire,"TF 111 069,TF 11126 07006,TF 111 074","511100 306900,511126 307006,511100 307400","52.648466,52.649413,52.652959","-0.35925,-0.35883,-0.359081",Line,"Peterborough City Council",Helpston,,,"Listed - Grade II*",,,1365654,,,"A series of five stone-arched bridges on the old Roman Road, the earliest dating from 1642.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 16:51:29","2023-02-28 15:38:14"
94,CAM00094,"Maxey Mill",watermill,,,,,Maxey,,Cambridgeshire,"TF 11938 08487","511938 308487",52.662555,-0.346331,Point,"Peterborough City Council",Maxey,,,"Listed - Grade II",,,1165391,1779,,"Three-storey stone-built corn mill.\r\n\r\nComplete with breast shot wheel and machinery in working order and in use.\r\n\r\nInscription on stone tablet 'JM 1779'.\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 16:54:07","2023-02-28 15:41:35"
95,CAM00095,"Peakirk railway station","railway station",,,"Station House, The Mallards, off St Pega's Road",,Peakirk,,Cambridgeshire,"TF 16931 06365","516931 306365",52.642434,-0.273292,Point,"Peterborough City Council",Peakirk,,,"Listed - Grade II",,,1127500,1848,,"Former railway station converted into a private residence in the early 1990s.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,CAM00096,Public,Incomplete,,,"2022-08-21 16:56:33","2023-02-28 15:42:30"
96,CAM00096,"St Pega's Granary",granary,,,"St Pega's Road",,Peakirk,"PE6 7NF",Cambridgeshire,"TF 168 062","516800 306200",52.64098,-0.275285,Point,"Peterborough City Council",Peakirk,,,,,,,,,"Locally listed:\r\n\r\n'Rare surviving railway warehouse outside Peterborough, once part of the former Peakirk railway station and goods yard. The building retains much of its original fabric and detailing. The position and scale of the building makes this a prominent local landmark. Locally distinctive building.\r\n\r\n'Rectangular plan. Three storeys built in light red stock brick with blue engineering brick for dressings and decoration. A wide shallow Welsh slate roof with projecting eaves on rafters. Brick dentil course to eaves with plain bargeboard to gable. Projecting brick pillar strips to side elevations forming eight bays, and three bays to gable. Projecting brick band below apex to gable. Each bay with a 12 light metal window, slightly curved head, to first and second floor with blue brick segmental arch and cills. Circular blue brick window to gable. Symmetrical steps to entrance with railing. Double timber doors with timber doors to loading bay above. Cast-iron rainwater goods. Some alterations to windows to gable.'","Converted into a private residence.","Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n\r\nhttps://www.peterborough.gov.uk/council/planning-and-development/conservation-trees-and-hedges/local-list","check grid ref - Robert Mason - 24 September 2022",,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,CAM00095,Public,Incomplete,,,"2022-08-21 16:58:35","2023-09-22 09:52:39"
97,CAM00097,Footbridge,footbridge,,,,,"Abbots Ripton",,Cambridgeshire,"TL 221 790","522100 279000",52.39541,-0.206978,Point,"Huntingdonshire District Council",,,,"Site demolished or no longer extant",,,,,,,"Removed when the line was electrified.","Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttp://ukrailways1970tilltoday.me.uk/AbbotsRipton_BR.html",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:05:31","2023-04-23 18:33:57"
98,CAM00098,"Great Northern Works",railway,,,"Spital Bridge",,Peterborough,,Cambridgeshire,"TL 186 992","518600 299200",52.577691,-0.251204,Point,"Peterborough City Council",,,,"Listed - Grade II",,,1242949,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:14:51","2023-03-14 17:24:52"
99,CAM00099,Maltings,maltings,,,"Aldermans Drive",,Peterborough,,Cambridgeshire,"TL 182 990","518200 299000",52.575981,-0.257176,Point,"Peterborough City Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:18:14","2023-03-14 17:25:19"
100,CAM00100,Ropewalk,ropewalk,,,"Midland Road",,Peterborough,,Cambridgeshire,"TL 184 988","518400 298800",52.57414,-0.254297,Point,"Peterborough City Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:28:26","2023-03-14 17:25:50"
101,CAM00101,"Midland Lodge Hostel",hostel,,,"Midland Road",,Peterborough,,Cambridgeshire,"TL 185 988","518500 298800",52.574118,-0.252822,Point,"Peterborough City Council",,,,,,,,,,,,"Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:30:20","2023-03-14 17:26:17"
102,CAM00102,"Great Northern Hotel",hotel,,,"Station Road",,Peterborough,"PE1 1QL",Cambridgeshire,"TL 18730 98866","518730 298866",52.574661,-0.249406,Point,"Peterborough City Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:32:30","2023-03-14 17:27:03"
103,CAM00103,"Midland Carriage Works",works,,,"Midland Road/Thorpe Road",,Peterborough,,Cambridgeshire,"TL 18557 98688","518557 298688",52.5731,-0.252022,Point,"Peterborough City Council",,,,"Listed - Grade II*",,,"1334940,1334941",,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:35:18","2023-03-14 17:27:42"
104,CAM00104,"Great Northern Tarpaulin Factory",factory,,,"Viersen Platz",,Peterborough,,Cambridgeshire,"TL 190 983","519000 298300",52.569517,-0.245628,Point,"Peterborough City Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:39:29","2023-03-14 17:28:35"
105,CAM00105,"Crescent Bridge",bridge,,,"Thorpe Road",,Peterborough,,Cambridgeshire,"TL 18742 98701","518742 298701",52.573177,-0.249288,Point,"Peterborough City Council",,,,,,,,1913,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:41:20","2023-03-14 17:29:03"
106,CAM00106,"Nene Viaduct",bridge,,,,"Fletton, New",Peterborough,,Cambridgeshire,"TL 19034 98140","519034 298140",52.568071,-0.245184,Point,"Peterborough City Council",,,,"Listed - Grade II*",,,1126894,1924,,"GNR Railway Bridge No 184.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:44:18","2023-03-14 17:29:47"
107,CAM00107,"Old Customs House","customs house",,,"Embankment Road",,Peterborough,"PE1 1EG",Cambridgeshire,"TL 19298 98200","519298 298200",52.568553,-0.241269,Point,"Peterborough City Council",,,,"Scheduled Ancient Monument SAM",,,1004666,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:47:00","2023-03-14 17:30:17"
108,CAM00108,"Stanground Lock",lock,,,,,Peterborough,,Cambridgeshire,"TL 20833 97356","520833 297356",52.560631,-0.21894,Point,"Peterborough City Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:50:33","2023-03-14 17:30:51"
109,CAM00109,"Former Duke of Bedford Smithy",smithy,,,"Gas Lane",,Thorney,,Cambridgeshire,"TF 28326 04399","528326 304399",52.622198,-0.105741,Point,"Peterborough City Council",Thorney,,,,,,,,,"This locally listed workshop remains in near original use. \r\n\r\nL-shape plan. Single-storey building built of yellow stock with some Thorney Lump. Gable to Gas Lane. Pitched roofs in Welsh slate and metal profile sheet. Dentil detail. Various sized metal windows under flat brick arches. Single square brick chimney stack.",,https://www.peterborough.gov.uk/council/planning-and-development/conservation-trees-and-hedges/local-list,,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 17:52:19","2023-03-12 14:07:28"
110,CAM00110,"Uffington level crossing and signal box","signal box",,,,,Uffington,PE9,Cambridgeshire,"TF 07180 06617","507180 306617",52.64671,-0.417259,Point,"Peterborough City Council",Barnack,,,"Listed - Grade II",,,1309647,,,"Signal box and manually operated gates still in situ on the Peterborough-Stamford line.\r\n\r\nOriginally the site of Uffington & Barnack station.",,"Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,CAM00235,Public,Incomplete,,,"2022-08-21 17:56:11","2023-03-01 15:04:34"
111,CAM00111,"Wansford bridge",bridge,,,"London Road",,Wansford,,Cambridgeshire,"TL 07499 99118","507499 299118",52.579259,-0.414981,Point,"Peterborough City Council",,,,"Listed - Grade I","Operational site, in use for original purpose",,"1127445,1274654",1577,,"Twelve-arch ashlar bridge over River Nene.",,"Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,"Robert Mason","4 September 2022","Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,CAM00395,Public,Incomplete,,,"2022-08-21 17:59:39","2023-03-01 15:05:38"
112,CAM00112,"Sacrewell Mill",mill,,,"Great North Road",,Thornhaugh,"PE8 6HJ",Cambridgeshire,"TF 07890 00063","507890 300063",52.587674,-0.408906,Point,"Peterborough City Council"," Thornhaugh",,,"Listed - Grade II*","Site conserved and open to the public",,1127493,1755,1965,"Watermill and mill house completed in 1755 on site where mills had stood for centuries.\r\n\r\nWorked until 1965, when lack of manpower stopped production.\r\n\r\nReopened in July 2015 after a 1.8m restoration and conservation project part funded by the Heritage Lottery Funded.\r\n",,"https://www.sacrewell.org.uk/about/watermill-and-heritage/\r\n\r\n Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 18:01:25","2023-03-01 15:03:21"
113,CAM00113,"Wryde Railway Station","railway station",,"distant view from road","New Cut",,Thorney,,Cambridgeshire,"TF 317 049","531700 304900",52.625892,-0.05573,Point,"Peterborough City Council",Thorney,,,,,,,1866,1965,"Timber goods shed remains.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\nMinnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 18:05:20","2023-08-10 07:30:31"
114,CAM00114,"Nene Valley Railway",railway,,,,,Wansford,"PE8 6LR",Cambridgeshire,"TL 18855 98116,TL 16697 97181,TL 15166 97035,TL 09308 97940,TL 07918 97104","518855 298116,516697 297181,515166 297035,509308 297940,507918 297104","52.567895,52.55996,52.558974,52.568313,52.561077","-0.247831,-0.279984,-0.302609,-0.388684,-0.409455",Line,"Peterborough City Council",,,,,,,,,,"Heritage railway based at Wansford Station, and covering the stations of Overton (for Ferry Meadows), Orton Mere, Yarwell Junction, and Peterborough. Part of the former Peterborough to Northampton line.",,"https://nvr.org.uk/\r\n\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 18:31:46","2023-03-01 15:06:11"
115,CAM00115,"Alconbury Guide Pillar",milepost,,,"Great North Road","Alconbury Hill",Alconbury,,Cambridgeshire,"TL 18630 78130","518630 278130",52.388354,-0.258256,Point,"Huntingdonshire District Council","Alconbury Weston"," Huntingdonshire",,"Listed - Grade II*",,,1130211,c1770,,"Squared limestone milepost with shallow sunk pointing hands and inscriptions on north and west faces.\r\n\r\nNorth face inscription: 'To London 64 miles/ through Huntingdon/ Royston & Ware/ To Huntingdon 15 miles/ To London 72 miles/ through Cambridge/ To Cambridge 21 miles/ To Stilton 7 miles' \r\n\r\nWest face inscription: `To London 68 miles/ through Buckden/ Biggleswade & Hatfield/ To Buckden 7 miles/ To Stilton 7 miles' \r\n\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n\r\nMilestone Society database ref: HU_LYA64\r\n",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 18:47:22","2023-04-12 17:19:39"
116,CAM00116,"Godmanchester Steam Mills",mill,,,"Bridge Place","Westside Common",Godmanchester,,Cambridgeshire,"TL 24349 71469","524349 271469",52.327233,-0.176731,Point,"Huntingdonshire District Council",Godmanchester," Huntingdonshire",,"Listed - Grade II",,,1128656,c1850,,"Corn/oil mils with own docks, built 1847. Working until c1980, now converted to apartments.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 18:51:21","2023-05-03 19:13:51"
117,CAM00117,"Godmanchester Malthouse",malthouse,,,"Pinfold Lane",,Godmanchester,,Cambridgeshire,"TL 24548 70384","524548 270384",52.31744,-0.174214,Point,"Huntingdonshire District Council",Godmanchester," Huntingdonshire",,"Listed - Grade II",,,1128596,,,"Former maltings with circular kiln, now converted to offices.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 18:55:15","2023-05-03 19:14:18"
118,CAM00118,"Road signs",signs,,,"2 The Causeway",,Godmanchester,,Cambridgeshire,"TL 24473 70578","524473 270578",52.319199,-0.175242,Point,"Huntingdonshire District Council",Godmanchester," Huntingdonshire",,"Listed - Grade II",,,1330667,,,"Cast-iron signs in the walls of a house, where the Cambridge road joined the Great North Road.\r\n\r\nOriginal inscribed fingerposts on sides of building, 'To London, To Huntingdon, To Cambridge'.\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 18:58:17","2023-05-03 19:13:09"
119,CAM00119,"Chinese Bridge",bridge,,,"The Causeway",,Godmanchester,,Cambridgeshire,"TL 24436 70584","524436 270584",52.319261,-0.175783,Point,"Huntingdonshire District Council",Godmanchester," Huntingdonshire",,"Listed - Grade II*",,,1128661,1827,,"Timber bridge, originally built 1827 in a Japanese style.",,"Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 20:01:23","2023-05-03 19:14:54"
120,CAM00120,"Wind turbine","wind turbine",,,"Wood Green Animal Shelter","Hemingford Abbots",Godmanchester,"PE29 2LJ",Cambridgeshire,"TL 26421 68287","526421 268287",52.298169,-0.147538,Point,"Huntingdonshire District Council",," Huntingdonshire",,,,,,,,,,"Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf","https://ewtdirectwind.com/projects/saving-on-energy-spending-more-on-animal-welfare/ - Robert Mason - 23 August 2022",,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 20:06:08","2023-05-03 19:15:30"
121,CAM00121,"Holme Fen Posts","fen post",,,"Holme - Yaxley Road",Stilton,Holme,,Cambridgeshire,"TL 20286 89395","520286 289395",52.489218,-0.229883,Point,"Huntingdonshire District Council",," Huntingdonshire",,"Listed - Grade II",,,1288011,,,"Two cast-iron posts driven into the ground to show the shrinkage of the surrounding fen. \r\n\r\nWhittlesea Mere, once the largest lake in lowland England at three miles across, was drained in the 1850s\r\n\r\nThe original post (A, on the right) was sunk into the ground in the 1850s; the second (B, on the left) was put up in the 1950s. The top of the post was originally at ground level.\r\n\r\nPost A originally from the Crystal Palace Exhibition hall; it is a fluted column with an octagonal base and is supported on poles with iron ties. Post B is an octagonal column mounted on a concrete base, the metal plaques are inscribed with ground levels and corresponding dates.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n\r\nhttps://www.greatfen.org.uk/about-great-fen/heritage/holme-fen-posts\r\n",,,,,,,"Robert Mason","21 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-21 20:10:03","2023-02-12 20:56:15"
