84,CAM00151,"Museum of Cambridge",museum,1664731091DSC02917.jpg,"Museum of Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:18:11","2022-10-02 18:18:11"
85,CAM00152,"Builder's workshop",workshop,1664731285DSC02919.jpg,"Workshop, St Peter's Street, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:21:26","2022-10-02 18:21:26"
86,CAM00140,"Midsummer Common foot bridges",bridge,1664731628DSC02904.jpg,"Midsummer Common foot bridge, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:27:08","2022-10-02 18:27:08"
87,CAM00230,"K6 telephone box","telephone box",1664731776DSC02929.jpg,"K6 telephone box, University Library, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:29:36","2022-10-02 18:29:36"
88,CAM00200,"Spiked pillar box","letter box",1664731921DSC02941.jpg,"Spiked pillar box, Riverside/Priory Road, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:32:01","2022-10-02 18:32:01"
89,CAM00200,"Spiked pillar box","letter box",1664732026DSC02943.jpg,"Rare spiked pillar box, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:33:46","2022-10-02 18:33:46"
90,CAM00156,"Garret Hostel Bridge",bridge,1664732166DSC02939.jpg,"Garret Hostel Lane Bridge, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:36:06","2022-10-02 18:36:06"
91,CAM00149,"Magdalene Bridge",bridge,1664732402DSC02914.jpg,"Magdalene Bridge, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:40:02","2022-10-02 18:40:02"
92,CAM00145,"Anchor Brewery",brewery,1664738147DSC02911.jpg,"Former bonded warehouse of Anchor Brewery, Thompson's Lane, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 20:15:47","2022-10-02 20:15:47"
93,CAM00093,"Lolham bridges",bridge,1665522792DSC03101.jpg,"Lolham bridges",,"Robert Mason","11 October 2022","Robert Mason","11 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-11 22:13:13","2022-10-11 22:13:13"
94,CAM00094,"Maxey Mill",mill,1665522901DSC03103.jpg,"Maxey Mill",,"Robert Mason","11 October 2022","Robert Mason","11 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-11 22:15:02","2022-10-11 22:15:02"
95,CAM00110,"Uffington level crossing and signal box","signal box",1665522993DSC03099.jpg,"Uffington level crossing and signal box",,"Robert Mason","11 October 2022","Robert Mason","11 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-11 22:16:33","2022-10-11 22:16:33"
96,CAM00091,"Barnack Windmill",windmill,1665523098DSC03096.jpg,"Barnack Windmill",,"Robert Mason","11 October 2022","Robert Mason","11 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-11 22:18:19","2022-10-11 22:18:19"
97,CAM00092,"Barnack railway station","railway station",1665523178DSC03098.jpg,"Barnack railway station",,"Robert Mason","11 October 2022","Robert Mason","11 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-11 22:19:38","2022-10-11 22:19:38"
98,CAM00224,"Bridge no. 6",bridge,1665523298DSC03095.jpg,"Bridge no. 6, near Wansford Road station",,"Robert Mason","11 October 2022","Robert Mason","11 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-11 22:21:40","2022-10-11 22:21:40"
99,CAM00223,"Wansford Road station","railway station",1665523467DSC03093.jpg,"Wansford Road station",,"Robert Mason","11 October 2022","Robert Mason","11 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-11 22:24:27","2022-10-11 22:24:27"
100,CAM00233,"Barnack Hills and Holes",quarry,1665930297DSC03263.jpg,"Barnack Hills and Holes",,"Robert Mason","16 October 2022","Robert Mason","16 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-16 15:24:57","2022-10-16 15:24:57"
101,CAM00095,"Peakirk railway station","railway station",1665930524DSC03278.jpg,"Peakirk railway station",,"Robert Mason","16 October 2022","Robert Mason","16 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-16 15:28:44","2022-10-16 15:28:44"
102,CAM00096,"St Pega's Granary",granary,1665930714DSC03280.jpg,"St Pega's Granary, Peakirk",,"Robert Mason","16 October 2022","Robert Mason","16 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-16 15:31:55","2022-10-16 15:31:55"
103,CAM00221,"Water pumps",pump,1665930885DSC03277.jpg,"Water pump, Peakirk",,"Robert Mason","16 October 2022","Robert Mason","16 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-16 15:34:45","2022-10-16 15:34:45"
104,CAM00225,"Goods shed","goods shed",1665931082DSC03272.jpg,"Goods shed, Helpston",,"Robert Mason","16 October 2022","Robert Mason","16 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-16 15:38:02","2022-10-16 15:38:02"
105,CAM00220,"Helpston signal and level crossing box","signal box",1665931197DSC03273.jpg,"Helpston signal and level crossing box",,"Robert Mason","16 October 2022","Robert Mason","16 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-16 15:39:57","2022-10-16 15:39:57"
106,CAM00240,"Trinity Bridge",bridge,1666084314DSC02933.jpg,"Trinity Bridge, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","18 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-18 10:11:56","2022-10-18 10:11:56"
107,CAM00270,"Cambridge University Press",printing,1666424199DSC03346.jpg,"Cambridge University Press",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:36:40","2022-10-22 08:36:40"
108,CAM00273,"Turnpike boundary",turnpike,1666424713DSC03339.jpg,"Turnpike boundary, Castle Street, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:45:13","2022-10-22 08:45:13"
109,CAM00020,"Cambridge railway station","railway station",1666424835DSC03292.jpg,"Cambridge railway station",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:47:15","2022-10-22 08:47:15"
110,CAM00146,"Dale's Brewery",brewery,1666424943DSC03306.jpg,"Dale's Brewery, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:49:03","2022-10-22 08:49:03"
111,CAM00147,"Cambridge Brewery",brewery,1666425062DSC03334.jpg,"Cambridge Brewery, King Street",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:51:03","2022-10-22 08:51:03"
112,CAM00161,"Whipple Museum of the History of Science",museum,1666425174DSC03343.jpg,"Whipple Museum, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:52:54","2022-10-22 08:52:54"
113,CAM00165,"Carter Bridge",bridge,1666425265DSC03298.jpg,"Carter Bridge, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:54:26","2022-10-22 08:54:26"
114,CAM00179,"Bolton's warehouse",warehouse,1666425396DSC03302.jpg,"George Bolton warehouse, 23 Tenison Road, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:56:37","2022-10-22 08:56:37"
115,CAM00180,"Bolton's Warehouse",warehouse,1666425507DSC03315.jpg,"George Bolton warehouse, 25-29 Glisson Road, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 08:58:27","2022-10-22 08:58:27"
116,CAM00181,"Tram stables",stables,1666425611DSC03319.jpg,"Tram stables, Dover Street, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:00:11","2022-10-22 09:00:11"
117,CAM00187,"Britannia Ironworks",ironworks,1666425703DSC03328.jpg,"Britannia Ironworks, East Road, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:01:43","2022-10-22 09:01:43"
118,CAM00167,"Foster's Mill",mill,1666425926DSC03291.jpg,"Foster's Mill, Cambridge CB1",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:05:26","2022-10-22 09:05:26"
119,CAM00281,"Tramway depot",tram,1666427735DSC03327.jpg,"Tram Shed, East Road, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:35:35","2022-10-22 09:35:35"
120,CAM00281,"Tramway depot",tram,1666427788DSC03326.jpg,"Rear of tram shed, East Road, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:36:28","2023-02-04 19:20:39"
121,CAM00276,"Cherry Hinton railway station","railway station",1666428155DSC03289.jpg,"Cherry Hinton railway station",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:42:35","2022-10-22 09:42:35"
122,CAM00282,"K6 telephone box","telephone box",1666428455DSC03317.jpg,"K6 telephone box, 66-68 Hills Road, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:47:35","2022-10-22 09:47:35"
123,CAM00283,"Four K6 telephone kiosks","telephone box",1666428737DSC03342.jpg,"Four K6 telephone kiosks, Market Hill, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:52:17","2022-10-22 09:52:17"
124,CAM00284,"K6 telephone box","telephone box",1666429026DSC03340.jpg,"K6 telephone box, Bridge Street, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 09:57:06","2022-10-22 09:57:06"
125,CAM00285,"The Bath House",bathhouse,1666432204DSC03310.jpg,"Gwydir Street bathhouse, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","22 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-22 10:50:04","2023-02-04 19:23:16"
126,CAM00184,"Ditton Maltings",maltings,1669463151DSC03622.jpg,"Ditton Maltings, Cambridge",,"Robert Mason","26 November 2022","Robert Mason","26 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-26 11:45:51","2022-11-26 11:45:51"
127,CAM00138,"Chesterton railway bridge","railway bridge",1669463285DSC03629.jpg,"Chesterton railway bridge, Cambridge",,"Robert Mason","26 November 2022","Robert Mason","26 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-26 11:48:05","2022-11-26 11:48:05"
128,CAM00286,"Toll cottage","toll house",1669463436DSC03623.jpg,"Toll cottage, Newmarket Road, Cambridge",,"Robert Mason","26 November 2022","Robert Mason","26 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-26 11:50:36","2022-11-26 11:50:36"
129,CAM00228,"Barnwell Junction station","railway station",1669468322DSC03627.jpg,"Barnwell Junction station",,"Robert Mason","26 November 2022","Robert Mason","26 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-26 13:12:03","2022-11-26 13:12:03"
130,CAM00263,Milepost,milepost,1670947461DSC03742.jpg,"Milepost, Old Great North Road, Water Newton",,"Robert Mason","13 December 2022","Robert Mason","13 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","13 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-13 16:04:21","2022-12-13 16:07:18"
131,CAM00357,"Wall-mounted gas light","gas light",1671221463IMG-20221216-WA0008.jpg,"Wall-mounted gas light, 1 Little St Mary's Lane, Cambridge",,"Sorrel Mason","16 December 2022","Sorrel Mason","16 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-16 20:11:04","2022-12-16 20:11:32"
132,CAM00364,"Gas light","gas light",1671221623IMG-20221216-WA0010.jpg,"Gas light, Little St Mary's Lane, Cambridge",,"Sorrel Mason","16 December 2022","Sorrel Mason","16 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-16 20:13:44","2022-12-16 20:13:44"
133,CAM00352,"Richardson candles","street lighting",1671222444IMG-20221216-WA0014.jpg,"Column-mounted Richardson candle, Trumpington Street, Cambridge",,"Daisy Mason","16 December 2022","Daisy Mason","16 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","16 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-16 20:27:24","2022-12-16 20:27:24"
134,CAM00361,"Cambridge Gas Company",gas,1672074872DSC03806.jpg,"Cambridge Gas Company memorial",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:14:33","2022-12-26 17:14:33"
135,CAM00361,"Cambridge Gas Company",gas,1672074957DSC03807.jpg,"Cambridge Gas Company memorial",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:15:57","2022-12-26 17:15:57"
136,CAM00362,"Gas light","gas light",1672075071DSC03830.jpg,"Gas light, 5 Clare Road, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:17:52","2022-12-26 17:17:52"
137,CAM00363,"Gas light","gas light",1672075169DSC03831.jpg,"Gas light, 4-5 South Green Road, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:19:29","2022-12-26 17:19:56"
138,CAM00365,"Gas lights","gas light",1672075302DSC03828.jpg,"Gas light, Barrow Road, Trumpington, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:21:42","2022-12-26 17:21:42"
139,CAM00359,"Gas lights","gas light",1672075409DSC03829.jpg,"Gas light, Millington Road, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:23:29","2022-12-26 17:23:29"
140,CAM00351,"Gas lamp","gas light",1672075502DSC03838.jpg,"Gas light, Petersfield, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:25:02","2022-12-26 17:25:02"
141,CAM00350,"Gas lamp","gas light",1672075624DSC03813.jpg,"Gas light, Thrift's Walk, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:27:04","2022-12-26 17:27:04"
142,CAM00275,"The Malting House",malthouse,1672075785DSC03832.jpg,"The Malting House, Newnham, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:29:45","2023-02-04 19:18:43"
143,CAM00269,Papermills,mill,1672075912DSC03836.jpg,"Papermills, Newmarket Road, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:31:53","2022-12-26 17:31:53"
144,CAM00186,"Coldhams Common Gatehouse",gatehouse,1672076098DSC03824.jpg,"Gatehouse, 101 Coldhams Lane, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:35:00","2022-12-26 17:35:00"
145,CAM00185,"Pye Works",works,1672076218DSC03816.jpg,"Pye Works, St Andrews Road, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:36:59","2022-12-26 17:37:24"
146,CAM00183,"Coldhams Common footbridge",footbridge,1672076334DSC03822.jpg,"Coldhams Common footbridge, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:38:55","2022-12-26 17:38:55"
147,CAM00139,"Stourbridge Common bridge",footbridge,1672076502DSC03812.jpg,"Stourbridge Common bridge, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:41:42","2022-12-26 17:41:42"
148,CAM00139,"Stourbridge Common bridge",footbridge,1672076504DSC03812.jpg,"Stourbridge Common bridge, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:41:46","2022-12-26 17:42:08"
149,CAM00159,"Newnham Mill",mill,1672076656DSC03833.jpg,"Newnham Mill, Cambridge",,"Robert Mason","26 December 2022","Robert Mason","26 December 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","26 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-26 17:44:16","2023-02-04 19:11:19"
150,CAM00153,"Wren Bridge",bridge,1673115166DSC04059.jpg,"Wren bridge, St John's College, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:12:47","2023-01-07 18:12:47"
151,CAM00154,"Clare Bridge",bridge,1673115273DSC04061.jpg,"Clare bridge, Clare College, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:14:33","2023-01-07 18:14:33"
152,CAM00272,Milestone,milestone,1673115457DSC04056.jpg,"Milestone, Trumpington Road, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:17:37","2023-01-07 18:17:37"
153,CAM00274,Fountain,fountain,1673115578DSC04058.jpg,"Fountain, Great Court, Trinity College, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:19:38","2023-01-07 18:19:38"
154,CAM00288,"Mineral water factory",factory,1673115702DSC04054.jpg,"Former mineral water factory, 25 Willis Road, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:21:42","2023-01-07 18:21:42"
155,CAM00289,"Alma Brewery",brewery,1673115923DSC04070.jpg,"The Alma, Russell Court, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:25:23","2023-01-07 18:25:23"
156,CAM00358,"Wall-mounted gas lights","gas light",1673116192DSC04086.jpg,"Wall-mounted gas lights, Willow Walk, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:29:52","2023-01-07 18:29:52"
157,CAM00372,"Turntable pivot cone",turntable,1673116539DSC04053.jpg,"Turntable pivot cone",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:35:39","2023-01-07 18:35:39"
158,CAM00373,"Gas lights","gas light",1673116750DSC04055.jpg,"Gas lights, Latham Road, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:39:11","2023-01-07 18:39:11"
159,CAM00343,"Village pump",pump,1673116922DSC04049.jpg,"Village pump, High Street, West Wratting",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:42:02","2023-01-07 18:42:02"
160,CAM00367,"Lamp standard",light,1673117322DSC04074e.jpg,"Lamp standard, Parker's Piece, Cambridge",,"Sorrel Mason","7 January 2023","Sorrel Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 18:48:42","2023-01-07 18:48:42"
161,CAM00374,"King's College Bridge",bridge,1673119159DSC04062.jpg,"King's College Bridge, Cambridge",,"Robert Mason","7 January 2023","Robert Mason","7 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-07 19:19:20","2023-01-07 19:19:20"
162,CAM00380,"Merchant's House",house,1673379869DSC02292.jpg,"Merchant's House, Commercial End, Swaffham Bulbeck",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-10 19:44:30","2023-01-10 19:44:30"
163,CAM00391,"Tower Mill",mill,1673455921DSC04092.jpg,"Converted mill, Ely Road, Little Downham",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 16:52:01","2023-01-11 16:52:01"
164,CAM00029,"Littleport dock",dock,1673459228DSC04124.jpg,"Littleport dock",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:47:09","2023-01-11 17:47:09"
165,CAM00392,"Littleport signal box","signal box",1673459363DSC04123.jpg,"Littleport signal box",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:49:24","2023-01-11 17:49:24"
166,CAM00058,"Littleport shirt factory",factory,1673459480DSC04126.jpg,"Littleport shirt factory",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:51:21","2023-01-11 17:51:21"
