57,LAN00057,"Shaw's Ginney","tramway, tramroad, plateway, ginney, jig road, rope, cable","The plateway ran from Waterside New Drift Mine located at the foot of the dam for Pickup Bank Reservoir past Waterside Mills and under Johnson New Road to Shaw's Glazed Brickworks.","The route can be seen from Johnson New Road and various public footpaths in the area.","Bank Fold Lane, Johnson New Road",Waterside,Darwen,"BB3 3NZ",Lancashire,"SD 7109 2316,SD 7129 2356,SD 7147 2361,SD 7152 2358,SD 7180 2353","371090 423160,371290 423560,371470 423610,371520 423580,371800 423530","53.704063,53.707669,53.708129,53.707862,53.707428","-2.439405,-2.436414,-2.433691,-2.432931,-2.428685",Line,"Blackburn with Darwen Borough Council","Yate & Pickup and Darwen Parishes",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1907,c1959,"The plateway ran from Waterside New Drift Mine located at the foot of the dam for Pickup Bank Reservoir past Waterside Mills and under Johnson New Road to Shaw's Glazed Brickworks.  The underground tramroad of the mine passed through a tunnel to the end of the plateway where there were transfer facilities.  The plateway was removed after closure and the route largely left to nature.","From 1890 to 1901 there was an earlier tramroad that served W. H. Shaw & Co. Ltd.'s Belthorne Drift taking its output of coal and fireclay to a staithe at Tower View, Belthorne from where it was transported by road to the company's brickworks at Whitebirk in Blackburn.  In 1900 New Drift at Waterside opened and was connected to the existing tramroad with Belthorne Drift shutting in 1901 and that part of the tramroad being abandoned.  In 1903 an aerial ropeway was built from the Tower View Staithe to Knuzden, with 60 buckets powered by a stationary engine at Tower View, shortening the road journey.  When the new glazed brickworks across the valley opened in 1907 the original tramroad and aerial flight closed to be replaced by a new tramroad to the new works, utilising salvaged materials from the earlier tramroad.  The new tramroad was rope worked from the works' end where the steam engine there, a non-condensing 200 ihp vertical compound made by Hick Hargreaves & Co. Ltd., provided the power.  In 1938 Red Earth Drift was started from which a tramroad was built to New Drift to enable its output to be taken to the works.  After New Drift closed in 1947, the tramroad was realigned to run directly to Red Earth Drift.  This drift mine closed in 1963 but the tramroad had closed by 1960 with the coal and fireclay then being taken to the works by road vehicle.","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 63.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00055,LAN00056,LAN00058,LAN00059",Public,Reviewed,,,"2021-06-17 16:07:23","2023-09-22 11:06:25"
58,LAN00058,"Shaw's Fireclay Works","brickworks, brickyard, fireclay works, firebrick, pipeworks, clay pit, shale quarry","The  fireclay works was to the north-west of Ellison Fold Lane and set back to the south of Johnson New Road, north of the Glazed Brickworks.","The site can be seen from Ellison Fold Lane and Johnson New Road.","Ellison Fold Lane, Johnson New Road",Waterside,Darwen,"BB3 3NX",Lancashire,"SD 7122 2325","371220 423250",53.704879,-2.437445,Point,"Blackburn with Darwen Borough Council","Darwen Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - No Protection","Operational site, in use for original purpose",,,c1925,"in use","The fireclay works were located to the north of the original glazed brickworks that was simply a large shed, within which were the gas fired kilns as well as all the production facilities.  The site continues in use as a fireclay works.\r\n","During the 1920s Shaws Glazed Brick Co. Ltd. added a second works to the north of their original glazed brickworks of 1907-8, which made glazed sanitary ware and fireplace surrounds in a large shed, within which were the gas fired kilns located along the north side that were made by their associated company, Shaws Gas Kiln Co. Ltd.  This was followed in 1927 by a most striking office that was detailed with the company's products that included white glazed bricks, pilasters, scrolls and urns.  By 1930 there was a workforce of 500 across the two works.  The new works was powered by a James Howden of Glasgow vertical compound stationary steam engine  that was later coupled to an electricity generator as the machines became powered by individual electric motors.  Around 1936  an Ashworth & Parker vertical compound engine was added coupled to a 140kW GEC generator, and in the 1960s a Browett & Lindley vertical steam engine running a 125kW generator was added.  In 1961 the company merged with Hathernware Ltd. to form Shaw-Hathernware Ltd.  The 1960s were not kind to the new company with demand dropping to such an extent that all mining ended in 1963 and production at the glazed brickworks virtually ceased, though that at the new works continued.  The company struggled on until 1980 when a receiver was appointed and the company sold to the Concrete Masonry Group of Wrexham, who finally closed the Top Works, though the new works continued albeit with a reduced workforce of under sixty, with production largely limited to faience and tiles.  After a period of uncertainty and changes in ownership the company became a Decorative Products Group subsidiary called Shaws of Darwen Ltd. producing faience, tiles, sanitary ware, glazed wire cut bricks and a whole range of specials, with a workforce of 115 in the early 1990s.  By this time sanitary ware was slip moulded, and when solidified finished by hand, and then allowed to dry for around a day and two nights before going to a tunnel kiln where it was fired to 1200oC.  In 2009 the business was reorganised with Architectural Terracotta Ltd. being set up to produce faience, terracotta and glazed bricks, leaving Shaws of Darwen to concentrate on making glazed fireclay sanitary ware.  In 2015 Architectural Terracotta Ltd. got into difficulties and were closed down and liquidated, making 39 workers redundant, though a new company, Darwen Terracotta Ltd. was set up to continue the business on a different site.  Shaws of Darwen's sanitary ware business continued and remains in operation today (2020).","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 63.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00055,LAN00056,LAN00057,LAN00059",Public,Reviewed,,,"2021-06-17 16:19:06","2023-09-22 11:06:32"
59,LAN00059,"Red Earth Drift Mine","clay mine, fireclay mine, colliery, coal mine, pit","The mine was located in the valley to the north-west of the dam for Pickup Bank Reservoir.","The site can be seen from various public footpaths in the area.","Bank Fold Lane",Waterside,Darwen,"BB3 3QG",Lancashire,"SD 7177 2379","371770 423790",53.709763,-2.429163,Point,"Blackburn with Darwen Borough Council","Yate & Pickup Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1938,1963,"The mine consisted of an adit with the main building to the north with three minor buildings around.  After closure the site was cleared and returned to agricultural use.\r\n","Shaws Glazed Brick Co. Ltd. started a new drift mine in 1938-9 to work the 1ft.-6in. coal in the Lower Mountain seam along with four feet of fireclay.  Thirty miners were employed at the mine which had its underground haulage driven by a Walworth electric motor.  In 1961 the company merged with Hathernware Ltd. to form Shaw-Hathernware Ltd.  During 1963 the mine was closed bringing mining of coal and fireclay to an end in the area.  All coal and fireclay had then to be bought in as required.\r\n\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 64.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00055,LAN00056,LAN00057,LAN00058",Public,Reviewed,,,"2021-06-17 16:28:25","2021-06-17 16:39:29"
60,LAN00060,"Claughton Manor Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln","The brickworks was located to the north-west side of the A683 nearly a kilometre to the east of the junction of the road into Brookhouse and Caton village.","The site can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9JY",Lancashire,"SD 5625 6640","356250 466400",54.091633,-2.670383,Point,"Lancaster City Council","Claughton Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - No Protection","Operational site, in use for original purpose",,,1898,"in use","The brickworks was composed of a Manchester and a Staffordshire kiln side by side with a production building set back from the main road from which a plateway initial ran to Manor Quarry, to be replaced by an aerial ropeway to Claughton Moor Quarry.  It was served by sidings from the MR line between Wennington and Lancaster.  The site remains an active brickworks.\r\n","The brickworks were started in 1898 by Claughton Manor Brick Co. Ltd.  Just before the Great War the company was employing around fifty workers at it various sites around the village, capable of producing around half a million bricks per week.  By the 1980s ownership of the brickworks had passed to London Brick Co.  In 1984  as part of the rationalisation that followed Hanson's acquisition of London Brick Co., they transferred Claughton Manor brickworks to Butterley Building Materials Ltd.   In 1988 it was decided to invest around Â£7 million in a new plant to be built on the western side of their existing works.  In due course the brick operation became Hanson Brick plc., who in May 2007 were themselves taken over by Heidelberg Cement of Germany, though they continued to trade as Hanson Brick.    The works closed in December 2009 and was mothballed by Hansons in 2010.  It was reopened in 2014 by Hansons, who the following year were acquired by Forterra, a Texas company, with the new owners continuing the operation, though it was temporarily closed for a period in 2016.  During 2018 new driers were added and the factory control system was upgraded.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00061,LAN00062,LAN00063,LAN00064,LAN00065",Public,Reviewed,,,"2021-06-18 11:08:33","2023-01-02 18:17:59"
61,LAN00061,"Claughton West End Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln","The brickworks was located to the north-west side of the A683 nearly a kilometre to the east of the junction of the road into Brookhouse and Caton village.","The site can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9JZ",Lancashire,"SD 5597 6619","355970 466190",54.089722,-2.674632,Point,"Lancaster City Council","Claughton Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site refurbished to industrial / commercial use",,,c1905,c1990,"The brickworks was composed of a Manchester and a Hoffmann kiln with a production building backing onto the main road from which aerial ropeways ran in succession to West End Quarry, Claughton Manor Quarry, and finally to Claughton Moor Quarry.  It was served by sidings from the MR line between Wennington and Lancaster.  After closing the site was adapted for other industrial use.\r\n\r\n","It is not clear when the brickworks opened other than it was between 1890 and 1910.  Whenever it was, it was operated by Claughton Manor Brick Co. Ltd.  Initially it operated as two separate brickworks until the late 1930s when they were amalgamated.  By the 1980s ownership of the brickworks had passed to London Brick Co.  In 1984  as part of the rationalisation that followed Hanson's acquisition of London Brick Co., they transferred Claughton Manor brickworks to Butterley Building Materials Ltd.   With the ropeway closing in 1990 it seems reasonable to assume that the brickworks closed around the same time or shortly afterwards.",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00060,LAN00064,LAN00066,LAN00067,LAN00068,LAN00069,LAN00070",Public,Reviewed,,,"2021-06-18 11:23:20","2023-01-02 18:16:33"
62,LAN00062,"Manor Quarry","clay pit, shale quarry","The quarry was located south-west of A683 on the east of Kerr Wood and west of Black Wood.","The site can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9LB",Lancashire,"SD 5647 6615","356470 466150",54.089405,-2.666983,Point,"Lancaster City Council","Claughton Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Earthworks only",,,c1898,c1924,"A shale quarry for Claughton Manor Brickworks that was connected to the works by a plateway and when it ceased to be used was just abandoned to nature.\r\n\r\n\r\n","It is presumed that the quarry opened to serve Claughton Manor Brick Co. Ltd.'s new Claughton Manor Brickworks when that opened in 1898.  When Claughton Moor Quarry opened in around 1924, Manor Quarry was no longer needed for Claughton Manor Brickworks so it seems that it would then have closed.  It was connected to the brickworks by a plateway.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00060,LAN00063",Public,Reviewed,,,"2021-06-18 11:42:54","2023-01-02 18:11:31"
63,LAN00063,"Claughton Manor Plateway","tramway, tramroad, plateway","The plateway ran from Manor Quarry alongside Barncroft Beck and onto a bridge over the A683 into Claughton Manor  Brickworks.","The route can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9JZ",Lancashire,"SD 5645 6608,SD 5649 6620,SD 5626 6638","356450 466080,356490 466200,356260 466380","54.088775,54.089856,54.091454","-2.667279,-2.666684,-2.670227",Line,"Lancaster City Council","Claughton Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1898,c1924,"The plateway that connected Manor Quarry with Claughton Manor Brickworks, which was removed when the quarry closed down and its route allowed to return to nature.\r\n\r\n","It is presumed that the quarry opened to serve Claughton Manor Brick Co. Ltd.'s new Claughton Manor Brickworks when that opened in 1898.  When Claughton Moor Quarry opened in around 1924, Manor Quarry was no longer needed for Claughton Manor Brickworks so it seems that it would then have closed.  It was connected to the brickworks by a plateway.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00060,LAN00062",Public,Reviewed,,,"2021-06-18 11:54:49","2023-01-02 18:10:46"
64,LAN00064,"Claughton Moor Quarry","clay pit, shale quarry","The quarry was located about two kilometres south of A683 on Claughton Moor.","The quarry can be seen from the bridleway on Claughton Moor.","Claughton Moor, off Hornby Road (A683)",Claughton,Lancaster,-,Lancashire,"SD 5769 6484","357690 464840",54.077734,-2.648149,Point,"Lancaster City Council","Claughton Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - No Protection","Operational site, in use for original purpose",,,"by 1924","in use","A large shale quarry on Claughton Moor that remains in use and is connected to the brickworks by an aerial ropeway.\r\n","It is not known exactly when the shale quarry on Claughton Moor started but it seems reasonable to assume that it was around the time that the aerial ropeway was opened, which was in 1924.  It was operated by Claughton Manor Brick Co. Ltd.  By the 1980s ownership had passed to London Brick Co.  In 1984  as part of the rationalisation that followed Hanson's acquisition of London Brick Co., they transferred Claughton Manor brickworks to Butterley Building Materials Ltd.  In 1988 the brickworks were expanded, and in due course the brick operation became Hanson Brick plc., who in May 2007 were themselves taken over by Heidelberg Cement of Germany, though they continued to trade as Hanson Brick. The works closed in December 2009 and were mothballed.  It was reopened in 2014 by Hansons, who the following year were acquired by Forterra, a Texas company, with the new owners continuing the operation, though it was temporarily closed for a period in 2016.  The quarry is expected to close in 2036 due to a condition of the planning permission.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00060,LAN00061,LAN00065,LAN00066",Public,Reviewed,,,"2021-06-18 12:29:31","2023-01-02 18:09:13"
65,LAN00065,"Claughton Moor East Aerial Ropeway","aerial ropeway, clay pit, shale quarry, flight, blondin","The aerial ropeway ran from Claughton Moor Quarry to Claughton Manor Brickworks across Claughton Moor.","Part of the route can be seen from the A683 and a bridleway on Claughton Moor.","Claughton Moor, off Hornby Road (A683)",Claughton,Lancaster,-,Lancashire,"SD 56266 66372,SD 57687 64870","356266 466372,357687 464870","54.091383,54.078004","-2.670134,-2.648199",Line,"Lancaster City Council","Claughton Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - No Protection","Operational site, in use for original purpose",,,1924,"in use","An active aerial ropeway connecting the shale quarry on Claughton Moor with Claughton Manor Brickworks.\r\n\r\n","The gravity aerial ropeway was opened in 1924 to connect Claughton Manor Brick Co. Ltd.'s shale quarry on Claughton Moor with the brickworks.  By the 1980s ownership had passed to London Brick Co.  In 1984 as part of the rationalisation that followed Hanson's acquisition of London Brick Co., they transferred Claughton Manor brickworks to Butterley Building Materials Ltd.  In 1988 brickworks were expanded, and in due course the brick operation became Hanson Brick plc., who in May 2007 were themselves taken over by Heidelberg Cement of Germany, though they continued to trade as Hanson Brick.  The works closed in December 2009 and were mothballed.  It was reopened in 2014 by Hansons, who the following year were acquired by Forterra, a Texas company, with the new owners continuing the operation, though it was temporarily closed for a period in 2016.  It is thought to be the last remaining operating aerial ropeway in Europe (2020).  It is expected to close in 2036 when planning conditions require the quarry to close and the aerial ropeway to be demolished.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00060,LAN00064",Public,Reviewed,,,"2021-06-18 12:40:39","2023-01-02 18:06:04"
66,LAN00066,"Claughton Moor West Aerial Ropeway","aerial ropeway, clay pit, shale quarry, flight, blondin","The aerial ropeway ran from Claughton Moor Quarry to Claughton West End Brickworks across Claughton Moor.","Part of the route can be seen from the A683 and a bridleway on Claughton Moor.","Claughton Moor, off Hornby Road (A683)",Claughton,Lancaster,-,Lancashire,"SD 55971 66190,SD 57687 64870","355971 466190,357687 464870","54.089722,54.078004","-2.674617,-2.648199",Line,"Lancaster City Council","Claughton Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1939,1990,"The aerial ropeway that connected the shale quarry on Claughton Moor with Claughton West End Brickworks.  Once it ceased to be needed when West End Brickworks closed it was demolished and its route allowed to return to nature.\r\n","It is not known when Claughton Manor Brick Co. Ltd. opened the second aerial ropeway, but it is thought to be in the late 1930s.  By the 1980s ownership passed to London Brick Co.  In 1984  as part of the rationalisation that followed Hanson's acquisition of London Brick Co., they transferred Claughton Manor brickworks to Butterley Building Materials Ltd.  The ropeway closed in 1990.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00061,LAN00064",Public,Reviewed,,,"2021-06-18 12:50:52","2023-01-02 18:02:26"
67,LAN00067,"West End Quarry","clay pit, shale quarry","The quarry was located south-west of A683 on the north side of Westend Beck.","The site can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9JZ",Lancashire,"SD 5623 6593","356230 465930",54.087408,-2.67062,Point,"Lancaster City Council","Claughton Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Earthworks only",,,c1905,c1939,"A shale quarry for Claughton West End Brickworks that was connected to the works by an aerial ropeway and when it ceased to be used was just abandoned.\r\n\r\n","It is presumed that the quarry opened to serve Claughton Manor Brick Co. Ltd.'s new Claughton West End Brickworks when that opened in about 1905.  When Claughton West End Brickworks was connected to Claughton Moor Quarry by the aerial ropeway in around 1939, the quarry would have closed.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00061,LAN00068",Public,Reviewed,,,"2021-06-18 14:00:46","2023-01-02 18:01:16"
68,LAN00068,"West End Aerial Ropeway","aerial ropeway, clay pit, shale quarry, flight, blondin","The aerial ropeway ran from Claughton West End Quarry to eastern side of Claughton West End Brickworks.","The route can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9JZ",Lancashire,"SD 5599 6618,SD 5623 6591","355990 466180,356230 465910","54.089634,54.087228","-2.674325,-2.670617",Line,"Lancaster City Council","Claughton Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1905,c1939,"The aerial ropeway that connected West End Quarry with the eastern side of Claughton West End Brickworks, which was demolished when the quarry closed down and its route allowed to return to nature.\r\n\r\n","It is presumed that the aerial ropeway opened along with West End Quarry when Claughton Manor Brick Co. Ltd.'s new Claughton West End Brickworks started in about 1905.  When Claughton West End Brickworks was connected to Claughton Moor Quarry by the aerial ropeway in around 1939, the quarry and the earlier aerial ropeway would have closed.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00061,LAN00067",Public,Reviewed,,,"2021-06-18 14:09:48","2023-01-02 17:59:46"
69,LAN00069,"Claughton House Quarry","clay pit, shale quarry","The quarry was located south-west of A683 adjoining the ruined Claughton House on the south side of Westend Beck.","The site can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9JZ",Lancashire,"SD 5624 6585","356240 465850",54.08669,-2.670456,Point,"Lancaster City Council","Claughton Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Earthworks only",,,c1905,c1939,"A shale quarry for Claughton West End Brickworks that was connected to the works by an aerial ropeway and when it ceased to be used was just abandoned.\r\n\r\n","It is presumed that the quarry opened to serve Claughton Manor Brick Co. Ltd.'s new Claughton West End Brickworks when that opened in about 1905.  When Claughton West End Brickworks was connected to Claughton Moor Quarry by the aerial ropeway in around 1939, the quarry would have closed.\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00061,LAN00070",Public,Reviewed,,,"2021-06-18 14:23:30","2023-01-02 17:58:29"
70,LAN00070,"Claughton House Aerial Ropeway","aerial ropeway, clay pit, shale quarry, flight, blondin","The aerial ropeway ran from Claughton House Quarry to south-west edge of Claughton West End Brickworks.","The route can be seen from the A683.","Hornby Road (A683)",Claughton,Lancaster,"LA2 9JZ",Lancashire,"SD 5588 6610,SD 5624 6585","355880 466100,356240 465850","54.088905,54.08669","-2.675995,-2.670456",Line,"Lancaster City Council","Claughton Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1905,c1939,"The aerial ropeway that connected Claughton House Quarry with Claughton West End Brickworks, which was demolished when the quarry closed down and its route allowed to return to nature.\r\n\r\n","It is presumed that the quarry opened to serve Claughton Manor Brick Co. Ltd.'s new Claughton West End Brickworks when that opened in about 1905 along with the aerial ropeway.  When Claughton West End Brickworks was connected to Claughton Moor Quarry by the aerial ropeway in around 1939, the quarry would have closed and along with its associated aerial ropeway.\r\n\r\n",,,,,,,,"Chris Bateman","18 June 2021","Halifax Antiquarian Society","Nick Nelson","18 June 2021","LAN00061,LAN00069",Public,Reviewed,,,"2021-06-18 14:32:29","2023-01-02 17:57:30"
71,LAN00071,"Victory V Works","sweets gums","Chapel Street, Nelson","Public footpath alongside the site.","Chapel Street",,Nelson,,Lancashire,"SD 86278 37889","386278 437889",53.83707,-2.210002,Point,"Pendle Borough Council",Nelson,,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1873-74,1988,"Thomas Fryer was born in Barrowford, Lancashire in 1841 and started making sweets in a brass jam pan at home over the coal fire. In 1864 he opened a shop on Leeds Road, Nelson, later moving the operation to the Old Malt Kiln, Barrowford, employing four men and one boy. One of the sweets that he sold were Victory V's, a liquorice flavoured lozenge. At first they were made by hand so as to ensure that each sweet contained the correct proportion of therapeutic ingredients; ether, liquorice and chlorodyne (a mix of opiates and chloroform). It was thought that the sweets were a good way of spreading preventative medicine to poorer people.\r\nIn 1873-74 the Victory Gum Works were built on Chapel Street, Nelson and known as Thomas Fryer and Company.\r\nThomas Fryer left the business in 1882 having run out of cash, the partnership between Thomas Fryer, Kellett Ashton and William Carruthers Smith was dissolved. William Carruthers Smith took on the companies debts and carried on the business on his own account, still trading under the same style of Thomas Fryer and Co until eventually selling to his brother, Bolton doctor Edward Smith who bought the business for Â£1000 and ran it along with his brother who acted as manager. William eventually took full control with the business becoming a private company in 1904.\r\nIn 1904 patent number 13,812 was for a machine for 'Improvements in Apparatus for Making, Stamping and Cutting Lozenges' an invention commissioned by Fryer's and produced by John Trenor and Caleb Duckworth of Colne.\r\nIt was reported by the Nelson Leader that the Victory V gum factory was sending 10,000 tins of V gums to the trenches for the Lancashire and Cheshire regiments, the tins designed for reuse as cigarette cases.\r\nThe famous 'Jelly Babies' sweets started life at these works as 'Unclaimed Babies' after a mould for jelly bears accidentally resulted in the sweets looking more like babies than bears. They became 'Victory Babies' in 1918 to celebrate the wars end, the product then also being produced by Barretts in Sheffield as 'Peace Babies'. It was in 1953 they were relabelled as 'Jelly Babies'.\r\nDuring the 1920's Depression the company opened a toy factory to provide employment to the local workers.. The company owned nearby housing for use by employees. The factory was extended in 1953 by which time it was known as Victory Works and employed 300 workers. In 1959 a giant neon 'Victory for Cold Journey' sign hung outside the factory which by now employed 400 people on the six acre site. It had its own laboratory, a unique boiling plant and machines on which four operators could produce 6 tonnes of sweets per day.\r\nEU rules regarding the use of chloroform resulted in a drop in sales of the V gum by the early 1980's with manufacturing ending in 1987 and the works demolished the year after.",,"NMRS Newsletter November 2021, B.Sutcliffe  pp14-15\r\nhttps://www.lep.co.uk/lifestyle/food-and-drink/sweet-shop-favourite-born-lancashire-1023702\r\nhttps://www.gracesguide.co.uk/Thomas_Fryer_and_Co",,,,,,,"Andrew Garford","18 January 2022","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Public,Reviewed,,,"2022-01-18 11:53:36","2022-01-27 13:25:19"
72,LAN00072,"Crow Nest Mill chimney",mill,,,"Skipton Road",,Barnoldswick,"BB18 5RH",Lancashire,"SD 87914 47291","387914 447291",53.921614,-2.185515,Point,"Pendle Borough Council",Barnoldswick,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,1915,,"The Crownest Shed Company Ltd opened a weaving shed in 1915, built over the course of the Crow Nest Syke which is culverted beneath it.\r\n\r\nThe shed had room for 2,080 looms and was let on a room and power basis, being occupied by five cotton manufacturers in 1917. The whole shed was eventually taken over by Albert Hartley Ltd, cotton goods manufacturers.\r\n\r\nThe mill was powered by a horizontal cross compound engine of 1,000 horsepower built in 1914 by Burnley Ironworks Company; it was supplied with steam by three Lancashire boilers. The engine was retired in 1966.\r\n\r\nThe mill has now been demolished and the site replaced with a supermarket and waste recycling facility. Only the chimney remains.\r\n\r\n",,"'Pendle Textile Mills: the buildings of the textile industry in the Borough of Pendle, Lancashire'. Report by Simon Taylor, English Heritage 2000, pp81-84",,,,,"Robert Mason","24 July 2022","Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","26 July 2022",,Public,Reviewed,,,"2022-07-25 19:33:28","2022-09-05 10:39:53"
73,LAN00073,"Corn Mill","mill corn water steam",,,,,Barnoldswick,"BB18 5FA",Lancashire,"SD 87779 47163","387779 447163",53.92046,-2.187566,Point,"Pendle Borough Council",,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,,,"There has been a mill on the site since at least 1582. It was originally a water-powered mill before later being converted to steam power. The corn mill has been the subject of extensions and rebuilding since it was first constructed. Much of the present mill is likely to be of later construction and dates from the industrial expansion of Barnoldswick in the early to mid 19th century. (Heritage trail information)",,"https://www.visitpendle.com/dbimgs/Stream_and_Steam_Leaflet.pdf

Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7

",,,,,"Robert Mason","24 July 2022","Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","26 July 2022",,Public,Reviewed,,,"2022-07-25 19:42:44","2023-11-29 21:36:15"
74,LAN00074,"Leighton Blast Furnace","ironworking charcoal blast furnace",,"Can be viewed from the public footpath","Brackenthwaite Road",Yealand,Arnside,"LA5 9TE",Lancashire,"SD 48469 77815","348469 477815",54.193493,-2.791288,Point,"Lancaster City Council","Yealand Redmayne",Lancashire,"Industrial Revolution 1750-1850","Listed - Grade II","Site conserved but not normally open to the public",,1147104,1713,1806,,,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=77944d3e-81fc-489c-bfc0-9e1f119be5c6&amp;resourceID=19191

Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006

",,,,,,,"John Suter","15 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-15 15:57:21","2024-03-04 15:45:46"
