85,WIL00085,"Katharine House",ropeworks,,,"20 The Parade",,Marlborough,,Wiltshire,"SU 189 691","418900 169100",51.420601,-1.729584,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 16:21:52","2024-01-19 16:21:52"
86,WIL00086,"MSWJR station",railway,,,"Salisbury Road",,Marlborough,,Wiltshire,"SU 194 686","419400 168600",51.416089,-1.722421,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 16:22:09","2024-01-19 16:22:09"
87,WIL00087,"Forest Hill Lodge",toll,,,"Old Bath Road",,Mildenhall,,Wiltshire,"SU 20841 68383","420841 168383",51.414086,-1.701713,Point,"Wiltshire County Council"," Mildenhall",Wiltshire,,"Listed - Grade II",,,1365483,,,"Turnpike house",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 16:22:31","2024-01-22 08:29:10"
88,WIL00088,"Bunce's Brewery",brewery,,,"Mill Road",,Netheravon,,Wiltshire,"SU 14694 49123","414694 149123",51.241098,-1.790889,Point,"Wiltshire County Council",Netheravon,Wiltshire,,"Listed - Grade II",,,1033918,1914,,"Generator House 1914 (date on WC pan) for War Department, now brewery with dwelling on top floor on site of former watermill. 

The building generated DC power for the army at Netheravon camp using water power and ceased operation c1925.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 16:23:34","2024-01-22 08:29:48"
89,WIL00089,"Patney and Chirton station","railway station",,,,,Patney,,Wiltshire,"SU 072 591,SU 070 591","407200 159100,407000 159100","51.330952,51.330954","-1.898044,-1.900914",Line,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 16:24:25","2024-01-19 16:25:07"
90,WIL00090,"Pewsey Wharf",wharf,,,,,Pewsey,,Wiltshire,"SU 15808 61064","415808 161064",51.348439,-1.774406,Point,"Wiltshire County Council"," Pewsey",Wiltshire,,"Listed - Grade II",,,1035713,c1810,,"Wharfinger's house and store. c1810.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 18:37:50","2024-01-22 08:30:22"
91,WIL00091,"Pewsey station",railway,,,,,Pewsey,,Wiltshire,"SU 160 603","416000 160300",51.341564,-1.771684,Point,"Wiltshire County Council"," Pewsey",Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 18:38:05","2024-01-22 08:30:35"
92,WIL00092,"Sarsen stones",stone,,,"Clatford Bottom",,Preshute,,Wiltshire,"SU 155 695","415500 169500",51.4243,-1.778463,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 18:39:15","2024-01-19 18:39:15"
93,WIL00093,"Wiltshire County Pauper Lunatic Asylum",asylum,,,"Wick Lane",,Roundway,,Wiltshire,"SU 011 600","401100 160000",51.339088,-1.985595,Point,"Wiltshire County Council"," Devizes",Wiltshire,,"Listed - Grade II",,,1271778,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 18:39:30","2024-01-22 08:31:06"
94,WIL00094,"Roundway Flax Mill",mill,,,,,Roundway,,Wiltshire,"SU 016 623","401600 162300",51.359768,-1.978408,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 18:39:43","2024-01-19 18:39:43"
95,WIL00095,"Le Marchant Barracks",barracks,,,"London Road",,Roundway,,Wiltshire,"SU 021 628","402100 162800",51.364261,-1.971224,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","19 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-19 18:39:57","2024-01-19 18:39:57"
96,WIL00096,Tramway,tram,,,Foxhanger,,Rowde,,Wiltshire,"ST 976 614","397600 161400",51.351671,-2.03585,Point,"Wiltshire County Council",Rowde,Wiltshire,,"Listed - Grade II",,,1243579,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:11:07","2024-01-22 08:31:44"
97,WIL00097,"Caen Hill Brickyard",brickworks,,,,,Rowde,,Wiltshire,"ST 982 613","398200 161300",51.350774,-2.027234,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:11:50","2024-01-20 10:11:50"
98,WIL00098,"Barge Inn",wharf,,,"Seend Cleeve",,Melksham,"SN12 6QB",Wiltshire,"ST 930 613","393000 161300",51.350733,-2.101902,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

https://www.bargeinnseend.co.uk/
",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:13:12","2024-01-20 10:13:12"
99,WIL00099,"Ferrum Lodge",ironworks,,,"Seend Cleeve",,Seend,,Wiltshire,"ST 933 612","393300 161200",51.349837,-2.097592,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:13:35","2024-01-20 10:13:35"
100,WIL00100,"New buildings",housing,,,,,Seend,,Wiltshire,"ST 934 615","393400 161500",51.352536,-2.096162,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:13:59","2024-01-20 10:13:59"
101,WIL00101,Tramway,tram,,,"Pelch Lane",,Seend,,Wiltshire,"ST 936 611","393600 161100",51.348942,-2.093282,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:14:21","2024-01-20 10:14:21"
102,WIL00102,"Bell Inn",brewhouse,,,"Bell Hill",Seend,Melksham,"SN12 6SA",Wiltshire,"ST 94010 60923","394010 160923",51.347355,-2.087393,Point,"Wiltshire County Council"," Seend",Wiltshire,,"Listed - Grade II",,,1243584,,,"18th-century inn.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Bradby, E. 'Seend: A Wiltshire Village'. 1981

https://thebellseend.wordpress.com/",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:17:17","2024-01-22 08:32:26"
103,WIL00103,"Factory Row",factory,,,"6-10 High Street",,Seend,,Wiltshire,"ST 941 609","394100 160900",51.347149,-2.0861,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:17:37","2024-01-20 10:17:37"
104,WIL00104,"RAF station",aerodrome,,,,,Upavon,,Wiltshire,"SU 157 550","415700 155000",51.293916,-1.776222,Point,"Wiltshire County Council",,Wiltshire,,,,,"1393046,1299342,1186058,1365554",,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:17:54","2024-01-20 10:17:54"
105,WIL00105,Milestone,milestone,,,,,Upavon,,Wiltshire,"SU 15580 54731","415580 154731",51.2915,-1.777954,Point,"Wiltshire County Council",Upavon,Wiltshire,,"Listed - Grade II",,,1299308,,,"Milestone on Upavon to Andover Turnpike. 

Cast-iron plate reads: 'DEVIZES/11 MILES/EVERLEIGH/3/ANDOVER/15'. 

Rediscovered and re-erected in 1985.",,,,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 10:18:41","2024-01-21 19:24:45"
106,WIL00106,"Sarsen stones",stone,,,Piggledene,,"West Overton",,Wiltshire,"SU 142 688","414200 168800",51.418039,-1.797187,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,WIL00107,Public,Incomplete,,,"2024-01-20 10:18:59","2024-01-20 19:59:34"
107,WIL00107,"Sarsen stones",stone,,,"Lockeridge Down",,"West Overton",,Wiltshire,"SU 144 673","414400 167300",51.404548,-1.794372,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,WIL00106,Public,Incomplete,,,"2024-01-20 11:07:20","2024-01-20 19:59:49"
108,WIL00108,"Suspension bridge",bridge,,,"East Stowell",,Wilcot,,Wiltshire,"SU 14554 61460","414554 161460",51.352033,-1.792396,Point,"Wiltshire County Council","Wilcot, Huish and Oare",Wiltshire,,"Listed - Grade II",,,1193314,,,"Suspension bridge over Kennet and Avon Canal. Mid 19th century. 

Cast iron with steel railings and cables, by Dredge, patentee of Bath. 

Walkway of timber on slung framework made with steel flats. Span approximately 26m.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:13:26","2024-01-22 08:33:07"
109,WIL00109,Wharf,wharf,,,Honeystreet,,Woodborough,,Wiltshire,"SU 104 615","410400 161500",51.352483,-1.852045,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:14:06","2024-01-20 11:14:06"
110,WIL00110,"Ladies Bridge",bridge,,,,,Woodborough,,Wiltshire,"SU 12905 60598","412905 160598",51.344322,-1.816106,Point,"Wiltshire County Council"," Wilcot, Huish and Oare",Wiltshire,,"Listed - Grade II",,,1366119,1808,,"Accommodation bridge over Kennet and Avon Canal. 1808 by John Rennie.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:15:12","2024-01-22 08:33:31"
111,WIL00111,"The Old Brewery",brewery,,,,Slaughterford,Biddestone,,Wiltshire,"ST 83909 73937","383909 173937",51.464173,-2.233019,Point,"Wiltshire County Council","Biddestone and Slaughterford",Wiltshire,,"Listed - Grade II",,,1363572,,,"Former house and brewery, now house. C18 and C19. Prominent industrial chimney to west side.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:16:08","2024-01-22 08:34:17"
112,WIL00112,"Rag Mill",mill,,,,Slaughterford,Biddestone,,Wiltshire,"ST 839 737","383900 173700",51.462041,-2.233137,Point,"Wiltshire County Council","Biddestone and Slaughterford",Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:16:48","2024-01-22 08:35:08"
113,WIL00113,"Chapps Mill",mill,,,,Slaughterford,Biddestone,,Wiltshire,"ST 845 738","384500 173800",51.462957,-2.224505,Point,"Wiltshire County Council","Biddestone and Slaughterford",Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:17:31","2024-01-22 08:35:28"
114,WIL00114,"Box station site",railway,"off A4",,,,Box,,Wiltshire,"ST 814 686","381400 168600",51.416108,-2.268853,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:17:55","2024-01-20 11:17:55"
115,WIL00115,"Stone wharf and Middlehill Tunnel western portal",wharf,,,,,Box,,Wiltshire,"ST 814 687","381400 168700",51.417007,-2.268858,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,WIL00004,Public,Incomplete,,,"2024-01-20 11:18:20","2024-01-20 19:37:04"
116,WIL00116,"Spa House",pump,,,Middlehill,,Box,,Wiltshire,"ST 81639 69051","381639 169051",51.420171,-2.26544,Point,"Wiltshire County Council"," Box",Wiltshire,,"Listed - Grade II",,,1022801,,,"The Spa at Box was recorded in 1786 as having a pump room and boarding house. (N.Pevsner: Wiltshire 1975 220.)",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:19:19","2024-01-22 08:36:18"
117,WIL00117,"Blind House",lock-up,,,"High Street",,Box,,Wiltshire,"ST 82477 68486","382477 168486",51.415117,-2.25336,Point,"Wiltshire County Council"," Box",Wiltshire,,"Listed - Grade II",,,1022787,,,"Lock-up, early C18.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:20:08","2024-01-22 08:36:41"
118,WIL00118,"Stone wharf",wharf,,,,,Box,,Wiltshire,"ST 827 688","382700 168800",51.417947,-2.25017,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:20:34","2024-01-20 11:20:34"
119,WIL00119,Candlehouse,factory,,,"Quarry Hill",,Box,,Wiltshire,"ST 828 686","382800 168600",51.416152,-2.248722,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:21:20","2024-01-20 11:21:20"
120,WIL00120,"Hazelbury Quarry",quarry,,,,,Box,,Wiltshire,"ST 833 687","383300 168700",51.417066,-2.241537,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:22:16","2024-01-20 11:22:16"
121,WIL00121,"Drewett's Mill",mill,,,,,Box,,Wiltshire,"ST 83235 69874","383235 169874",51.42762,-2.242527,Point,"Wiltshire County Council"," Box",Wiltshire,,"Listed - Grade II*",,,1181097,,,"Corn mill, mid C18.

Opening for water-wheel replaced by Armfield turbine. 

Very complete late C19 machinery including turbine pit-gear three pairs of stones with stone furniture and dressing tools and most of the ancillary gear. Earlier mortice crown-wheel survives.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:23:35","2024-01-22 08:37:15"
122,WIL00122,"Quarryman's Arms","public house",,,"Box Hill",,Corsham,"SN13 8HN",Wiltshire,"ST 8345 6934","383450 169340",51.422826,-2.23941,Point,"Wiltshire County Council",,Wiltshire,,"Site extant - No Protection",,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

https://butcombe.com/the-quarrymans-arms-wiltshire/",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:25:53","2024-01-20 11:28:26"
123,WIL00123,"Clift Quarry",quarry,,,"Box Hill",,Box,,Wiltshire,"ST 837 697","383700 169700",51.426069,-2.23583,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:26:18","2024-01-20 11:26:18"
124,WIL00124,"Railway bridge",bridge,,,"Old Abbey Farm",Stanley,Bremhill,,Wiltshire,"ST 960 721","396000 172100",51.447872,-2.05895,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:40:00","2024-01-20 11:40:00"
125,WIL00125,"Stanley Aqueduct",canal,,,,,Bremhill,,Wiltshire,"ST 960 723","396000 172300",51.44967,-2.058952,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:40:20","2024-01-20 11:40:20"
126,WIL00126,"Hazeland Mill",mill,,,,,Bremhill,,Wiltshire,"ST 97190 72328","397190 172328",51.449929,-2.041828,Point,"Wiltshire County Council",Bremhill,Wiltshire,,"Listed - Grade II",,,1022431,,,"Hazeland Mill was part of the estates of Malmesbury Abbey, recorded as a grist and tucking mill in 1534. Freehold held by Bayntun family of Spye Park from 17th century and recorded in use as a cloth mill until c1835 and as a grist mill until c1965.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Rogers, K. 'Wiltshire and Somerset Woollen Mills'. 1976",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:42:40","2024-01-22 08:37:54"
127,WIL00127,"Maud Heath's Causeway",pathway,,,"East Tytherton",,Bremhill,,Wiltshire,"ST 971 738","397100 173800",51.463165,-2.043135,Point,"Wiltshire County Council",Bremhill,Wiltshire,,"Listed - Grade II",,,1363767,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:43:01","2024-01-20 11:49:45"
128,WIL00128,"Foxham Locks",canal,,,,,Bremhill,,Wiltshire,"ST 980 775","398000 177500",51.496437,-2.030202,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:43:21","2024-01-20 11:43:21"
129,WIL00129,"Seven Locks",canal,,,"Trow Lane",,Brinkworth,,Wiltshire,"SU 024 811","402400 181100",51.528806,-1.966796,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:43:38","2024-01-20 11:43:38"
130,WIL00130,Windmill,windmill,,,,,Brinkworth,,Wiltshire,"SU 031 853","403100 185300",51.566566,-1.956671,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:43:55","2024-01-20 11:43:55"
131,WIL00131,Limekiln,limekiln,,,"Workhouse Quarry Curzon Street",,Calne,,Wiltshire,"ST 99504 71373","399504 171373",51.44135,-2.008526,Point,"Wiltshire County Council",,Wiltshire,,,,,1271034,,,"Lime kiln. Early or mid 19th century.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:44:30","2024-01-20 11:44:30"
132,WIL00132,"Wilts &amp; Berks Canal",canal,,,,,Calne,,Wiltshire,"ST 996 708","399600 170800",51.436197,-2.007144,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

https://www.wbct.org.uk/
",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:45:17","2024-01-20 11:45:17"
133,WIL00133,"Wharf and Marden House",wharf,,,"New Road",,Calne,,Wiltshire,"ST 99750 70844","399750 170844",51.436593,-2.004986,Point,"Wiltshire County Council",,Wiltshire,,,,,1247334,,,"Former canal building at the termination of the Calne branch of the Wiltshire and Berkshire Canal, probably occupied by the wharfinger, now a community centre. 18th century and c1830. 

In 1914 the first floor was removed and the roof timber trusses replaced with metal to create a scout hall.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:46:41","2024-01-20 11:46:41"
134,WIL00134,"Old Fire Station","fire station",,,"The Strand",,Calne,,Wiltshire,"ST 99717 70956","399717 170956",51.4376,-2.005461,Point,"Wiltshire County Council",,Wiltshire,,,,,1247534,,,"Fire station. Late 19th century.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 11:47:26","2024-01-20 11:47:26"
