89,DEV00089,"Knap Down Silver Lead Mine",mine,,,"Corner Lane",,"Combe Martin",,Devon,"SS 59718 46683","259718 146683",51.202087,-4.00933,Point,"North Devon Council","Combe Martin",Devon,,"Listed - Grade II",,,1168925,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:20:28","2024-01-18 08:34:42"
90,DEV00090,"Bicclescombe Mill",mill,,,"Bicclescombe Park",,Ilfracombe,,Devon,"SS 518 465","251800 146500",51.198442,-4.122509,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:22:16","2024-01-18 08:36:53"
91,DEV00091,Limekiln,"lime kiln",,,"Heddon's Mouth",,Trentishoe,,Devon,"SS 654 495","265400 149500",51.228771,-3.929108,Point,"North Devon Council",Trentishoe,Devon,,"Site extant - No Protection",,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:28:18","2023-09-04 21:25:28"
92,DEV00092,"Blackmoor Gate station","railway station",,,"The Old Station House Inn,  Blackmoor Gate, Kentisbury",,"Blackmoor Gate","EX31 4NW",Devon,"SS 6459 4311","264590 143110",51.171154,-3.93829,Point,"North Devon Council",,Devon,,,,,,,,"Lynton &amp; Barnstaple Railway",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998
https://www.oldstationhouseinn.com/",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,DEV00005,Public,Incomplete,,,"2023-09-04 14:32:56","2023-12-28 12:28:05"
93,DEV00093,"Lynmouth Harbour",port,,,,,Lynmouth,,Devon,"SS 723 496","272300 149600",51.231256,-3.830379,Point,"North Devon Council"," Lynton and Lynmouth",Devon,,"Listed - Grade II",,,"1201156,1210267",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:39:00","2024-01-18 08:38:36"
94,DEV00094,"Electricity generating station","electricity station",,,"Castle Street",,Barnstaple,,Devon,"SS 556 332","255600 133200",51.0799,-4.062824,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:48:35","2023-09-04 16:13:51"
95,DEV00095,"Glove Factory",factory,,,,Pilton,Barnstaple,,Devon,"SS 556 342","255600 134200",51.088886,-4.063224,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:50:21","2023-09-04 14:50:21"
96,DEV00096,"Litchdon Pottery",pottery,,,"10-11 Litchdon Street ",,Barnstaple,,Devon,"SS 56008 32886","256008 132886",51.07718,-4.056878,Point,"North Devon Council",,Devon,,"Listed - Grade II",,,1385202,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:51:28","2023-09-04 16:21:42"
97,DEV00097,"Long Bridge",bridge,,,,,Barnstaple,,Devon,"SS 55778 32921","255778 132921",51.077437,-4.060173,Point,"North Devon Council",Barnstaple,Devon,,"Listed - Grade I",,,1384979,,,"Important medieval road bridge over the River Taw.

Widened three times at least, once by James Green in 1834, most recently in the 1960s.

Sixteen arches with the pointed medieval arches of the 3m (10 ft) wide original visible behind the later segmental arches.
",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:52:51","2024-01-18 07:15:02"
98,DEV00098,"Market House and Butchers' Row",market,,,"off High Street",,Barnstaple,,Devon,"SS 55845 33266","255845 133266",51.080554,-4.059355,Point,"North Devon Council",Barnstaple,Devon,,"Listed - Grade II",,,"1385084,1385083,1385188",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:54:25","2024-01-18 08:24:15"
99,DEV00099,"Queen Anne's Walk","merchants' exchange",,,"The Strand",,Barnstaple,,Devon,"SS 55690 33110","255690 133110",51.079113,-4.061504,Point,"North Devon Council",Barnstaple,Devon,,"Listed - Grade I",,,1385370,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:56:28","2024-01-18 08:24:35"
100,DEV00100,"Former Shapland and Petter Factory",furniture,,,"Oliver Buildings, Taw Wharf, Sticklepath",,Barnstaple,"EX31 2AA",Devon,"SS 55643 32853","255643 132853",51.076792,-4.062072,Point,"North Devon Council",Barnstaple,Devon,,"Listed - Grade II",,,1427989,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 14:58:06","2024-01-18 08:24:53"
101,DEV00101,"Raleigh Tucking Mill",mill,,,"Raleigh Meadow",,Barnstaple,,Devon,"SS 5640 3397","256400 133970",51.08702,-4.051717,Point,"North Devon Council",Barnstaple,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,DEV00103,Public,Incomplete,,,"2023-09-04 14:59:06","2024-01-18 08:25:17"
102,DEV00102,"Sanders' Sheepskin Shop",shop,,,"Pilton Causeway",,Barnstaple,,Devon,"SS 55752 33610","255752 133610",51.083622,-4.060819,Point,"North Devon Council",Barnstaple,Devon,,"Listed - Grade II",,,1385259,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:00:45","2024-01-18 08:25:34"
103,DEV00103,"Workers' housing",housing,,,,,Barnstaple,,Devon,"SS 564 341","256400 134100",51.088188,-4.051769,Point,"North Devon Council",Barnstaple,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,DEV00101,Public,Incomplete,,,"2023-09-04 15:04:48","2024-01-18 08:26:07"
104,DEV00104,"Windmill stump",windmill,,,"Rectory Lane",,Instow,,Devon,"SS 48101 31078","248101 131078",51.058894,-4.168907,Point,"North Devon Council",Instow,Devon,,"Listed - Grade II",,,1107604,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:07:34","2024-01-18 08:37:52"
105,DEV00105,"Bampfylde Mine",mine,,,,,"North Molton",,Devon,"SS 73920 32650","273920 132650",51.079278,-3.801245,Point,"North Devon Council"," North Molton",Devon,,"Listed - Grade II",,,1214125,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:26:43","2023-09-04 16:53:04"
106,DEV00106,Limekiln,"lime kiln",,,,,"Woody Bay",,Devon,"SS 67683 48978","267683 148978",51.224614,-3.896238,Point,"North Devon Council",Martinhoe,Devon,,"Listed - Grade II",,,1306651,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:28:07","2024-01-18 08:43:33"
107,DEV00107,"Bremely Mine",mine,,,,,Molland,,Devon,"SS 818 282","281800 128200",51.04096,-3.687352,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:53:39","2024-01-18 08:40:10"
108,DEV00108,"Gourte Mine",mine,,,,,Molland,,Devon,"SS 820 283","282000 128300",51.0419,-3.684534,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:54:49","2023-09-04 15:54:49"
109,DEV00109,"Florence Mine",mine,,,,,"South Radworthy",,Devon,"SS 750 320","275000 132000",51.073673,-3.78561,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:55:58","2023-09-04 15:55:58"
110,DEV00110,"Mole Mill",mill,,,,,"South Molton",,Devon,"SS 722 258","272200 125800",51.017332,-3.823366,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:56:48","2023-09-04 15:56:48"
111,DEV00111,"Lower Mill",mill,,,,,"South Molton",,Devon,"SS 722 257","272200 125700",51.016434,-3.823331,Point,"North Devon Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:57:46","2023-09-04 15:57:46"
112,DEV00112,"Lime kiln",limekiln,,,,,"Lee Bay",,Devon,"SS 694 492","269400 149200",51.227005,-3.871745,Point,"North Devon Council",Martinhoe,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\nhttps://www.exmoorher.co.uk/Monument/MDE1028\r\n",,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 15:58:34","2023-09-04 17:21:29"
113,DEV00113,Warehouse,warehouse,,,"Brunswick Wharf",,Barnstaple,,Devon,"SS 55636 33506","255636 133506",51.082659,-4.062433,Point,"North Devon Council",Barnstaple,Devon,,"Listed - Grade II",,,1385075,,,,,,,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 16:35:40","2024-01-18 08:26:28"
114,DEV00114,"K6 telephone kiosk","telephone box",,,,"The Quay",Ilfracombe,,Devon,"SS 52479 47796","252479 147796",51.210263,-4.113332,Point,"North Devon Council",Ilfracombe,Devon,,"Listed - Grade II",,,1281897,,,,,,,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 16:56:28","2024-01-18 08:37:16"
115,DEV00115,"K6 Telephone Kiosk","telephone box",,,,,Lynmouth,,Devon,"SS 72400 49444","272400 149444",51.229877,-3.828892,Point,"North Devon Council","Lynton and Lynmouth",Devon,,"Listed - Grade II",,,1221141,,,,,,,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 18:45:51","2023-09-04 18:45:51"
116,DEV00116,"Remains of leat",leat,"on the south bank of the East Lyn River, 210m east of Oxen Tor",,,,Lynmouth,,Devon,"SS 73138 48985","273138 148985",51.225916,-3.818165,Point,"North Devon Council"," Lynton and Lynmouth",Devon,,"Scheduled Ancient Monument SAM",,,1020808,,,,,,,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 18:47:38","2024-01-18 08:39:04"
117,DEV00117,"Lime kilns","lime kilns","200 metres to east of Watersmeet House",,,,Wilsham,,Devon,"SS 74656 48632","274656 148632",51.223079,-3.796315,Point,"North Devon Council"," Brendon and Countisbury",Devon,,"Listed - Grade II",,,1289347,,,,,,,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 18:49:40","2023-09-04 18:49:40"
118,DEV00118,"Packhorse bridge",bridge,"approximately 30m to west of Leeford Bridge",,,,Wilsham,,Devon,"SS 76919 48292","276919 148292",51.220516,-3.763807,Point,"North Devon Council","Brendon and Countisbury",Devon,,"Listed - Grade II",,,1212839,,,,,,,,,,,,"Robert Mason","4 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-04 18:52:10","2024-01-18 08:43:05"
119,DEV00119,"Appledore Quay, Richmond Dock and shipyards",quay,,,,,Appledore,,Devon,"SS 465 305","246500 130500",51.053274,-4.19149,Point,"
				Torridge District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 10:52:11","2023-09-24 07:13:53"
120,DEV00120,"Belford Mill",mill,,,,,Ashburton,,Devon,"SX 75355 71542","275355 071542",50.530338,-3.760003,Point,"Teignbridge District Council",Ashburton,Devon,,"Listed - Grade II",,,1282905,,,"Former mill building  now converted to 2 houses. Known locally as The Coffin Mill on account of its shape. 

Helen Harris says Belford was a woollen mill of Messrs Berry  converted to corn mill in mid C19. When she wrote the gear wheels of the corn mill were still in position and a large wheel pit could be seen. (Harris H: Industrial Archaeology of Dartmoor: Newton Abbot: 1972-: 185).",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 10:54:37","2024-01-18 11:36:58"
121,DEV00121,"Engine House and chimney at Druid Copper Mine",mine,,,,,Ashburton,,Devon,"SX 74506 71592","274506 071592",50.530606,-3.771993,Point,"Teignbridge District Council",Ashburton,Devon,,"Listed - Grade II",,,1206269,,,"Ruined engine house and chimney. Probably mid C19.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998
Harris H. 'Industrial Archaeology of Dartmoor'. Newton Abbot, 1972",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:00:42","2024-01-18 11:37:49"
122,DEV00122,"Tuckenhay Paper Mills",mill,,,,Tuckenhay,Totnes,"TQ9 7EL",Devon,"SX 81689 55823","281689 055823",50.390353,-3.665705,Point,"South Hams District Council",Ashprington,Devon,,"Listed - Grade II",,,1219205,,,"Paper mill converted into holiday accommodation. Dated 1889 (datestone H.S. 1889);","Converted into holiday accommodation in late C20.","https://tuckenhaymill.co.uk/about/history-of-the-mill

Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:04:24","2024-01-17 18:21:28"
123,DEV00123,"Axminster station",station,,,,,Axminster,"EX13 5RJ",Devon,"SY 292 982","329200 098200",50.779037,-3.005569,Point,"East Devon District Council",,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:06:52","2024-01-17 18:34:05"
124,DEV00124,"Former textile mills",mill,,,"Castle Hill",,Axminster,,Devon,"SY 295 987","329500 098700",50.78357,-3.00141,Point,"East Devon District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:08:59","2023-09-23 11:08:59"
125,DEV00125,"Old carpet factory",factory,,,"Silver Street",,Axminster,,Devon,"SY 296 984","329600 098400",50.780885,-2.999935,Point,"East Devon District Council",Axminster,Devon,,"Listed - Grade II",,,1309926,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:10:54","2023-09-24 07:19:57"
126,DEV00126,"Axmouth road bridge",bridge,,,"Seaton Road",,Axmouth,,Devon,"SY 25298 89982","325298 089982",50.704658,-3.059235,Point,"East Devon District Council",Axmouth,Devon,,"Listed - Grade II*",,,1098598,1877,,"Designed by Philip Brannon. Constructed of massed concrete, it is the first in England to be built of this material.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:11:59","2023-09-24 07:21:51"
127,DEV00127,"Manor Mill",mill,,,"Mill Head",,Bampton,,Devon,"SS 96000 22176","296000 122176",50.989557,-3.483155,Point,"Mid Devon District Council",Bampton,Devon,,"Listed - Grade II",,,1106946,,,"Corn and barley mill and millers house. C17 or earlier origins with subsequent alterations.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:12:46","2023-09-24 07:24:12"
128,DEV00128,Tollhouse,toll,,,"Briton Street",,Bampton,,Devon,"SS 96029 22092","296029 122092",50.988808,-3.482718,Point,"Mid Devon District Council",Bampton,Devon,,"Listed - Grade II",,,1106938,,,"Former toll-house in the fork of the Old and New Tiverton roads. In use by 1819.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:13:58","2023-09-24 07:24:54"
129,DEV00129,"Beer limestone quarries",quarry,,,"Quarry Lane",,Beer,,Devon,"SY 215 894","321500 089400",50.698924,-3.112885,Point,"East Devon District Council",,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:14:19","2024-01-17 18:35:56"
130,DEV00130,"Beesands Quarry",quarry,,,,,Beesands,,Devon,"SX 821 415","282100 041500",50.261679,-3.655445,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:14:43","2023-09-23 11:14:43"
131,DEV00131,"Calstock viaduct",viaduct,,,,,Calstock,,Devon,"SX 43356 68641","243356 068641",50.496572,-4.209945,Point,"West Devon Borough Council","Bere Ferrers",Devon,,"Listed - Grade II*",,,1138329,1908,,"Railway viaduct over the River Tamar. Completed March 1908; built as part of the Plymouth, Devonport and South West Junction Railway, which had bought the East Cornwall Mineral Railway in 1894.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:19:21","2024-01-17 19:45:17"
132,DEV00132,"Tavy railway bridge","railway bridge",,,,,"Bere Ferrers",,Devon,"SX 45024 61499","245024 061499",50.432834,-4.183487,Point,"South Hams District Council","Bere Ferrers, Bickleigh",Devon,,"Listed - Grade II",,,1107480,c1889-90,,"Railway bridge over the estuary of the River Tavy.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:20:26","2024-01-17 17:17:22"
133,DEV00133,"Cooper &amp; Co's Collar Factory",factory,,,"Rope Walk",,Bideford,,Devon,"SS 45428 26859","245428 126859",51.020271,-4.205218,Point,"
				Torridge District Council",Bideford,Devon,,"Listed - Grade II",,,1292425,1898,,"Collar factory; later furniture depository, now used as workshops, shops and keep-fit studio. 

Probably by R T Hookway of Bideford.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:21:50","2024-01-18 06:48:12"
134,DEV00134,"Long Bridge",bridge,,,"Bridge Street",,Bideford,,Devon,"SS 45569 26427","245569 126427",51.016427,-4.203026,Point,"
				Torridge District Council",Bideford,Devon,,"Listed - Grade I",,,1200873,,,"Bridge across River Torridge. 

At 678ft the Long Bridge is reckoned to be the longest in Devon.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:23:42","2024-01-18 06:48:46"
135,DEV00135,"Railway yard",railway,,,"Kingsley Road",,Bideford,,Devon,"SS 45164 27192","245164 127192",51.023192,-4.209122,Point,"
				Torridge District Council",Bideford,Devon,,"Listed - Grade II",,,1389507,1901,,"Railway carriage shed for the Bideford, Westward Ho and Appledore Railway.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:24:23","2024-01-18 06:49:25"
136,DEV00136,"The Quay",quay,,,,,Bideford,,Devon,"SS 455 266","245500 126600",51.017962,-4.204082,Point,"
				Torridge District Council",Bideford,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:24:53","2024-01-18 06:49:46"
137,DEV00137,"Vincent and Duncan's Collar Factory",factory,,,"Northam Road",,Bideford,,Devon,"SS 449 269","244900 126900",51.020497,-4.212758,Point,"
				Torridge District Council",Bideford,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:25:27","2024-01-18 06:50:13"
138,DEV00138,"Riverside Mill",mill,,,"Station Road",,"Bovey Tracey",,Devon,"SX 81472 78221","281472 078221",50.591649,-3.675867,Point,"Teignbridge District Council","Bovey Tracey",Devon,,"Listed - Grade II",,,1097408,1854,,"Large iron water-wheel (rebuilt in 1955).",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:26:56","2024-01-18 11:39:24"
139,DEV00139,"Tottiford reservoirs",reservoir,,,,,Hennock,,Devon,"SX 810 827","281000 082700",50.631814,-3.683969,Point,"Teignbridge District Council","Bovey Tracey",Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:27:16","2024-01-18 11:40:49"
140,DEV00140,"Old bakery, forge and Manor Mill",mill,,,,,Branscombe,,Devon,"SY 197 886","319700 088600",50.691485,-3.138193,Point,"East Devon District Council",Branscombe,Devon,,"Listed - Grade II",,,"1309346,1104145",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:27:52","2024-01-17 18:36:42"
141,DEV00141,"Rattlebrook Head peat works",peat,,,,,Bridestowe,,Devon,"SX 560 871","256000 087100",50.665714,-4.038952,Point,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:28:18","2023-09-23 11:28:18"
142,DEV00142,"Berry Head lighthouse",lighthouse,,,,,Brixham,,Devon,"SX 946 565","294600 056500",50.398898,-3.484337,Point,"Torbay City Council",,Devon,,,,,"1208199,1298254,1208137",,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:28:43","2023-09-23 11:28:43"
