53,CUM00053,"Hodbarrow Mine Offices","ironstone mine offices","On the coast about 1 mile south west of Millom village","Now part of holiday complex, can be viewed from the public road and footpath","Steel Green",Hodbarrow,Millom,,Cumbria,"SD 17093 78892","317093 478892",54.199052,-3.272363,Point,"Cumberland Council",Millom,Cumberland,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Site refurbished to residential housing",,1357577,1690,1968,"Hodbarrow mine worked the largest Haematite iron ore deposit in the UK.  Mining may have started as early as 1690, but it was not fully exploited until after 1856.  Mining ceased in 1968/9. Mine is now part of an SSSI.

The remains which are now in poor condition include the mine drift and shafts and a beam engine house probably used to powered a ventilation fan. The site was protected from the sea by a series of sea walls.

The mine offices at SD 17093 78892 are Listed II, 1357577",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=90f78f91-c60a-41ff-ab95-9f969703b6a6&amp;resourceID=19191

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,"John Suter","12 October 2022","John Suter","18 August 2022","YAHS Industrial History Section",,,"CUM00054,CUM00079,CUM00080,CUM00081",Public,Incomplete,,,"2022-08-18 07:28:44","2023-10-11 14:04:00"
54,CUM00054,"Hodbarrow Outer Sea Barrier","sea barrier wall defences","On the coast about 1 mile south west of Millom village","Site now part of an SSSI with publis access","Steel Green",Hodbarrow,Millom,"LA18 4EN",Cumbria,"SD 16502 78763,SD 16812 78250,SD 17028 78047,SD 17318 77931,SD 17656 77935,SD 17868 78024,SD 18122 78186","316502 478763,316812 478250,317028 478047,317318 477931,317656 477935,317868 478024,318122 478186","54.197797,54.193238,54.191449,54.190453,54.190544,54.191377,54.192874","-3.281384,-3.276492,-3.273126,-3.26865,-3.263473,-3.260249,-3.256401",Line,"Copeland Borough Council",Millom,Cumberland,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1900,current,"Hobarrow mine worked the largest Haematite iron ore deposit in the UK.  Mining may have started as early as 1690, but it was not fully exploited until after 1856.\r\n\r\nThe site was protected from the sea by the inner barrier, built in 1888-90.  In 1898 the inner barrier was breached and a larger outer barrier of limestone rubble and concrete blocks with a watertight puddled clay core was constructed in 1900-5.\r\n\r\nThe light house is listed",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=90f78f91-c60a-41ff-ab95-9f969703b6a6&resourceID=19191\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=52fe1f7f-0f05-457a-91a1-1c060cb0c21d&resourceID=19191",,,,,,,"John Suter","18 August 2022","YAHS Industrial History Section",,,"CUM00053,CUM00079,CUM00080,CUM00081",Public,Incomplete,,,"2022-08-18 07:33:17","2022-10-18 15:23:17"
55,CUM00055,"Carlisle Canal Sea Lock","canal lock tidal sea lock entrance basin","On the north side of the village","Can be viewed from the public footpath","Off Hadrians Wall Path ",,"Port Carlisle","CA7 5BZ",Cumbria,"NY 24134 62237","324134 562237",54.94899,-3.186012,Point,"Allerdale District Council","Bowness ",Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,"1137097,1144631",1823,1853,"Entrance lock to the 11.5 mile Carlisle Canal.  Opened in 1823 the lock allowed coastal vessels up to 74ft long by 17.5ft to access the canal from the Solway Firth and reach Carlisle.  The canal was converted to a railway in 1853.

A second lock also listed can be seen nearby at NY2412962121",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

",,,,,,,"John Suter","18 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-18 07:55:15","2023-09-29 15:32:58"
56,CUM00056,"Nenthead Lead Smelt Mill","lead smelt milll",,,,,Nenthead,"CA9 3PB",Cumbria,"NY 784 433","378400 543300",54.784132,-2.33738,Point,"Westmorland and Furness Council","Alston Moor",Cumberland,,"Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1015858,1107214,1015859",,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

https://www.nentheadmines.com/
",,,,,,,"John Suter","18 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-18 07:57:05","2023-10-11 07:14:44"
57,CUM00057,"Hogget Gill Smelt Mill","lead smelt mill",,,,Patterdale,Keswick,,Cumbria,"NY 38850 11182","338850 511182",54.492268,-2.945552,Point,"Westmorland and Furness Council",,Westmorland,"Post Medieval 1540-1750","Listed - Grade II","Site derelict - some buildings remaining",,1015653,c1630,,"Remains of an early lead smelt mill that has been dated to c1630",,,,,,,,,"John Suter","18 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-18 08:00:19","2023-10-10 15:05:58"
58,CUM00058,"Wellgill Spelter Works","Zinc smelter",,,"Alston Moor",,Alston,,Cumbria,"NY 77699 44322","377699 544322",54.793286,-2.348358,Point,"Cumberland Council",,"Yorkshire - West Riding",,"Site existence unknown","Site condition unknown",,,,,,,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=7db59abe-8deb-456a-8d46-e468b2c94816&amp;resourceID=19191,,,,,,,"John Suter","18 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-18 10:38:23","2024-04-08 11:31:49"
59,CUM00059,"Allonby Saltpan","saltern saltpan","On the B5300 coast raod about 2 miles south of Allonby","Can be viewed from the road",B5300,Crosscanonby,Allonby,"CA15 6PB",Cumbria,"NY 06690 40141","306690 540141",54.747529,-3.451129,Point,"Cumberland Council",Crosscanonby,Cumberland,"Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,1007256,,,"The salt pan is a well-preserved example of an earlier post-medieval salt pan.   The decline of the coastal salt industry began in the 16th century due to competition with the superior and cheaper rock salt, mined from the beginning of the 17th century

The site is adjacent to the Roman Swarthy Hill Mile Fort at  NY 06730 40046 Listed ? 1015252",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"John Suter","18 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-18 14:04:51","2023-10-11 10:50:12"
60,CUM00060,"Joseph Pirt and Co Engineering Works","engineering works","On the north side of the A597 Church Street, north of Workington centre","Can be viewed from the road","Church Street",,Workington,,Cumbria,"NX 99651 29009","299651 529009",54.64617,-3.556605,Point,"Allerdale District Council",Workington,Cumberland,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site in alternative industrial use",,1137878,,,"Late C18 or early C19 iron foundry subsequently an engineering works of 2 and 3 storeys in hammer dressed sandstone.  Disused in 2004 and 2007.",,,,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-19 07:22:08","2022-08-19 07:55:25"
61,CUM00061,"Jane Pit","coal mine colliery","South of Workington town centre off Mossbay Road","Site is now a park","Mossbay Road","Moss Bay",Workington,,Cumbria,"NX 99511 27786","299511 527786",54.635155,-3.558353,Point,"Allerdale District Council",Workington,Cumberland,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,"1017559,1144482,1138109",,,,,"https://www.visitcumbria.com/wc/jane-pit/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

",,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-19 08:15:43","2023-09-29 15:36:14"
62,CUM00062,"Schoose Model Farm and Windmill","model farm tower mill windmill","Off the A596 east of Working town","No public access. On private land.",A596,Schoose,Workington,,Cumbria,"NY 01443 28008","301443 528008",54.637531,-3.528508,Point,"Allerdale District Council",Workington,Cumberland,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site in alternative industrial use",,,"early 19th C",current,"Model farm built by John Christian Curwen in the early 19th century with battlemented steading and outbuildings and 5 storey tower mill in dressed stone, now derelict.",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

",,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-19 08:24:35","2023-09-29 15:36:43"
63,CUM00063,"Duke Pit Fan House","fan house","On the south side and overlooking Whitehaven Harbour","Can be viewed from the road public footpath","Rosemary Lane",Thwaiteville,Whitehaven,,Cumbria,"NX 96972 18069","296972 518069",54.547352,-3.594257,Point,"Cumberland Council",Whitehaven,Cumberland,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,1016090,1862,"circe 1969","The remains of a 19th century Guibal fan house used to ventilate Duke Pit coal mine.  The fan house which is constructed in 1862, in ashlar and reinforced concrete was designed to look like a medieval castle.  The adjacent boiler and engine house was demolished in 1969.

The fan was 36ft (11m) in diameter by 10ft (3.1m) 1m wide.","Duke Pit coal mine started in 1747. Here are the remains of a fan house first built in 1836. It housed a large fan wheel eight feet in diameter.

Operated by a high pressure steam engine the fan circulated air through the mine workings at a rate of 23,000 cubic feet per minute. Despite these impressive stats the mine suffered from explosions from the build-up of &quot;Firedamp&quot; (Methane Gas) and was closed in 1844.

In 1870 a much larger Guibal fan was built. At 36 feet in diameter it circulated air at 70,000 cubic feet per minute and ventilated the nearby Wellington Pit. The building itself is regarded as the finest surviving example in the country.","Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-19 14:50:20","2023-10-11 15:31:49"
64,CUM00064,"Saltom Pit","coal mine colliery","On the coast about 1 mile south of Whitehaven","Can be viewed from the coastal footpath",,"Raven Hill",Whitehaven,,Cumbria,"NX 96435 17379","296435 517379",54.541044,-3.602313,Point,"Copeland Borough Council",Whitehaven,Cumberland,"Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Site conserved and open to the public",,1017558,1729,1848,"Saltom Pit, was the first undersea coal mine in Cumbria, and operated between 1729-1848.  The site occupies a rock platform some 6m above the sea between Saltom Bay cliffs and the shore, and includes the upstanding but roofless remains of a winding engine house, a chimney, and a gin circle.  The pit shaft has been closed with a reinforced concrete cap.

Alan of 1864 shows an extensive site including, dwelling houses, shed, and stable, together with the buried remains of two engine houses, boiler sheds, shops, dwelling houses and coal depots.  These are believed to lie beneath a cliff fall which occurred after the plan had been made.",,"http://www.whitehaven.org.uk/saltom.html

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

",,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-19 15:03:26","2023-09-29 15:35:23"
65,CUM00065,"Barrowmouth gypsum and alabaster mine","gypsum and alabaster mine","On the coast about 1.5 miles south of Whitehaven","Can be viewed from the coastal footpath",,Seacliff,Whitehaven,,Cumbria,"NX 95924 15813","295924 515813",54.526871,-3.609653,Point,"Copeland Borough Council",Whitehaven,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,1021106,"pre 1794",1908,,"The date when gypsum and alabaster mining began at Barrowmouth is unknown     
but the first reference to gypsum here is found in Hutchinson's History of    
Cumberland, published in 1794. During the first half of the 19th century      
John Hamilton was described as an alabaster and gypsum merchant in the        
Cumberland Directory, while his brother Billy mined the deposits.             
Documentary sources dated to the 1860s mention alabaster levels driven straight into the hillside with the alabaster being produced for              
ornamental purposes only and for making moulds at Whitehaven Pottery Works. Packhorses carried the alabaster up a winding path connecting the      
mine with the cliff top. The Ordnance Survey map of 1863 shows the mine       
consisting of three alabaster levels together with five buildings and         
three small enclosures. This enterprise closed during the early 1880s. In     
1888 mining operations were started again by Joseph Robinson & Co Ltd. New    
adits or levels were driven and the gypsum was taken to the cliff top in      
trucks along a tramway, also known as an inclined plane, powered by a         
steam winch. The gypsum was processed in a factory at nearby Lingydale and    
some of the plaster produced was further processed into wallboards. A         
combination of flooding, roof collapses and contamination with anhydrite      
led to closure of the mine in 1908. The Ordnance Survey map of 1925           
depicts the mine remains consisting of a large surface extractive hollow      
and a cluster of buildings and small enclosures on a plateau overlooking      
the beach. A short distance inland four other structures are shown            
together with the inclined plane, a bridge and a further structure            
alongside the inclined plane.",,,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-19 15:15:17","2023-09-24 13:27:38"
66,CUM00066,"Winster Potash Pit","potash pit","Approximately 1 mile south west of Winster on the A5074","On private land but can be viewed from the footpath from Winster House to Birks Bridge",,Winster,Windermere,,Cumbria,"SD 41142 92288","341142 492288",54.32276,-2.906419,Point,"South Lakeland District Council","Cartmel Fell ",Westmorland,,"Listed - Grade II",,,1007094,,,,,,,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,CUM00067,Public,Incomplete,,,"2022-08-19 15:23:33","2024-01-21 06:52:08"
67,CUM00067,"Elfhowe Potash Pit","potash pit","On minor road approximately 1 mile north of Staveley","Can be viewed from the public road or footpath","Middle Elfhowe","Over Staveley",Staveley,,Cumbria,"NY 47243 00090","347243 500090",54.393538,-2.814015,Point,"South Lakeland District Council","Over Staveley",Westmorland,"Industrial Revolution 1750-1850","Listed - Grade II",,,1007073,,,,,,,,,,,,"John Suter","19 August 2022","YAHS Industrial History Section",,,CUM00066,Public,Incomplete,,,"2022-08-19 15:29:09","2024-01-21 06:51:33"
68,CUM00068,"Bare Syke House","house Issac Wilkinson","On the north side of the minor road through  Backbarrow village","Can be viewed from the public road or footpath",,,Backbarrow,"LA12 8RB",Cumbria,"SD 35417 84470","335417 484470",54.251815,-2.992734,Point,"Westmorland and Furness Council",Haverthwaite,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved but not normally open to the public",,1266370,c1740,current,"House dating from the 1740s that was occupied for a time by the ironmaster Isaac Wilkinson, father of John 'Iron-Mad' Wilkinson.",,,,,,,,,"John Suter","20 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-20 12:53:42","2023-10-11 16:49:16"
69,CUM00069,"Haig Colliery","coal mine colliery",,"Open as a museum on selected days see web site for details","Solway Road","Raven Hill",Whitehaven,"CA28 9BG",Cumbria,"NX 96713 17579","296713 517579",54.542897,-3.598087,Point,"Copeland Borough Council",Whitehaven,Cumberland,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,"1017644,1263938",1918,1986,"Haig Pit was sunk by the Whitehaven Colliery Company Ltd between 1914 and 1918. Despite being designed to incorporate the latest safety features and working practices a series of underground explosions between 1922-31 caused the deaths of 83 miners (of which 14 bodies were never recovered). Subsequent safety improvements at Haig saw many advances in the haulage and ventilation systems, the latter becoming the largest in England at the time. In 1986 Haig Colliery was closed, the shafts capped, the baths, lamproom, washery and other buildings demolished.\r\n\r\nThe site is open to the public as Haig Colliery and Mining Museum",,"http://www.whitehaven.org.uk/haig.html\r\n\r\n",,,,,,,"John Suter","20 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-20 13:02:03","2023-07-19 06:59:12"
70,CUM00070,"Stott Park Bobbin Mill","bobbin mill",,"Site in the care of English Heritage and open to the public","Height Lane",Colton,Finsthwaite,"LA12 8AY",Cumbria,"SD 37214 88202","337214 488202",54.285574,-2.965941,Point,"Westmorland and Furness Council",Colton,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1014936,,,,,"https://www.english-heritage.org.uk/visit/places/stott-park-bobbin-mill/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
",,,,,,,"John Suter","20 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-20 14:50:05","2023-10-11 10:58:44"
71,CUM00071,"Wetheriggs Pottery (site of)",pottery,"Approx 3 miles south of Penrith on the minor road to Cliburn off the A6","Site only can be viewed from the road",,Wetheriggs,Clifton,,Cumbria,"NY 55474 26281","355474 526281",54.629685,-2.691225,Point,"Westmorland and Furness Council",Clifton,Westmorland,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II",,,1145365,,,"Site now closed as a working pottery and partially demolished 2022",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"John Suter","20 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-20 14:58:03","2023-10-11 10:19:57"
72,CUM00072,"Springs Bloomery","ironworking bloomery furnace","On the west shore of Coniston Water about 1 mile south of Coniston Hall","Can be viewed from the public footpath (Cumbria Way)","Haws Bank",Coniston,Coniston,"LA21 8AU",Cumbria,"SD 30297 95408","330297 495408",54.349427,-3.073857,Point,"Westmorland and Furness Council",Coniston,Lancashire,"Post Medieval 1540-1750,Medieval 1066-1540","Scheduled Ancient Monument SAM","Earthworks only",,,1000,1500,"Two early Bloomery Iron working sites shown as &quot;Roman Bloomery&quot; on old OS maps and as Ironworks on modern maps.  Excavated in 1867 the sites are not dated by Bowden but are probably of Medieval or Post Medieval date.

The larger and more distinct site is at the south-east end of a large flat field and is marked by a mound about 100ft (30m) in diameter standing some 3ft to 4ft(1 to 1.5 m) above the surrounding field and is surmounted by 3 large trees (2022).  There are extensive spreads of slag and cinders around the base of the trees.

The other site which is less well-defined is just outside of the field on the north-side of the wall at SD30329 95648",,"Bowden M, Furness Iron, English Heritage, 2000, pp40
Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
",,,,,"John Suter","13 October 2022","John Suter","17 October 2022","YAHS Industrial History Section",,,"CUM00073,CUM00074",Public,Incomplete,,,"2022-10-17 10:00:44","2024-03-19 09:02:42"
73,CUM00073,"Harrison Coppice Bloomery","ironworking bloomery furnace","On the west shore of Coniston Water about 1.5 miles south of Coniston Hall","Can be viewed from the public footpath (Cumbria Way)","Torver Common",Torver,Coniston,"LA21 8BW",Cumbria,"SD 29900 94300","329900 494300",54.339416,-3.079703,Point,"South Lakeland District Council",Coniston,Lancashire,"Post Medieval 1540-1750,Medieval 1066-1540,Early Medieval 450-1066","Site extant - Protected status unknown","Earthworks only",,,,,"Remains of extensive slag from a medieval bloomery can be seen in the footpath on either side of small unnamed stream.  The slag mound is also exposed in the roots of trees recently blown down in gales.\r\n\r\nNot marked on OS maps or listed by Historic England.\r\n\r\nExtensive remains of charcoal working sites can be seen nearby",,"Bowden M, Furness Iron, English Heritage,2000,pp42",,,,,"John Suter","13th October 2022","John Suter","17 October 2022","YAHS Industrial History Section",,,"CUM00072,CUM00074",Public,Incomplete,,,"2022-10-17 10:21:18","2024-03-19 09:01:40"
74,CUM00074,"Moor Gill Foot Bloomery","ironworking bloomery furnace","Where Moor Gill flows in Coniston Water about 2 miles south of Coniston Hall","Can be viewed from the public footpath (Cumbria Way)","Torver Back Common",Torver,Coniston,"LA21 8RW",Cumbria,"SD 29720 93890","329720 493890",54.335708,-3.082374,Point,"South Lakeland District Council",Coniston,Lancashire,"Post Medieval 1540-1750,Medieval 1066-1540,Early Medieval 450-1066","Site extant - Protected status unknown","Earthworks only",,,,,"Bloomery site on the south bank of Moor Gill where it flows into Coniston Water.\r\n\r\nWhilst there is a large spread of bloomery slag the absence of a large well-defined slag mound and the shape of the mound that remains suggests that the mound was removed at some time for re-melting in a blast furnace.\r\n\r\nThe site is shown as ""Roman Bloomery"" on the OS map of 1892, but not on the more modern maps and is not included in the Historic Listings.\r\n",,,,,,,"John Suter","13 October 2022","John Suter","17 October 2022","YAHS Industrial History Section",,,"CUM00072,CUM00073,CUM00082",Public,Incomplete,,,"2022-10-17 11:44:46","2024-03-19 09:02:07"
75,CUM00075,"Torver Common Wood","charcoal working",,,"Torver Back Common",Torver,Coniston,,Cumbria,"SD 29700 93875,SD 29506 93936,SD 29650 94416,SD 29411 94470,SD 29479 94708,SD 30124 95091,SD 30073 94549","329700 493875,329506 493936,329650 494416,329411 494470,329479 494708,330124 495091,330073 494549","54.33557,54.336092,54.340424,54.340876,54.343025,54.346554,54.341677","-3.082678,-3.085675,-3.083574,-3.087263,-3.086273,-3.076443,-3.077101",Line,"South Lakeland District Council",,Lancashire,"Industrial Revolution 1750-1850,Post Medieval 1540-1750,Early Medieval 450-1066","Site extant - Protected status unknown","Earthworks only",,,,,"Extensive area of charcoal working in:-\r\nFleeminng Coppice\r\nHarrison Coppice\r\nNapping Tree Close\r\nHoathwaite Coppice",,,,,,,"John Suter","13 October 2022","John Suter","17 October 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-10-17 12:02:44","2022-10-17 12:09:07"
76,CUM00076,"Potash kiln","potash kiln",,,,Graythwaite,Graythwaite,,Cumbria,"SD 35932 91141","335932 491141",54.311825,-2.986262,Point,"Westmorland and Furness Council",Colton,Lancashire,,"Listed - Grade II","Site disused - but otherwise substantially intact",,1225182,,,,,,,,,,,,"John Suter","17 October 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-10-17 12:31:06","2023-10-10 14:59:35"
77,CUM00077,"Sunny Bank Mill","watermill saw mill turning mill","Off the A5084 at Water Yeat","No access now a house, can be viewed from the road",,"Sunny Bank",Torver,"LA12 8DP",Cumbria,"SD 29001 92421","329001 492421",54.322408,-3.093079,Point,"South Lakeland District Council",,Lancashire,"Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Shown as pick and hammer shafts",,,,,,,,,"John Suter","17 October 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-10-17 12:52:19","2022-10-17 12:53:31"
78,CUM00078,"Hoad Hill or Sir John Barrow Monument",monument,,,,"Hoad Hill",Ulverston,"LA12 7LD",Cumbria,"SD 29463 79073","329463 479073",54.202531,-3.082829,Point,"Westmorland and Furness Council",,Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown",,,,,current,,,,,,,,,,"John Suter","17 October 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-10-17 16:27:08","2023-10-11 15:21:20"
79,CUM00079,"Hodbarrow Old Lighthouse","lighthouse navigation beacon","At the south eastern end of Hodbarow outer sea wall","Can be viewed from the coastal footpath",Haverigg,Hodbarrow,Millom,"LA18 4EN",Cumbria,"SD 18002 78324","318002 478324",54.194095,-3.258278,Point,"Copeland Borough Council",Millom,Lancashire,"Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,1007097,1866,1905,"The remains of a 35ft high stone light built by the Hodbarrow Mining Company in 1866. The lighthouse displayed a fixed light on the seaward side.  Taken out of use in 1905 when the outer barrier was completed and the new Hodbarrow or Haverigg light at the centre of the barrier was commissioned.",,,,,,,"John Suter","12 October 2022","John Suter","18 October 2022","YAHS Industrial History Section",,,"CUM00053,CUM00054,CUM00080,CUM00081",Public,Incomplete,,,"2022-10-18 07:42:05","2022-10-19 09:29:30"
80,CUM00080,"Hodbarrow Windmill and Powder Store","windmill powder store explosive store","Approximately 1 mile south of Millom town centre","Can be viewed from the public footpath (Cumbria Way)",Haverigg,Hodbarrow,Millom,"LA18 4EN",Cumbria,"SD 18261 78201","318261 478201",54.193031,-3.254275,Point,"Copeland Borough Council",Millom,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,,,,,,,,"John Suter","12 October 2022","John Suter","18 October 2022","YAHS Industrial History Section",,,"CUM00053,CUM00054,CUM00079,CUM00081",Public,Incomplete,,,"2022-10-18 07:43:45","2024-01-21 07:02:52"
81,CUM00081,"Hodbarrow Haverigg Beacon","cast iron lighthouse navigation beacon","On the Hodbarrow Outer Sea Wall approximately 1 mile south of Millom","Can be viewed from the public footpath (Cumbria Way)",Haverigg,Hodbarrow,Millom,"LA18 4EN",Cumbria,"SD 17392 77920","317392 477920",54.190366,-3.267514,Point,"Copeland Borough Council",Millom,Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,1905,current,"Small cast iron lighthouse erected in 1905 on completion of the sea wall, to replace the older light of 1866.  By 1949 the light had fallen into disuse but following a campaign by the local Primary School the light was reinstated on the15 July 2004.  Flashes white for 4 secs.",,,,,,,"John Suter","12 October 2022","John Suter","18 October 2022","YAHS Industrial History Section",,,"CUM00053,CUM00054,CUM00079,CUM00080",Public,Incomplete,,,"2022-10-18 07:58:16","2024-01-21 06:54:43"
82,CUM00082,"Beck Leven Foot Bloomery","ironworking bloomery furnace","On the east side of Coniston Water 2 approx miles south of Coniston",,,Hoathwaite,Coniston,,Cumbria,"SD 310 952","331000 495200",54.347654,-3.062996,Point,"Westmorland and Furness Council",,Lancashire,"Post Medieval 1540-1750,Medieval 1066-1540,Early Medieval 450-1066","Site extant - Protected status unknown","Earthworks only",,,,,"Site approximately 70m from the lake shore and almost opposite Springs Bloomery

Note grid ref given by Bowden is wrong.",,"Bowden M, Furness Iron, English Heritage, 2000, pp42
Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"John Suter","19 October 2022","YAHS Industrial History Section",,,"CUM00072,CUM00073,CUM00074",Public,Incomplete,,,"2022-10-19 11:29:55","2024-03-19 09:02:23"
83,CUM00083,"Penny Bridge","3 segmental arch stone bridge",,,,Pennybridge,Ulverston,,Cumbria,"SD 31003 83291","331003 483291",54.240644,-3.060196,Point,"Westmorland and Furness Council","Egton with Newland ",Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Operational site, in use for original purpose",,1086833,,,"Bridge over River Crake.  C16 (VCH Lancs Vol.VIII).  Later widening of late C18, early C19, or possibly rebuilding.  Stone rubble later coursed rubble parapets.  3 wide segmental arches with low triangular cutwaters to both sides.  Straight parapets have upright coping stones.  Part of this item is in Colton C.P.",,,,,,,,,"John Suter","11 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-11 11:06:35","2023-10-11 15:20:49"
84,CUM00084,Smithy,smithy,,,,Oxenpark,Oxenpark,,Cumbria,"SD 31892 87279","331892 487279",54.276598,-3.047466,Point,"South Lakeland District Council",Colton,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site disused - but otherwise substantially intact",,1225383,,,"Smithy.  C18 or early C19.  Stone rubble with slate roof.  Small square building\r\nwith outshut under catslide roof to south elevation.  East elevation has window\r\nwith timber lintel and remains of small-paned casement; entrance with pivoted\r\ndoor to recessed outshut. Grindstone in timber frame attached to wall.  North\r\nelevation has later lean-to shed, lateral stack and window with remains of\r\nsash.  West elevation has gable-end stack and window with small-paned casement.\r\nInterior has 2 hearths and bellows.",,,,,,,,,"John Suter","11 November 2022","YAHS Industrial History Section",,,CUM00086,Public,Incomplete,,,"2022-11-11 11:09:13","2022-11-11 11:21:44"
85,CUM00085,"Stony Hazel finery forge","finery forge",,,,Rusland,Rusland,,Cumbria,"SD 33536 89703","333536 489703",54.298597,-3.022763,Point,"Westmorland and Furness Council",Colton,Lancashire,"Industrial Revolution 1750-1850","Scheduled Ancient Monument SAM","Earthworks only",,1007121,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"John Suter","11 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-11 11:16:36","2023-10-11 14:58:32"
