58,SCS00058,"Drygrange bridge",bridge,,,A68,,Drygrange,,"Scotland South","NT 57530 34668","357530 634668",55.60376,-2.675626,Point,"Scottish Borders Council",Melrose,Berwick,,"Listed - Category A",,,LB15106,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:02:00","2024-03-15 18:02:54"
59,SCS00059,"Roxburgh Viaduct","railway viaduct",,,,,Kelso,,"Scotland South","NT 70200 30413","370200 630413",55.566472,-2.474081,Point,"Scottish Borders Council",,Roxburgh,,"Listed - Category A",,,LB15097,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:07:04","2024-03-15 18:07:39"
60,SCS00060,"Dunsdale Mill",mill,,,"Dunsdale Road",,Selkirk,,"Scotland South","NT 47361 29566","347361 629566",55.556926,-2.836032,Point,"Scottish Borders Council",,Selkirk,,"Listed - Category B",,,LB40577,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:09:58","2024-03-15 18:11:14"
61,SCS00061,"Ettrick Mill",mill,,,,,Selkirk,,"Scotland South","NT 47168 29288","347168 629288",55.554408,-2.839037,Point,"Scottish Borders Council",,Selkirk,,"Listed - Category A",,54246,LB40578,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:13:07","2024-03-15 18:15:01"
62,SCS00062,"Forest Mill",mill,,,"Dunsdale Road",,Selkirk,,"Scotland South","NT 46720 28792","346720 628792",55.549903,-2.846042,Point,"Scottish Borders Council",,Selkirk,,"Listed - Category B",,,LB40580,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:18:21","2024-03-15 18:18:57"
63,SCS00063,"Packhorse bridge",bridge,,,,,Stow,,"Scotland South","NT 45836 44396","345836 644396",55.689995,-2.863128,Point,"Scottish Borders Council",,Roxburgh,,"Scheduled Ancient Monument SAM",,,SM2855,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:23:34","2024-03-15 18:24:41"
64,SCS00064,"Cuddy Brig",bridge,,,,,Innerleithen,,"Scotland South","NT 33327 37141","333327 637141",55.623259,-3.060305,Point,"Scottish Borders Council",,Peebles,,"Listed - Category C",,,LB34969,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:26:19","2024-03-15 18:27:49"
65,SCS00065,"Caerlee Mill",mill,,,Damside,,Innerleithen,,"Scotland South","NT 33106 36909","333106 636909",55.621144,-3.063756,Point,"Scottish Borders Council",,Peebles,,"Listed - Category B",,,LB34968,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:34:41","2024-03-15 18:36:56"
66,SCS00066,"Traquair House Brewery",brewery,,,"Traquair House",,Innerleithen,"EH44 6PW","Scotland South","NT 32976 35296","332976 635296",55.606635,-3.065428,Point,"Scottish Borders Council",,Peebles,,,,53127,,,,"Website: 'Traquair House Brewery lies in the wing of the house directly underneath the chapel. It dates back to the early 1700s and was originally a domestic brewery serving the house and the estate. It was disused in the early 1800s but never dismantled. It gradually filled with the family junk until it was completely forgotten.

'Peter Maxwell Stuart rediscovered the brewery in the early 1960s and began brewing again as an experiment in 1965 using all the original equipment and fermenting the ales in the original oak tuns, some of which were over 200 years old. Footage has recently come to light showing the 20th Laird brewing with his daughter (the present 21st Lady of Traquair).'",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.traquair.co.uk/brewery/",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 18:38:08","2024-03-15 18:43:02"
67,SCS00067,"Bruachmor Brewery",brewery,,,"High Street",,"Gatehouse of Fleet",,"Scotland South","NX 59944 56316","259944 556316",54.88192,-4.184687,Point,"Dumfries and Galloway Council","Gatehouse Of Fleet",Kirkcudbright,,"Listed - Category B",,,LB32095,,,"Gatehouse Of Fleet",,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 16:22:06","2024-03-22 16:22:06"
68,SCS00068,"Toll house",tollhouse,,,"Woodside Terrace",,"Gatehouse of Fleet",,"Scotland South","NX 60241 56552","260241 556552",54.884121,-4.180176,Point,"Dumfries and Galloway Council","Gatehouse of Fleet",Kirkcudbright,,"Listed - Category B",,,LB32100,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 16:23:53","2024-03-22 16:24:38"
69,SCS00069,"Barlay Mill",mill,,,,,"Gatehouse of Fleet",,"Scotland South","NX 60141 57347","260141 557347",54.891233,-4.182119,Point,"Dumfries and Galloway Council",,Kirkcudbright,,"Listed - Category C",,,LB32032,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 16:25:58","2024-03-22 16:25:58"
70,SCS00070,"Milldriggan Mill",mill,,,,,Kirkinner,,"Scotland South","NX 42139 52129","242139 552129",54.839022,-4.459667,Point,"Dumfries and Galloway Council",Kirkinner,Wigtown,,"Listed - Category B",,,LB13120,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 16:28:05","2024-03-22 16:28:05"
71,SCS00071,"Barwhanny Windmill",windmill,,,,,Kirkinner,,"Scotland South","NX 41032 49403","241032 549403",54.814198,-4.475388,Point,"Dumfries and Galloway Council",Kirkinner,Wigtown,,"Listed - Category B",,,LB10112,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 19:45:45","2024-03-22 19:46:02"
72,SCS00072,"Scott's cotton mill",mill,,,"Ann Street",,"Gatehouse of Fleet",,"Scotland South","NX 60325 56378","260325 556378",54.882583,-4.178783,Point,"Dumfries and Galloway Council","Gatehouse of Fleet",Kirkcudbright,,"Listed - Category B",,,LB32031,c1790,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 19:48:26","2024-03-22 19:49:42"
73,SCS00073,"Lime kilns",limekiln,,,,,Closeburn,,"Scotland South","NX 90739 91262","290739 591262",55.20349,-3.718323,Point,"Dumfries and Galloway Council",Closeburn,Dumfries,,"Listed - Category B",,,LB167,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 19:57:39","2024-03-22 19:57:39"
74,SCS00074,"Barjarg lime kilns",limekiln,,,,,Keir,,"Scotland South","NX 88442 90252","288442 590252",55.193905,-3.753997,Point,"Dumfries and Galloway Council",Keir,Dumfries,,"Listed - Category B",,,LB10226,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 20:00:22","2024-03-22 20:01:31"
75,SCS00075,"Rosefield Mills",mill,,,"Troqueer Road",,Dumfries,,"Scotland South","NX 97347 75461","297347 575461",55.062977,-3.608821,Point,"Dumfries and Galloway Council",,Dumfries,,"Listed - Category B",,,LB26348,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 20:05:52","2024-03-22 20:05:52"
76,SCS00076,"Barnhourie Mill",mill,,,,Colvend,Dalbeattie,,"Scotland South","NX 88996 55317","288996 555317",54.880246,-3.731707,Point,"Dumfries and Galloway Council","Colvend and Southwick",Kirkcudbright,,"Listed - Category B",,,LB3710,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 20:16:15","2024-03-22 20:16:15"
77,SCS00077,"Tongland Dam","power station",,,,,Tongland,,"Scotland South","NX 70188 54573","270188 554573",54.869032,-4.024336,Point,"Dumfries and Galloway Council",Kirkcudbright,Kirkcudbright,,"Listed - Category B",,,LB51698,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 20:21:35","2024-03-22 20:21:35"
78,SCS00078,"Corn Mill",mill,,,,,Carsluith,,"Scotland South","NX 49066 54844","249066 554844",54.865536,-4.353326,Point,"Dumfries and Galloway Council",Kirkmabreck,Kirkcudbright,,"Listed - Category B",,,LB10105,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 20:25:20","2024-03-22 20:25:20"
79,SCS00079,"Terally Brick and Tile Works",brickworks,,,,,Terally,,"Scotland South","NX 12043 40742","212043 540742",54.726435,-4.920305,Point,"Dumfries and Galloway Council",Kirkmaiden,Wigtown,,"Listed - Category B",,,LB13590,,,,,,,,,,,,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-22 20:31:38","2024-03-22 20:33:43"
