91,GTL00091,"Water Supply Reservoir",,,,"Highgate Ponds",,London,,"Greater London","TQ 278 865","527800 186500",51.562906,-0.157676,Point,Camden,,"Greater London Council",,,,,,,,"Act of 1544 authorised conveying of water from Hampstead Springs to London, implemented 1589-90 when embankment built to form Hampstead Ponds. Hampstead Water Co. established 1692 (bought by New River Co. 1859), supplying West End. 1777 4th reservoir added to earlier 3. Lowest reservoir filled and built over 1855. String of 6 Highgate ponds added 20 acres. Total area about 32 acres. Non-domestic supply, e. g. to Caledonian Cattle Market, until 1930s.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
92,GTL00092,"The Royal Arsenal",,,,"Beresford Square",,London,SE18,"Greater London","TQ 440 790","544000 179000",51.491614,0.072815,Point,Greenwich,Woolwich,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"This is large and complex site that is currently undergoing development with increasing areas being opened to the public including the Museum of Firepower. By 1586, following the foundation of Royal Dockyard, a gunyard and ropeyard had developed a little to the east. From 1665 private gun founders were permitted to prove their guns at the Warren, to east of Ropeyard. Crown purchased old mansion at the Warren, called Tower Place, as storage depot, 1671. Munition manufacture commenced 1696. Crown started own gun foundry, 1716, because dissatisfied with quality of private munitions and following an explosion at its Moorfield Foundry in the City. Notable buildings remaining include Main Entrance, Beresford Gate, Beresford Square, 437789. Built 1829 in yellow stock brick with three stone carriage arches. Upper part of gate constructed 1859 and 1891 superstructure features decorative mortars. Main Guard Room, 2-storey, 3-bayed, multi-coloured brick building with central Doric portico, 1877. Royal Brass Foundry, built 1717 possibly to design of Sir John Vanbrugh Extensively rebuilt c, l771, under master founder Jan Verbruggen, now restored and used as store for National Maritime Museum, Verbruggen's House, much altered but dated 1772 for father and son, the master founders during late C18th. Officers Mess, original site of Tower Place, demolished 1719. Present building by Vanburgh, 1721, is two wings of three bays on either side of impressive entrance. 1806-1945 museum and Pattern Room of Royal Laboratory. Adjacent is impressive cast-iron framed store, 1878. Octagonal riverside Guard Huts, 1814. Dial Square, long 1-storey brick building with central pedimented archway, probably by Vanburgh, forms remaining side of the square, 1717-20. Grand Store, built 1805-13 to store equipment and supplies for 10, 000 troops. Adjacent is untried version of a mortar designed by Robert Mallet Largest built, weighs 42 tons with 36 in bore. Chemical Laboratory, 1864, one of the first custom-built laboratories, designed for safety, also housed photographic dept. 2-storey building with 11 bays and external gallery. The Armstrong Gun Factory dates from 1856 when Arsenal started to produce Armstrong's rifled barrel. Gun carriages were constructed in the vast range of buildings, 1813, although somewhat altered, called The Royal Carriage Factory. The Ordnance Factor closed in 1967. The site has been decontaminated, and was taken over in 1990 by English Partnerships (now the London Development Agency) - the Royal Artillery Museum (Firepower) and the Greenwich Heritage Centre are now accommodated on site. English Heritage, Changing London 04 (Spring 2004), page 5 [PWS] - Paul Sowan",,,"The Ordnance Factor closed in 1967. The site has been decontaminated, and was taken over in 1990 by English Partnerships (now the London Development Agency) - he Royal Artillery Museum and the Greenwich Heritage Centre are now accommodated on site. English Heritage, Changing London 04 (Spring 2004), page 5 [PWS] - Paul Sowan\r\n--- the following annotation is from Bob Rust, GLIAS :\r\nParts of the Royal Arsenal have been used to build residential and commercial buildings. One of the earliest developments was Royal Artillery Quays, a series of majestic glass towers rising along the riverside built by Barratt Homes in 2003.\r\nThe western part of the Royal Arsenal has now been transformed into a mixed use development by Berkeley Homes. It comprises one of the biggest concentrations of Grade I and Grade II listed buildings converted for residential use, with over 3,000 residents already living on site. The latest phase of homes current for sale at Royal Arsenal is called ""The Armouries"" consisting 455 new-build apartments set in a six-storey building. The development has a residents' only gym, the Couture Food Hall, a Thames Clipper-stop on site, a Streetcar-run car club and a 24-hour concierge facility for residents. Wellington Park provides open space and there is a Young's Pub due to open in spring 2009.\r\nPlans have now been submitted for a new masterplan encompassing further land along the river. The new plans incorporate a further 1,200 new homes, along with 270,000 sq ft (25,000 m2) of commercial, retail, leisure space and a 120-bedroom hotel. Also included in the plans is the new Woolwich Crossrail station, which has been part-funded by Berkeley Homes.\r\nWikipedia - Robert Mason - 24 April 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-24 05:27:12"
93,GTL00093,"Grand Surrey Canal",canal,,,,,London,,"Greater London","TQ 355 802","535500 180200",51.504497,-0.049081,Point,"Southwark London Borough Council",,"Greater London Council",,,,,,,,"concept by Ralph Dodd from 1802. Engineer John Rowe, only 3 miles built. Route of canal from original entrance at Rotherhithe, 355802, to first lock off Greenland Dock, now lost in Surrey Commercial Dock. Now infilled canal re-enters borough at Canterbury Bridge, 753780, running under Old Kent Rd. plate-girder bridge, 344778, (to which were added distinctive lamp standards) west to Glengall Rd. from where it now forms part of Burgess Park extending to terminus at Camberwell Rd. (325776). Peckham Branch left main line just below Glengall Road Bridge to run over half a mile to Peckham High St. under Willowbrook Rd. (Hill St.) Bridge, 339774. This decorative bridge, 1870, with cast-iron fascia on wrought-iron arch and another decorative wrought-iron arch bridge, 1872, on Commercial Way, SE15 (340771), were retained in landscaping of branch following closure 1950s. Other remains include: 3-mile post on towpath 10 miles west of Old Kent Rd., and Surrey Docks &amp; Canal Co. boundary post 30 yd E of Glengall Rd.. Surrey Commercial Docks. Complex pattern of docks developed in this area. Later docks were constructed as follows: Conmercial Dock Co. and Grand Surrey Canal Co. basin, 1807; Baltic Dock, 1809; East Country Dock, 1811; Albion Dock, 1860; Canada Dock, 1876; Quebec Dock, 1926. Stave, Lavender and Lady Docks were shallow and used by lighters and for floating timber. Surrey Commercial Dock Co., formed 1864 by amalgamation. Subsequently incorporated into PLA, 1909. The docks, covering 460 acres, closed 1969, having dealt primarily in timber. Little remains except at southern end. Greenland Dock, 364791. On site of Howland Great Wet Dock, 1699, enlarged 1893-1904 to allow Surrey Commercial Co. to compete with Millwall Dock and West India Docks. Name derived from whaling trade, c.1765. Entrance lock, complete with rams, hydraulic capstans, etc. essentially complete. Water area of dock is used for recreation, public right of way over swing footbridge crossing entrance lock,",,,"--- the following annotation is from Bob Rust, GLIAS :
In Surrey Canal Road under the railway bridge it is possible to see the north side retaing wall and towpath. Sadly further along the retaing wall and towpath on the north side visible in the mid 1980s has now gone. As is Wares Timber on the corner of Ilderton Road where the unloading canopy for timber lighters bring stock from Surrey Docks were unloaded. At the junction with Trundleys Road in a small road now called Canal approach it is possible to see the arch where the canal passed under the railway with very lirttle head room. The route of the canal forms the basis of Burgess Park to the point where it ended behind Camberwell Road. The Pecham Arnm is now remembered with Boathouse Walk. As late as 1980 the end of the arm was marked with a cul de sac opposite Rye Lane, Peckham called Dock Head. This has now become Peckham Square. Looking at a modern map it is still possible to trace the canal's route where roads stop having once reached the canal. I was told by a dock historian that the canl was allowed to decline as there was more profit in developing Surrey Docks. - Robert Mason - 24 November 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-24 19:05:33"
94,GTL00094,"Barking Power Station",,,,"Chequers Lane, Dagenham",,London,,"Greater London","TQ 491 827","549100 182700",51.523539,0.147786,Point,"Barking & Dagenham",,"Greater London Council",,,,,,,,"Although situated in Dagenham, it is called Barking Power Station for historical reasons. The earlier Barking Power Station site has been earmarked for housing development and so the new station was sited on this disused industrial site in Dagenham. Completed in 1995 with a generating capacity of 1000 Megawatts (MW), one of the largest independently owned electricity generating stations in the UK, capable of supplying 2% of England & Wales peak electricity demand. Barking Power Station is a joint venture between Thames Power Ltd ( a joint venture between BICC plc and Canadian Utilities - and ATCO company) and subsidiaries of Southern Electric plc, Eastern Group plc and London Electricity plc. Barking Power Station is a joint venture between Thames Power Ltd (a joint venture between BICC plc and Canadian Utilities - and ATCO) and subsidiaries of Southern Electric plc, Eastern Group plc and London Electricity plc. Gross Nominal Capacity - 1,000 MW (module 1 - 400 MW, module 2 - 600 MW) Technology - Combined Cycle Gas turbine; five 130 MW EGT Frame 917E gas turbines and two steam turbines rated at 140 MW and 210 MW. Primary Fuel - Natural Gas, consumption of 500 million therms per annum. Supplied via 18 Km 24"" diameter pipe line from British Gas's national transmission system at Horndon to Barking. Backup Fuel - gasoil Electrical Connection - 2.6 km of 275 kV double circuit overhead line into NGC's Barking substation. Primary Cooling System - Direct cooling from River Thames using 1.8 million cubic metres per day, via 3 m diameter cooling water tunnels at up to 40 m below ground level. Standby Cooling System - Mechanical forced draft cooling cells. Operating staff - 59 Physical Dimensions - Site: 38 acres (15.3 hectares) - Turbine Hall: 345 m long, 22 m wide and 24 m high. - Chimneys: 2 stacks each 55 m high.",,,"|Andrew Turner|4 December 2018|We seem to have this in twice\r\n--- the following annotation is from Bob Rust, GLIAS :\r\nGR TQ 4906 8248",,,,,,"John Lewis","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-07-12 16:11:43"
95,GTL00095,"Fishing Industry",,,,"Abbey Road, Barking",,London,,"Greater London","TQ 440 836","544000 183600",51.5329486915,0.0746924316657,Point,"Barking & Dagenham",,London,,,,,,,,"From the mid 14th century to the mid 19th century, Barking was the base for a major fishing industry which supplied the London market. At its height, in the early 19th century, more than 200 fishing smacks were based at Barking, which when not at sea, were moored on the Thames around Creekmouth and would only come up the Creek to the town for caulking and refitting. The industry supported many trades including ropemaking, on the site of the present Town Hall 443839, netmaking and sailmaking as well as boat-building and repair yards. Fisher Street, now the southern end of Abbey Road, contained many building associated with the industry, but today all that remains is one small icehouse converted to paint manufacture (441835), set behind the 20th century Fishing Smack public house. Although there is again a boatyard on the site of a former 19th boat-building yard (439836). Barking Parish Church, St Margaret's, (441839) contains memorials to the Barking fishermen in the form of a glass window, c 1928, and several small statues of fishermen and fishing saints. The church also has a memorial window to the Hewett family whose family tomb is in the adjacent graveyard. The Hewett family were the major fishing-fleet owners of Barking. They began a fleeting system where vessels stayed out in the North Sea fishing, while fast cutter brought each day's catch to market. Their fleet was the Short Blue Fleet with a plain square blue flag and by the start of the 19th it was the largest in the country employing over 500 men and boys. Barking's importance as a fishing town ended in the mid 19th century with the coming of the railways to the East Coast ports and much of the industry re-located to Gorleston/Yarmouth area with only some boat-building and repair yards remaining in Barking until about the beginning of the 20th century.",,,"|Andrew Turner|4 December 2018|Original reporters: Tim Smith, John Lewis",,,,,,"John Lewis","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-01-12 12:16:39"
96,GTL00096,"Romford Canal",,,,,,London,,"Greater London","TQ 498 815","549800 181500",51.512572,0.157358,Point,"Barking & Dagenham",,London,,,,,,,,"There were a number of 19th century schemes to link Romford with the River Thames. 1809 - 1812 - Promoters led by Wasey Sterry Engineer/Surveyor - Robert Vazie Route - Rainham Creek via Bream River to Romford. Length - 4.75 miles with 6 locks, rise of 34'. Scheme came to nothing. 1818/1820/1824 Promoter - E.Y. Hancock Engineer/Surveyor - Robert Vazie Route - Dagenham, west of the Breach, via Romford to Collier Row Length - ? with 10 locks, rise 60' Dimensions - 36' wide at the top, 5 deep to accommodate barges of 40-60 tons. 1820 Revision used inclined planes instead of locks. 1824 Revision - dimension revised to allow larger barges and also reverted to locks. Came to nothing. 1874 Promoters - Captain G.E. Price, J.G. Wainwright, H.F. Twynam - incorporated into the Romford Canal Company in 1875 Engineers - Russ & Minns Contractor - James Parker Route - Dagenham, west of Havering Sluice, via River Beam to Romford. Length - 4.5 miles with 6 locks Work ceased 1877 and the company was wound up in the early 20th century. Canal follows R. Beam. Immediately north of A13 on Rainham/Dagenham boundary. Abandoned 1870s. Approx. 1.25 mile long. Principal relic is unfinished 135 ft x 16 ft 6 ins mass-concrete lock chamber, 502832, partly excavated, ca. 1974, by Hornchurch & District History Society. Since filled in. Sandstone blocks and concrete walls and framework of northern gate found. Lock chamber - on private land, now filled in. Some blocks are just above the surface but very overgrown when last viewed, 1998. Length of cutting - mostly on common land in the form of an overgrown ditch, 4-5' deep, often with water at the bottom TQ 503833 to 508841.",,"The Canals of Eastern England - J. Boyes & R. Russell London's Waterways - Martyn Denney","duplicate GTL02810 - Robert Mason - 5 June 2022",Unreviewed,,,,,"John Lewis","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-06-05 18:32:12"
97,GTL00097,"William Warne Jute Works"," Jute",,,"Abbey Road (formerly Fisher Street), Barking",,London,,"Greater London","TQ 445 832","544500 183200",51.529226,0.081732,Point,"Barking & Dagenham",,"Greater London Council",Array,,,,,,,"A large jute mill, with weaving shed, once stood on the east bank of the river, just north of the A13 bridge. It opened in 1866 and closed in the 1890s. The works were sold to William Warne & Co (founded 1837 as the London Caotchouc Co) in 1895. Damaged during the great flood of 1953. Finally demolished in 1980s. But there is a large octagonal brick chimney with wrought iron bands, adapted to oil firing, which might be from the original jute mill. 

1866 Thomas Duff, a Dundee jute manufacturer, opened a jute factory on this 13 acre site. It was the largest factory in Barking employing up to 1,200 workers, mostly women and girls as well as homeworkers, with skilled workers mostly from Dundee. The enterprise was never entirley successful, closing down for a period and changing hands several times. The mill closed for good in 1891 and the site was eventually sold in 1895 to William Warne & Co. This was a Tottenham rubber company which had been set up in 1837 as the London Caotchouc Co. They moved their entire works to the site and still occupy the site today, producing both general purpose and specialised rubber products. Most of the original jute buildings have gone, although the main mill building was only demolished in the early 1980s. The tall octagonal brick chimney, now adapted to oil firing, is possibly from the jute mill as are some of the buildings close to it.","William Warne Ltd has become Icon Warne and moved to Retford. Where the factory once stood is a beer warehouse and food wholesalers. Warne Rubber was the first firm to sterilise medical rubber products (tubes etc.) in sealed packages by irradiation.","See 'Female Jute Workers at Barking Jute Mill' An article by Pamela Sharp in London Journal 22/1/1997 ","Bob Rust - Address Gascoigne Road 
Original reporter: Tim Smith 
Duplicate of GTL01547?

 - Andrew Turner - 1 May 2020",Unreviewed,,,,,"GLIAS Database","2 June 2018										","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:07"
98,GTL00098,"Fulham Pottery",pottery,,,"210 New King's Road",,London,SW6,"Greater London","TQ 245 761","524500 176100",51.470178,-0.20893,Point,"Hammersmith and Fulham London Borough Council",,"Greater London Council",,,,,,,,"Founded c. 1672 by John Dwight. First English pottery to make salt-glazed stoneware on large scale. Choice of Fulham in preference to established ceramic districts of Southwark and Lambeth not fully explained, but site close to river obviously eased transporting of coal and clay for firing products that were then taken down river to City. In operation for nearly three centuries, Pottery frequently rebuilt as operating needs changed or New King's Rd realigned (three times in C19th alone). Commercial stoneware last made 1929; some artists' work and smaller items fired until 1961, and water filters assembled until 1969. The mainly C19th 2- and 3-storey brick offices and workshops demolished 1974-5, and Kiln House, 7-storey office block, erected on curved plan to embrace listed brick hovel (outer casing) of a bottle kiln built c. 1860, rebuilt 1894. This now repointed, with iron binding hoops painted black. Site museum plans have not yet been effected. 3-storey garage block west of Kiln House originally part of Pottery but much altered internally. Extensive documentary research and archaeological excavation took place from 1970 until after demolition.","See photograph of kiln 'brought into public view' by re-development in 1975 + caption which says 'The company intends to turn it into a museum' in The Times, 23 April 1975. Also an article and photograph 'Fulham kiln is revealed' in London Archaeologist 2(11), page 284 (1975). Also an article (1971) 'The Fulham pottery' by V.R. Christophers and Dennis Haselgrove in London Archaeologist 1(11), 255 - 258. PWS - Paul Sowan","http://www.glias.org.uk/news/011news.html#F\r\n\r\n(V. R. Christophers, D. C. Haselgrove, O. H. J Pearcey, The Fulham Pottery: A Preliminary Account, Fulham & Hammersmith Historical Society Archaeological Section Occasional Paper 1, 2nd edition, 1977, also C. M. Green and O. H. J. Pearcey, A Preliminary Survey of the Extant Bottle Kiln at the Fulham Pottery, FHHSAS Occasional Paper 3, 1976).\r\n","See photograph of kiln 'brought into public view' by re-development in 1975 + caption which says 'The company intends to turn it into a museum' in The Times, 23 April 1975. Also an article and photograph 'Fulham kiln is revealed' in London Archaeologist 2(11), page 284 (1975).  Also an article (1971) 'The Fulham pottery' by V.R. Christophers and Dennis Haselgrove in London Archaeologist 1(11), 255 - 258. PWS - Paul Sowan\r\n--- the following annotation is from Bob Rust, GLIAS :\r\nThe kiln is visible (2011) beside Burlington Road (TQ 2447 7607) Large plaque saying Fulham Pottery and sign directing to a shop in Ingate Place, Battersea (some way away). Large very modern 5 storey building â€œwrapped behind the kilnâ€. Marked for Biba Medical. Postcode SW6 4NF. - Robert Mason - 8 May 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-07-09 20:43:12"
99,GTL00099,"East Greenwich Gas Works",,,,"Grenfell St, Blackwall Lane",,London,SE10,"Greater London","TQ 389 803,TQ 392 804,TQ 398 796,TQ 393 793,TQ 391 793","538900 180300,539200 180400,539800 179600,539300 179300,539100 179300","51.504572,51.505396,51.49806,51.495487,51.495536","-8.6E-5,0.004273,0.012596,0.005279,0.002399",Area,Greenwich,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","partly extant","Site redeveloped to mixed use",,,1886,,"South Metropolitan Gas Co works designed by George Livesey. Started production 1886 from 2250 horizontal retorts. Extensively modernised after 1949 nationalisation with construction of coke ovens and water-gas plant. Its first hydrocarbon reforming plant in production by 1963. Coal-gas production ceased 1968 and water-gas production 1971. After final conversion of South East London to natural gas, 1976, reforming plant closed. At zenith, largest gas works in Europe, producing 72 million cu. ft/day. of town gas. 200-acre site also included tar works and chemical by-products works. Original site now disused. Gas Holder No. 1, TQ393794, built 1886, was world's first four-lift holder, 250 ft in diameter with guide columns 198 ft high, capacity 8. 6 million capacity 8. 6 million cu. ft. Gas Holder No. 2 built 1891, now demolished. T-shaped jetty, TQ395800, one of few remnants from original works, is massive example of Victorian engineering, 500 ft long, built on huge cast-iron columns, c. 1890. South of jetty is range of buildings, probably late C19th, containing large washroom, formerly contained blacksmiths' forge and maintenance workshops. Massive precast concrete Storage Shed, TQ397796, with parabolic roof, c. 1947, for storage of ammonium sulphate demolished during regeneration of the site for the Millennium Dome.","Gas holder No 1 demolished 2021. Most other buildings also now demolished.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","18 November 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-07-18 20:57:39"
100,GTL00100,"Barking Town Quay",,,,,,London,,"Greater London","TQ 439 837","543900 183700",51.533873,0.073293,Point,"Barking & Dagenham",,"Greater London Council",Array,,,,,,,"Once used by large fishing fleet. Brick quay wall, probably C19th, topped by modern reinforced-concrete flood wall. In public highway is 2-metre wide strip of granite setts with iron-mooring rings, sockets (4 posts?), and short length of double rail track for travelling crane. Berths for barges on riverbed. Important place for cleaning bottom of barges.nInformation from John Lewis : A wharf of some kind must have existed here near Barking Abbey from its foundation as the river would have been the main form of transport. As manorial property the wharf was maintained by the Abbey until the Dissolution, since when the responsibility for its upkeep was held by the parish and its ownership has now descended to the present Borough. One of the main uses of the quay in the 19th and early 19th centuries as for the landing of London's sewage and offal to be used as agricultural manure in the local market gardens, much to the annoyance of Barking townsfolk. In 1998, as part of an attempt to revitalise the town's riverfront area, the Town Quay was given a complete facelift with a concrete raised seating platform and new street lights depicting the town's fishing and maritime history. Unfortunately, this work obliterated the remains (granite setts, barge mooring rings and the railtrack) of the quay's industrial use.",,,"--- the following annotation is from Bob Rust, GLIAS : GR TQ 4398 8364
Original reporter unknown - Andrew Turner - 1 May 2020",Unreviewed,,,,,"GLIAS Database","2 June 2018										","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:07"
101,GTL00101,"Former Blacksmith's Forge",,,,"Red Lion Street",,London,TW9,"Greater London","TQ 177 752","517700 175200",51.463544,-0.307083,Point,"Richmond upon Thames",,"Greater London Council",,,,,,,,"c.1890, worked by Wise family, father and son, until 1930s. Now printing workshop. Collins' Brewery/Richmond Waterworks, Water Lane, 176753. Buildings at bottom end of Water Lane, on either side, date back to first half of C19th. Originally Collins' Brewery, established c.1715 and closed c.1860. 1875-9 5-bay by 3-bay building on corner converted into pumping station for newly-established municipal waterworks and well sunk beneath, extended by bore hole to total depth of 1447 ft, exceptionally deep for London. Adjoining Riverside House (also part of brewery) converted into engineer's house and office. Pumping station only used as standby after 1931. In 1967, after MWB takeover, electrically-driven booster pumps instal led to pump water from Hampton mains to Richmond Park reservoirs. Closed 1980. Other brewery buildings on south side of lane became wine and beer merchant's store (Ellis & Co). Those on north side first steam-dye works and later engineering workshops. Boat Houses, below St Helena Terrace, 176747. c.1835, one of three groups of boat houses along this stretch of river. Around turn of century some served as coal merchants' premises; but generally used for buildings and hiring of rowing boats, a substantial trade at Richmond until WWII.",,,"--- the following annotation is from Bob Rust, GLIAS :\r\nThe grid ref for the forge is 179-748 and in 2011 is home of The Forge Clinic 37 Red Lion Street TW9 1RJ an osteopath and physiotherapy clinic. All the other information appears to apply to Water Lane. - Robert Mason - 5 June 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-22 11:23:44"
102,GTL00102,"Former Metropolitan Cattle Market (Caledonian Market)",market,,,"Market Rd",,London,N7,"Greater London","TQ 302 847","530200 184700",51.546182,-0.123739,Point,"
				Islington London Borough Council",,"Greater London Council",,,,,,,,"Built by Corporation of London 1852-5 in place of Smithfield livestock market to reduce driving of cattle and sheep through streets. Associated slaughterhouses, gut scrapers and other obnoxious industries followed to Belle Isle district immediately to south. GNR and LNWR (via NLR) had cattle stations nearby: Less business than expected because of rapid transport of dead meat by rail, followed by refrigerated imports South part of site along Brewery Rd leased off to industry after 1867, North Rd likewise in late C19th. Diversified as junk market in C20th closed 1939, redeveloped for housing c.1979. Restored central clock tower by James Bunning, Italianate Portland stone, 160 ft high, with turret clock; was originally surrounded by 12-sided building for offices, banks, etc. Cast-iron railings formerly ornamented with bulls' heads. 3 of 4 original pubs for drovers and butchers mark corners of site. An original bullock lsir?? remains, converted in 1870s to workshop behind Nos. 16-24 Brewery Rd - distinctive hipped slate and timber lantern roof on 4-branched cast-iron columns and stone-flagged paving (303846, visible from Market Rd). Private cattle market built 1833-6 off Essex Rd, Islington, had been a commercial failure.",,,"""lsir??"" needs checking - Chris Grabham\r\n--- the following annotation is from Bob Rust, GLIAS :\r\nCattle was regularly driven up Market Road from the railway lairage east of Caledonian Road and the poleaxe was still used in the slaughterhouse until it closed. - Robert Mason - 31 May 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-05-11 22:42:53"
103,GTL00103,"White City",stadium,,,,,London,,"Greater London","TQ 2349 8026","523490 180260",51.507786,-0.222009,Point,"Hammersmith and Fulham London Borough Council",,"Greater London Council",,"Site demolished or no longer extant",,,,,,"The White City was developed as a manifest of 1905 Entente Cordiale, opened 1908 as Franco-British Exhibition 'to display and promote the industrial achievements of both nations'. \r\n\r\nDirector General was Imre Kiralfy, a naturalised Hungarian, helped by his sons Charles, Albert and Gerald, showmen also active at Olympia and Earl's Court 1895-1903.\r\n\r\nOriginal scheme occupied 143 acres north of Uxbridge Rd, including exhibition halls, ornamental gardens, and waterways. Main feature was the Court of Honour, modelled on Indian Palace of Udaipur. Apart from WWT (munitions factory) and 1924 (Wembley International) housed exhibitions annually until 1937, latterly as section of British Industries Fair. \r\n\r\nArched Main Entrance survives at 30 Uxbridge Rd, W12, 237799, with most decorative work removed (now offices). \r\n\r\nStadium, 231809, built for 1908 Olympic Games, an early use of reinforced-concrete framing. Subsequent use for athletics, greyhound racing 1927 and, latterly, Horse Show. \r\n\r\n1985 site cleared for redevelopment. Most of original showground site now occupied by LCC White City Estate of 1940 and BBC Television Centre. Bought 1949, building started 1951, only now nearing completion.",,,"--- the following annotation is from Bob Rust, GLIAS :\r\nThe stadium had a capacity of 150000, 68000seated. - Robert Mason - 8 July 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-07-08 14:43:40"
104,GTL00104,"Battersea Pumping Station","pumping station",,,"Cringle Street",,London,SW8,"Greater London","TQ 293 775","529300 177500",51.481684,-0.139349,Point,"Wandsworth London Borough Council",,"Greater London Council",,,,,,,,"c.1840. Yellow brick engine house, 2-storey, round-headed windows and cornice. Former works of Southwark Water Co. No machinery and fittings remain. Battersea Balloon Ground and railway arch factories, 288771. 1906 Charles Rolls completed negotiations with London Gas Light Co. to use grassland between gas holders and LBSCR railway arches immediately N of Battersea Park Station as filling and launching site for his balloons. Shortly after, Short Brothers, commissioned by Rolls to build a balloon, moved into railway arches nos 75 &amp; 81. Shorts also built aeroplanes here, 1908-09; first aircraft factory in Britain, but aeroplane manufacture transferred to Leysdown, Isle of Sheppey, 1909, and site confined to ballooning until 1919. Launching site now covered by large waterless gas holder. Battersea was separate holder station for Nine Elms Works (LGLC) from 1873. Listed as Battersea Waterworks Pumping Station, TQ 291775 in the Monuments Protection Programme (MPP) Water and Sewerage Industries Step 3 Report for English Heritage, September 2000. It is listed as a water supply site in London. This is on the MPP non-assessed shortlist. Listed Grade II.",,,"--- the following annotation is from Bob Rust, GLIAS :
The roof has partly collapsed (2010) - Robert Mason - 26 May 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-24 19:06:16"
105,GTL00105,"Dagenham Breach",,,,"Kent Avenue",,London,RM9,"Greater London","TQ 495 815","549500 181500",51.512651,0.153037,Point,"Barking & Dagenham",,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Famous breach in river embankment. 1621, Vermuyden built sluice to keep water out of Dagenham Level: 1707 blew up and breach became more than 100 ft. wide with 550-acre lake behind. 1721, breach finally closed by Capt. John Perry. First industries were small candle factory c. 1870 and short-lived munitions factory c. 1872. 1887, area bought by Samuel Williams, lighterman of Lambeth. He enlarged his business here to include barge-building, civil engineering, etc. Other firms were attracted. Foreshore was filled in to height of river wall, two new jetties built forming tidal basin with quay, Dagenham Dock, TQ 488816. 1903, Samuel Williams & Sons completed new deep water jetty, first concrete structure of its kind on Thames, carried railway tracks and heavy lifting gear. Colliers made extensive use of dock. 1908. What remains of the breach at TQ 495825 is now part of Ford Motor Company's estate. Over the years they have infilled it and landscaped the remains. The newly constructed Dagenham Dock Viaduct passes directly over the breach. In 1980 piles from the original repair were uncovered and are now in store at the Science Museum",,,"--- the following annotation is from Bob Rust, GLIAS :GR TQ4946 8266.\r\nOriginal reporter unknown - Andrew Turner - 1 May 2020 - Robert Mason - 5 June 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018										","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-05 10:04:20"
