46,LAN00046,"Hollins Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln","The brickworks was located on the east side of Lower Eccleshill Lane to the west of the LYR line from Blackburn where the goods branch to Hoddlesden diverged to the east.","The site can be seen to the east of Lower Eccleshill Lane.","Lower Eccleshill Lane",Eccleshill,Darwen,"BB3 0FD",Lancashire,"SD 6914 2385","369140 423850",53.710153,-2.469012,Point,"Blackburn with Darwen Borough Council","Eccleshill Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1889,1962,"The brickworks started as three attached sheds with the clay prepared and bricks made in the middle one, powered by the steam engine and boilers in the west one, leaving the east one to be used for drying the bricks before they were taken to the Hoffmann kiln to the north for firing.  By the 1950s the works was hardly recognisable, now consisting of a large L-shaped shed at the north end of the site, with a Manchester kiln alongside to the west of the original Hoffmann kiln, and the original production buildings knocked together and enlarged, with a tunnel to the south-east under the railway line to the the shale quarry.  Following closure the site was cleared and redeveloped for industry, with the quarry filled and returned to agricultural use.\r\n","Whitaker & Co. Ltd. operated the brickworks throughout its life from 1889 until 1962, though during the final years the company was a subsidiary of Blackburn Brick Co. Ltd.  The brickworks, which started with three attached sheds with the clay prepared and bricks made in the middle one, powered by the steam engine and boilers in the west one, leaving the east one to be used for drying the bricks before they were taken to the Hoffmann kiln for firing.  The works were alongside the railway line with a tunnel through the embankment which carried the line to the clay pit (SD 6923 2372) on the opposite side which supplied the shale for the bricks.  By around 1910 a single new shed, incorporating the earlier functions had replaced the earlier arrangement, with a plateway/tramroad (SD 6913 2384-SD 6923 2374) built to connect the enlarged quarry with the clay preparation area, and three rectangular downdraught kilns had been added on the western side of the complex.  By the 1950s a Manchester kiln had replaced the intermittent kilns and a large shed had been added at the north end of the works, which continued in operation until closure in 1962.\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 68.\r\n\r\n",,,,,,,"Chris Bateman","15 June 2021","Halifax Antiquarian Society","Nick Nelson","15 June 2021",,Public,Reviewed,,,"2021-06-15 16:16:36","2021-06-15 18:48:35"
47,LAN00047,"Bog Height Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln","The brickworks was on the north side of Bog Height Road about half a kilometre to the west of its junction with the A666.","The site can be seen to the north of Bog Height Road.","Bog Height Road",Oakdale,Darwen,"BB3 0LG",Lancashire,"SD 6761 2467","367610 424670",53.71743,-2.492278,Point,"Blackburn with Darwen Borough Council","Darwen Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1908,1955,"The brickworks simply consisted of a Manchester kiln with a square chimney on its north end and a building attached to its southern end with a small office beyond alongside the access road.  To the north of the kiln was the main production building from which an incline plateway ran to the north-west into the shale quarry, and a separate building to the west of the production building.  The site was cleared after closure and the site was then abandoned to nature.\r\n","In 1908 Woods Brothers of Blackburn started the brickworks, which following the dissolution of the partnership continued to be operated by John Woods until around 1935.  the brickworks then passed to  Royston & John Woods Brick & Tile Co. Ltd. to operate the works.  By that time the brickworks had a Staffordshire kiln and eight brickmaking machines, that included two by Clayton Goodfellow, one by Craven & Bradley.  Following the Second World War the brickworks was run by New Century Brick Co. Ltd., though it was mothballed between 1948 and 1953.  The business finally passed to Blackburn Brick Co. Ltd. who continued to operate the works until 1966 when they closed it.","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 68.\r\n\r\n",,,,,,,"Chris Bateman","15 June 2021","Halifax Antiquarian Society","Nick Nelson","15 June 2021",,Public,Reviewed,,,"2021-06-15 16:30:07","2021-06-15 18:49:54"
48,LAN00048,"Huncoat Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln","The brickworks was to the south off Enfield Road/Lynwood Road where it crossed the LYR line from Accrington to Burnley at Huncoat.","The site can be seen from Lynwood Road and the various roads in the housing estate built on the site.","High Brake Terrace",Huncoat,Accrington,"BB5 6NU",Lancashire,"SD 7726 3052","377260 430520",53.770521,-2.346489,Point,"Hyndburn Borough Council","Huncoat Township",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1887,c2000,"Initially the brickworks comprised of a linear production building made up of four adjoining buildings with eighteen rectangular and five round downdraught kilns to the north west.  After the Great War the intermittent kilns were largely replaced by a Manchester and two Staffordshire kilns.  After closing the brickworks was cleared and the site partially redeveloped for housing.","Huncoat Brick &amp; Terra Cotta Co. Ltd. set up the brickworks in 1894, utilising the shale they got from their clay pit (SD 7775 2965) connected to their works by a tramroad.  In 1918 the company went into liquidation, and was brought by B. Whittaker  &amp; Sons Ltd.  They modernised the works with most of the intermittent kilns replaced by a Manchester and two Staffordshire kilns, and sold bricks identified as 'REDAC'.  By the 1950s the tramroad had gone but otherwise the works continued much as they had done until the company was acquired by Redland Ltd. in 1965.  During 1971 the works were sold to G. H. Downing &amp; Co. Ltd. who completely rebuilt and modernised the works in 1972.  They continued to operated the works until they closed around the millennium.","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Accrington, Mike Rothwell, Accrington, 1979.
Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7
",,,,,,,"Chris Bateman","15 June 2021","Halifax Antiquarian Society","Nick Nelson","15 June 2021","LAN00049,LAN00050,WYK01056",Public,Reviewed,,,"2021-06-15 16:51:32","2023-12-09 14:59:04"
49,LAN00049,"Huncoat Brickworks Tramroad","tramway, tramroad, plateway, aerial ropeway","The tramroad ran along its south-east side of the Huncoats brickworks production site before turning to run south-eastwards across the fields under Burnley Road in a tunnel to the shale quarry.","The site can be seen from Lynwood Road and Burnley Road.","High Brake Terrace",Huncoat,Accrington,"BB5 6NU",Lancashire,"SD 7731 3053,SD 7721 3040,SD 7722 3036,SD 7776 2964,SD 7768 2957","377310 430530,377210 430400,377220 430360,377760 429640,377680 429570","53.7706125786,53.7694396953,53.7690807398,53.7626326163,53.7619996737","-2.34573139246,-2.34723816257,-2.34708416671,-2.3388389045,-2.34004773255",Line,"Hyndburn Borough Council","Huncoat Township",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1887,c1939,"The tramroad ran from the clay preparation area at the north-east end of the production building along its south-east side before turning to run south-eastwards across the fields under Burnley Road in a tunnel (SD 7751 2997-SD 7756 2990) to the shale quarry.  After closure the tramroad was replaced by an aerial ropeway.  When that shut down it was removed and the route left to nature.\r\n\r\n","Huncoat Brick & Terra Cotta Co. Ltd. set up the brickworks in 1894, utilising the shale they got from their clay pit (SD 7775 2965) connected to their works by a tramroad.  In 1918 the company went into liquidation, and was brought by B. Whittaker  & Sons Ltd.  The tramroad continued to operate until around the time of the Second World War when it was replaced by an aerial ropeway.  In the quarry a truncated tramroad continued to operate linking the shale workings with the loading point for the aerial ropeway.  It is not known when the truncated tramroad and aerial ropeway ceased to be used, but it was around the time when the brickworks was sold to G. H. Dowling & Co. Ltd. in 1971 who modernised the works the following year.\r\n\r\n\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Accrington, Mike Rothwell, Accrington, 1979.\r\n\r\n",,,,,,,"Chris Bateman","15 June 2021","Halifax Antiquarian Society","Nick Nelson","15 June 2021","LAN00048,LAN00050",Public,Reviewed,,,"2021-06-15 17:01:45","2021-06-17 12:15:09"
50,LAN00050,"Huncoat Shale Quarry","clay quarry, shale quarry","The shale quarry lay about a mile to the sou-south-west of the brickworks, well to the south of Burnley Road.","The site can be seen from the A56 dual carriageway and the track known as King's Highway.","Hillock Vale",Huncoat,Accrington,"BB5 2DZ",Lancashire,"SD 7775 2965","377750 429650",53.7627226035,-2.33899188961,Point,"Hyndburn Borough Council","Huncoat Township",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1887,c1939,"A shale quarry for Huncoat Brickworks that was connected to the works by a plateway which was replaced by an aerial ropeway around the start of the Second World War.  Over the years the excavations moved eastwards with the earlier workings just abandoned, with the dual carriageway A56 was put through the site.  To the east the later workings continued in use.\r\n\r\n\r\n","Huncoat Brick & Terra Cotta Co. Ltd. set up the brickworks in 1894, utilising the shale they got from their clay pit/shale quarry (SD 7775 2965) connected to their works by a tramroad.  In 1918 the company went into liquidation, and was brought by B. Whittaker  & Sons Ltd.  The tramroad linking the quarry with the brickworks was replaced by an aerial ropeway around the time of the Second World War when the old quarry closed to be replaced by new workings to the east.  \r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Accrington, Mike Rothwell, Accrington, 1979.\r\n\r\n",,,,,,,"Chris Bateman","15 June 2021","Halifax Antiquarian Society","Nick Nelson","15 June 2021","LAN00048,LAN00049",Public,Reviewed,,,"2021-06-15 17:12:58","2021-06-17 13:15:57"
51,LAN00051,"Huncoat New Shale Quarry","clay pit, shale quarry","The shale quarry lay about a mile to the sou-south-west of the brickworks, well to the south of Burnley Road and east of the earlier workings.","The site can be seen from the A56 dual carriageway and the track known as King's Highway.","Hillock Vale",Huncoat,Accrington,"BB5 2DZ",Lancashire,"SD 7814 2975","378140 429750",53.763638,-2.333083,Point,"Hyndburn Borough Council","Huncoat Township",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - No Protection","Operational site, in use for original purpose",,,c1945,"in use","An earlier shale quarry for Huncoat Brickworks that was connected to the works by a tramroad which was replaced by a new quarry to the east with aerial ropeway connection to the works following the tramroad alignment with a new tramroad linking the new quarry workings with the loading point.  Over the years the quarry was expanded with the aerial ropeway closing, following which the shale was transported to the works by road vehicles.  The workings continue in use.\r\n","During the Second World War the earlier quarry operated by B. Whittaker & Sons Ltd. was replaced by a new quarry to the east, which was connected to the company's brickworks by an aerial ropeway following the earlier tramroad alignment, with a short tramroad linking the shale workings with the loading point.  The brickworks was sold to G. H. Dowling & Co. Ltd. in 1971 who modernised the works the following year when it is thought the aerial ropeway ceased operation, with the shale then transported to the works by road vehicle.  Around the millennium the brickworks closed but the quarry continued in use, albeit in much expanded form when compared with the original workings.\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Accrington, Mike Rothwell, Accrington, 1979.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00048,LAN00050",Public,Reviewed,,,"2021-06-17 14:02:43","2021-06-17 16:32:53"
52,LAN00052,"Whitebirk Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln, fireclay works, coal mine, colliery","The brickworks was located on the south-east side of the junction between the A678 and A6119.","The site can be seen from the A678 and A6119.","Whitebirk Road",Whitebirk,Blackburn,"BB1 3HY",Lancashire,"SD 7076 2864","370760 428640",53.753297,-2.444925,Point,"Blackburn with Darwen Borough Council","Blackburn and Rishton Parishes",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1890,1908,"It is not known what form the brickworks took with the site being quickly cleared after closure and then refurbished for other industrial uses.","In 1872 Darwen Mining Co. Ltd. sunk a coal mine at Whitebirk which had about 120 employees working the 2ft.-3in. Lower Mountain coal seam at 408ft.  The company failed in 1882 and the colliery passed to their main creditor, Darwen Co-operative Society, who set up Whitebirk Colliery Co. to work it.  During 1890 the colliery was sold to W. H. Shaw & Co. Ltd. who started working the Top Seam of fireclay and cannel coal at 196ft., building a glazed brickworks to utilise the output.  The Lower Mountain seam was abandoned in 1895 followed in 1896 by abandonment of the Top Seam and closure of the colliery.  In 1890 the company had started a drift mine at Belthorne which now totally supplied the needs of the brickworks, with the coal and fireclay traversing a tramroad to Tower View in Belthorne and thence being taken by road to the works.  In 1897 Shaws Glazed Brick Co. Ltd. was formed to takeover the company's operations, whose principle shareholders included Arthur Gerald Shaw, nephew of W. H. Shaw, and John Hall, manager of the glazed brickworks.  In 1900-01 New Drift was started at Waterside replacing Belthorne Drift in satisfying the brickworks raw material needs.  In 1903 an aerial ropeway was built from the Tower View Staithe to Knuzden, with 60 buckets powered by a stationary engine at Tower View, shortening the road journey.  From around 1904 A. G. Shaw started experimenting with producer gas fired kilns which ultimately led to the formation of Shaws Gas Kiln Co. Ltd. in 1921 when he had developed a Staffordshire type kiln based on two parallel but separate rows of chambers each based on the form first developed by James Dunnachie at Glenboig in Scotland, with an attached producer gas plant.  Meanwhile a new glazed brickworks was opened in 1907 at Waterside in Darwen which resulted in the closure of Whitebirk Brickworks in 1908 and its 60 employees transferring to the new works.\r\n\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Blackburn Part II: Other Industries, Hyndburn Local History Society, Accrington, 1986, p. 11.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00053,LAN00054,LAN00055,LAN00056",Public,Reviewed,,,"2021-06-17 14:56:46","2021-06-17 19:12:34"
53,LAN00053,"Belthorne Drift Mine","clay mine, fireclay mine, colliery, coal mine, pit","The mine was located to the north-east of Johnson New Road at Waterside.","The site can be seen from Johnson New Road.","Bank Fold Lane",Belthorne,Darwen,"BB3 3NZ",Lancashire,"SD 7151 2364","371510 423640",53.708401,-2.433088,Point,"Blackburn with Darwen Borough Council","Yate & Pickup Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1890,1901,"The pit just comprised the adit, and two buildings together with the end of the plateway and an air shaft and remains of the old winding house for the earlier colliery that had occupied the site.  After it shut the site was cleared and largely left to nature except for an area used for agricultural buildings.\r\n","W. H. Shaw & Co. Ltd., who operated both Haslingden Colliery and Whitebirk colliery in Blackburn, started the drift mine in 1890-91 to work the Upper Mountain seam.  Coal and fireclay from the mine were taken by a tramroad to a staithe at Tower View, Belthorn (SD 7199 2433), from where it was taken by road to the company's Whitebirk Brickworks in Blackburn.  During 1896 there were 28 men working underground with six surface workers.  In 1897 Shaws Glazed Brick Co. Ltd. was formed to takeover the company's operations.  The mine was closed, and abandoned in 1901, though from 1908 water was pumped from the mine to supply the company's new glazed brickworks on the other side of the valley.\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, pp. 63-64.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00052,LAN00054,LAN00056",Public,Reviewed,,,"2021-06-17 15:07:28","2021-06-17 19:09:56"
54,LAN00054,"Belthorne Plateway","tramway, tramroad, plateway, ginney, jig road, rope, cable, aerial ropeway","The plateway ran from Belthorne Mine at Waterside to a staithe at Tower View, Belthorne.","The route can be seen from various public footpaths in the area.","Bank Fold Lane",Belthorne,Darwen,"BB3 3NZ",Lancashire,"SD 7151 2364,SD 7199 2433","371510 423640,371990 424330","53.708401,53.714628","-2.433088,-2.425879",Line,"Blackburn with Darwen Borough Council","Yate & Pickup and Darwen Parishes",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1891,1908,"The plateway ran from Belthorne Mine at Waterside to a staithe at Tower View, Belthorne, to which an aerial ropeway was added later to take the coal and fireclay to Knuzden.  After closure the tramroad was removed and route largely left to nature.\r\n","W. H. Shaw & Co. Ltd., who operated both Haslingden Colliery and Whitebirk colliery in Blackburn, started the drift mine in 1890-91 to work the Upper Mountain seam.  Coal and fireclay from the mine were taken by a tramroad to a staithe at Tower View, Belthorn (SD 7199 2433), from where it was taken by road to the company's Whitebirk Brickworks in Blackburn.  In 1900 New Drift Mine at Waterside opened and was connected to the existing tramroad with Belthorne Drift shutting in 1901 and that part of the tramroad being abandoned.  In 1903 an aerial ropeway was built from the Tower View Staithe to Knuzden, with 60 buckets powered by a stationary engine at Tower View, shortening the road journey.  Whitebirk Brickworks closed in 1908 along with the plateway and aerial ropeway that served it.\r\n\r\n\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 63.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00052,LAN00053,LAN00056",Public,Reviewed,,,"2021-06-17 15:20:09","2021-06-17 19:07:37"
55,LAN00055,"Shaw's Glazed Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln, fireclay, glazed bricks, tiles, terra cotta","The brickworks was to the north-west of Ellison Fold Lane alongside the east side of the LYR goods line to Hoddleden, south of the later and surviving Fireclay Works.","The site can be seen from Ellison Fold Lane.","Ellison Fold Lane, Johnson New Road",Waterside,Darwen,"BB3 3ED",Lancashire,"SD 7111 2315","371110 423150",53.703974,-2.439102,Point,"Blackburn with Darwen Borough Council","Darwen Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Operational site, in use for original purpose",,,1907,c1980,"Initially the glazed brickworks comprised of a making shed with a row of seven rectangular downdraught kilns running along and attached to the south side, with a storage shed on their south side.  The works were expanded over the years.  After closure the works was cleared and the site left for use by adjoining fireclay works.\r\n","In 1907-8 Shaws Glazed Brick Co. Ltd. built a brickworks that would exploit the fireclay being produced in the company's mines on the opposite hillside, to produce glazed bricks, tiles and terra cotta.  It comprised of a making shed with a row of seven rectangular downdraught kilns running along and attached to the south side, with a storage shed on their south side, all surrounded by a railway siding loop that connected with the adjoining LYR Hoddlesden branch, with company's ginney (plateway) running in from the north-east to supply the clay preparation area in the middle of the north side with fireclay.  Power for the works and ginney was provided by a non-condensing 200 ihp vertical compound made by Hick Hargreaves & Co. Ltd.   The company flourished until the start of the Great War when the company had to make acidware and ceramic conductors for the government to maintain business.  During the 1920s a second works was added to the north, followed in 1927 with a most striking office that was detailed with the company's products that included white glazed bricks, pilasters, scrolls and urns.  By 1930 there was a workforce of 500 across the two works, with the original works extended to the west which now had effectively become enclosed within a shed with many projections and the railway loop enlarged to accommodate it.  During 1947 workings at the New Drift mined ended with the fireclay now coming from Red Earth Drift which continued until 1963 though the tramroad to the works had shut by 1960.  By 1960 the works had been further enlarged with the shed expanded to the south and the railway loop further extended to accommodate it, together with infilling of parts to the north, and with the plateway removed fireclay had to be brought in by road.  In 1961 the company merged with Hathernware Ltd. to form Shaw-Hathernware Ltd.  The 1960s were not kind to the new company with demand dropping to such an extent that all mining ended and production at the works virtually ceased, though that at the new works continued.  The company struggled on until 1980 when a receiver was appointed and the company sold to the Concrete Masonry Group of Wrexham, who finally closed the works, though the new works continued albeit with a reduced workforce.\r\n\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 63.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00052,LAN00056,LAN00057,LAN00058,LAN00059",Public,Reviewed,,,"2021-06-17 15:43:00","2023-09-22 11:06:13"
56,LAN00056,"Waterside New Drift Mine","clay mine, fireclay mine, colliery, coal pit","The mine was located in the valley bottom to the west of the dam for Pickup Bank Reservoir.","The site can be seen from various public footpaths in the area.","Bank Fold Lane",Waterside,Darwen,"BB3 3QG",Lancashire,"SD 7180 2355","371800 423550",53.707607,-2.428687,Point,"Blackburn with Darwen Borough Council","Yate & Pickup Parish",Lancashire,"Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1900,1947,"The mine had two adits with three small buildings adjoining with the underground tramroad turning westward through a tunnel to loading facilities for the plateway that took the coal and fireclay to the works.  Following closure the site was cleared and left to nature, and is now woodland.\r\n\r\n","Shaws Glazed Brick Co. Ltd. started a new drift mine in 1900-01, which replaced the Belthorne Drift, working the Lower Mountain seams with their 1-2ft. of coal and 3ft. of fireclay.  In 1941 a workforce of forty miners produced 2,000 tons of coal and 10,000 tons of fireclay.  A new mine, Red Earth Drift was started in 1938-9.  The mine closed, and was abandoned in 1947, leaving Red Earth Drift to supply the works.\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 64.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00052,LAN00053,LAN00054,LAN00055,LAN00057,LAN00058,LAN00059",Public,Reviewed,,,"2021-06-17 15:56:03","2021-06-17 16:58:18"
57,LAN00057,"Shaw's Ginney","tramway, tramroad, plateway, ginney, jig road, rope, cable","The plateway ran from Waterside New Drift Mine located at the foot of the dam for Pickup Bank Reservoir past Waterside Mills and under Johnson New Road to Shaw's Glazed Brickworks.","The route can be seen from Johnson New Road and various public footpaths in the area.","Bank Fold Lane, Johnson New Road",Waterside,Darwen,"BB3 3NZ",Lancashire,"SD 7109 2316,SD 7129 2356,SD 7147 2361,SD 7152 2358,SD 7180 2353","371090 423160,371290 423560,371470 423610,371520 423580,371800 423530","53.704063,53.707669,53.708129,53.707862,53.707428","-2.439405,-2.436414,-2.433691,-2.432931,-2.428685",Line,"Blackburn with Darwen Borough Council","Yate & Pickup and Darwen Parishes",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1907,c1959,"The plateway ran from Waterside New Drift Mine located at the foot of the dam for Pickup Bank Reservoir past Waterside Mills and under Johnson New Road to Shaw's Glazed Brickworks.  The underground tramroad of the mine passed through a tunnel to the end of the plateway where there were transfer facilities.  The plateway was removed after closure and the route largely left to nature.","From 1890 to 1901 there was an earlier tramroad that served W. H. Shaw & Co. Ltd.'s Belthorne Drift taking its output of coal and fireclay to a staithe at Tower View, Belthorne from where it was transported by road to the company's brickworks at Whitebirk in Blackburn.  In 1900 New Drift at Waterside opened and was connected to the existing tramroad with Belthorne Drift shutting in 1901 and that part of the tramroad being abandoned.  In 1903 an aerial ropeway was built from the Tower View Staithe to Knuzden, with 60 buckets powered by a stationary engine at Tower View, shortening the road journey.  When the new glazed brickworks across the valley opened in 1907 the original tramroad and aerial flight closed to be replaced by a new tramroad to the new works, utilising salvaged materials from the earlier tramroad.  The new tramroad was rope worked from the works' end where the steam engine there, a non-condensing 200 ihp vertical compound made by Hick Hargreaves & Co. Ltd., provided the power.  In 1938 Red Earth Drift was started from which a tramroad was built to New Drift to enable its output to be taken to the works.  After New Drift closed in 1947, the tramroad was realigned to run directly to Red Earth Drift.  This drift mine closed in 1963 but the tramroad had closed by 1960 with the coal and fireclay then being taken to the works by road vehicle.","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 63.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00055,LAN00056,LAN00058,LAN00059",Public,Reviewed,,,"2021-06-17 16:07:23","2023-09-22 11:06:25"
58,LAN00058,"Shaw's Fireclay Works","brickworks, brickyard, fireclay works, firebrick, pipeworks, clay pit, shale quarry","The  fireclay works was to the north-west of Ellison Fold Lane and set back to the south of Johnson New Road, north of the Glazed Brickworks.","The site can be seen from Ellison Fold Lane and Johnson New Road.","Ellison Fold Lane, Johnson New Road",Waterside,Darwen,"BB3 3NX",Lancashire,"SD 7122 2325","371220 423250",53.704879,-2.437445,Point,"Blackburn with Darwen Borough Council","Darwen Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site extant - No Protection","Operational site, in use for original purpose",,,c1925,"in use","The fireclay works were located to the north of the original glazed brickworks that was simply a large shed, within which were the gas fired kilns as well as all the production facilities.  The site continues in use as a fireclay works.\r\n","During the 1920s Shaws Glazed Brick Co. Ltd. added a second works to the north of their original glazed brickworks of 1907-8, which made glazed sanitary ware and fireplace surrounds in a large shed, within which were the gas fired kilns located along the north side that were made by their associated company, Shaws Gas Kiln Co. Ltd.  This was followed in 1927 by a most striking office that was detailed with the company's products that included white glazed bricks, pilasters, scrolls and urns.  By 1930 there was a workforce of 500 across the two works.  The new works was powered by a James Howden of Glasgow vertical compound stationary steam engine  that was later coupled to an electricity generator as the machines became powered by individual electric motors.  Around 1936  an Ashworth & Parker vertical compound engine was added coupled to a 140kW GEC generator, and in the 1960s a Browett & Lindley vertical steam engine running a 125kW generator was added.  In 1961 the company merged with Hathernware Ltd. to form Shaw-Hathernware Ltd.  The 1960s were not kind to the new company with demand dropping to such an extent that all mining ended in 1963 and production at the glazed brickworks virtually ceased, though that at the new works continued.  The company struggled on until 1980 when a receiver was appointed and the company sold to the Concrete Masonry Group of Wrexham, who finally closed the Top Works, though the new works continued albeit with a reduced workforce of under sixty, with production largely limited to faience and tiles.  After a period of uncertainty and changes in ownership the company became a Decorative Products Group subsidiary called Shaws of Darwen Ltd. producing faience, tiles, sanitary ware, glazed wire cut bricks and a whole range of specials, with a workforce of 115 in the early 1990s.  By this time sanitary ware was slip moulded, and when solidified finished by hand, and then allowed to dry for around a day and two nights before going to a tunnel kiln where it was fired to 1200oC.  In 2009 the business was reorganised with Architectural Terracotta Ltd. being set up to produce faience, terracotta and glazed bricks, leaving Shaws of Darwen to concentrate on making glazed fireclay sanitary ware.  In 2015 Architectural Terracotta Ltd. got into difficulties and were closed down and liquidated, making 39 workers redundant, though a new company, Darwen Terracotta Ltd. was set up to continue the business on a different site.  Shaws of Darwen's sanitary ware business continued and remains in operation today (2020).","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 63.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00055,LAN00056,LAN00057,LAN00059",Public,Reviewed,,,"2021-06-17 16:19:06","2023-09-22 11:06:32"
59,LAN00059,"Red Earth Drift Mine","clay mine, fireclay mine, colliery, coal mine, pit","The mine was located in the valley to the north-west of the dam for Pickup Bank Reservoir.","The site can be seen from various public footpaths in the area.","Bank Fold Lane",Waterside,Darwen,"BB3 3QG",Lancashire,"SD 7177 2379","371770 423790",53.709763,-2.429163,Point,"Blackburn with Darwen Borough Council","Yate & Pickup Parish",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1938,1963,"The mine consisted of an adit with the main building to the north with three minor buildings around.  After closure the site was cleared and returned to agricultural use.\r\n","Shaws Glazed Brick Co. Ltd. started a new drift mine in 1938-9 to work the 1ft.-6in. coal in the Lower Mountain seam along with four feet of fireclay.  Thirty miners were employed at the mine which had its underground haulage driven by a Walworth electric motor.  In 1961 the company merged with Hathernware Ltd. to form Shaw-Hathernware Ltd.  During 1963 the mine was closed bringing mining of coal and fireclay to an end in the area.  All coal and fireclay had then to be bought in as required.\r\n\r\n","Mike Rothwell, Industrial Heritage: Guide to Industrial Archaeology of Darwen, Bridgestone Press, Accrington, 1992, p. 64.\r\n",,,,,,,"Chris Bateman","17 June 2021","Halifax Antiquarian Society","Andrew Garford","17 June 2021","LAN00055,LAN00056,LAN00057,LAN00058",Public,Reviewed,,,"2021-06-17 16:28:25","2021-06-17 16:39:29"
