113,NFK00113,"Heacham old station","railway station",,,"97 Station Road",,Heacham,"PE31 7AW",Norfolk,"TF 66924 37468","566924 337468",52.908714,0.480765,Point,"Kings Lynn & West Norfolk Borough Council",Heacham,,,,,,,,,,"Converted to holiday accommodation, including a Mark I First Class railway carriage.","https://www.oldstationheacham.com/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-30 19:39:41","2022-11-08 11:52:49"
114,NFK00114,"True's Yard Fisherfolk Museum",museum,,,"North Street",,"King's Lynn","PE30 1QW",Norfolk,"TF 61843 20524","561843 320524",52.758084,0.396888,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1393313,,,,,https://truesyard.co.uk/,,,,,,,"Robert Mason","30 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-30 20:24:05","2023-09-22 09:47:43"
115,NFK00115,"Wiggenhall St Germans pumping station","pumping station",,,,,"Wiggenhall St Germans",,Norfolk,"TF 58956 14369","558956 314369",52.703655,0.351168,Point,"Kings Lynn & West Norfolk Borough Council","Wiggenhall St Germans",,,,,,,,,,,,,,,,,,"Robert Mason","30 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-30 20:32:34","2023-01-09 18:21:55"
116,NFK00116,"Marham water works","water works",,,,,Marham,,Norfolk,"TF 7171 1072","571710 310720",52.666994,0.537836,Point,"Kings Lynn & West Norfolk Borough Council",Marham,,,,,,,1908,,,,,,,,,,,"Robert Mason","30 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-30 20:37:22","2022-08-30 20:37:22"
117,NFK00117,"Kenninghall Foundry",foundry,,,"Garboldisham Road",,Kenninghall,"NR16 2EQ",Norfolk,"TM 03530 85970","603530 285970",52.433799,0.992583,Point,"Breckland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-30 20:40:12","2023-04-07 00:01:15"
118,NFK00118,"Downham Market Signal Box","signal box",,,,,"Downham Market",,Norfolk,"TF 60279 03292","560279 303292",52.603772,0.365353,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1414022,1881,,"Great Eastern Railway Type 2 design.",,,,,,,,,"Robert Mason","30 August 2022","Greater London Industrial Archaeology Society",,,NFK00006,Public,Incomplete,,,"2022-08-30 21:09:21","2023-08-25 20:36:26"
119,NFK00119,"Former goods office",tramway,,,"Church Drove",,Outwell,,Norfolk,"TF 51313 03664","551313 303664",52.609682,0.233238,Point,"Kings Lynn & West Norfolk Borough Council",Outwell,,,"Listed - Grade II",,,1077680,c1883,,"Goods office at the Outwell Village Depot of the former Wisbech and Upwell Tramway, the last survivor of a series of offices on the tramway.",,"â–ª Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,"Robert Mason","8 September 2022","Robert Mason","7 September 2022","Greater London Industrial Archaeology Society",,,CAM00193,Public,Incomplete,,,"2022-09-07 06:08:30","2022-09-08 20:33:08"
120,NFK00120,"Sedge Fen Pumping Station","pumping station",,,"Ferry Bank",,Southery,,Norfolk,"TL 61243 93220","561243 293220",52.51302,0.374683,Point,"Kings Lynn & West Norfolk Borough Council",,,,,,,,,,"Former land drainage pumping station, converted to residential.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-08 17:12:24","2022-10-17 21:45:14"
121,NFK00121,"Burnham Overy Staithe Windmill",windmill,,,"Tower Road",,"Burnham Overy Staithe",,Norfolk,"TF 83770 43751","583770 343751",52.959638,0.73453,Point,"Kings Lynn & West Norfolk Borough Council","Burnham Overy",,,"Listed - Grade II*",,,1273832,1816,,"Tower windmill. Interior converted to domestic use, no machinery surviving.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 06:15:59","2023-08-25 20:08:43"
122,NFK00122,"Weybourne Mill",mill,,,"Sheringham Road",,Weybourne,,Norfolk,"TG 11561 43128","611561 343128",52.943816,1.147241,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1304780,1850,1916,"Tower mill",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 06:21:43","2022-10-17 21:56:24"
123,NFK00123,"Burnham Overy Mill","watermill, windmill",,,,,"Burnham Overy",,Norfolk,"TF 84236 42620","584236 342620",52.949322,0.740817,Point,"Kings Lynn & West Norfolk Borough Council","Burnham Overy",,,"Listed - Grade II",,,"1239092,1239091,1239093",1737,,"Watermill with tower mill attached. \r\n\r\nWatermill dated 1737 on west gable, tower mill datestone ""EB, Peace, 1814. \r\n\r\n",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 06:28:31","2022-10-17 21:07:36"
124,NFK00124,"AA telephone call box",telephone,,,,,Brancaster,,Norfolk,"TF 78896 44211","578896 344211",52.965414,0.662306,Point,"Kings Lynn & West Norfolk Borough Council",Brancaster,,,"Listed - Grade II",,,1239792,,,"Automobile Association box 530. A rare survival of these once common telephone boxes.\r\n\r\n862 phone boxes were constructed up to 1967. The network was abandoned in 2002, after mobile phones made their use obsolete.\r\n\r\nToday only 19 remain, eight of which are listed Grade II.",,,,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 06:41:45","2022-09-14 18:30:34"
125,NFK00125,Watermill,watermill,,,"Mill Road",,"Burnham Overy Staithe","PE31 8JB",Norfolk,"TF 83613 43556","583613 343556",52.95794,0.732086,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,"1239180,1239164",,,"Watermill and bridge attached",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 07:51:57","2022-10-17 21:08:32"
126,NFK00126,"Bintree Watermill",watermill,,,"Mill Road",,Bintree,,Norfolk,"TF 99940 24205","599940 324205",52.77839,0.962942,Point,"Breckland District Council",Bintree,,,"Listed - Grade II",,,1077372,,,"Former watermill and miller's house.",,,,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 08:02:42","2022-09-13 08:02:42"
127,NFK00127,"Keswick Watermill",watermill,,,"Mill Lane",,Norwich,"NR4 6TP",Norfolk,"TG 21171 05144","621171 305144",52.599046,1.264393,Point,"South Norfolk District Council","Keswick and Intwood",,,"Listed - Grade II",,,1373138,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 08:05:33","2023-04-10 15:27:10"
128,NFK00128,"Water tower","water tower",,,"Lynn Road",,Hunstanton,,Norfolk,"TF 67755 39954","567755 339954",52.930781,0.494394,Point,"Kings Lynn & West Norfolk Borough Council",Hunstanton,,,"Listed - Grade II",,,1077951,1897,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","13 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-13 15:04:40","2022-10-17 12:00:50"
129,NFK00129,"Lime kiln","lime kiln",,,,,Gresham,,Norfolk,"TG 1559 3779","615590 337790",52.894305,1.203562,Point,"North Norfolk District Council",Gresham,,,,,,,,,,,,,,,,,,"Robert Mason","24 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-24 20:27:21","2022-09-24 20:27:21"
130,NFK00130,"Lime kilns, narrow gauge railway","lime kilns, narrow gauge railway",,,,,Thursford,,Norfolk,"TF 9914 3419","599140 334190",52.868325,0.957182,Point,"North Norfolk District Council",Thursford,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","24 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-24 20:38:02","2022-10-17 21:50:15"
131,NFK00131,"Signal box","signal box",,,"Lavender Cottage, Culpits Farm",,"Melton Constable","NR24 2NF",Norfolk,"TG 0393 3090","603930 330900",52.836999,1.026184,Point,"Breckland District Council",,,,,,,,,,"This timber, weatherboarded signal box was originally located in Dereham on the Norwich Road crossing of the Wymondham to Wells line of the Great Eastern Railway. \r\n\r\nMoved to a garden in Mattishall in 1980 and to this site in 2000.",,https://www.norfolkcottages.co.uk/norfolk-countryside-villages-cottages/melton-constable/1681-the-signal-box,,,,,,,"Robert Mason","24 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-24 20:43:23","2022-09-24 21:17:16"
132,NFK00132,"Whitwell and Reepham railway station","railway station",,,,,Whitwell,,Norfolk,"TG 0914 2158","609140 321580",52.751344,1.097459,Point,"Broadland District Council",,,,,,,,1882,,,,"https://whitwellstation.com/about-us/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","24 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-24 20:48:19","2022-10-17 21:57:18"
133,NFK00133,"Former Railway Mission building",railway,,,"79 Prince of Wales Road",,Norwich,,Norfolk,"TG 2362 0855","623620 308550",52.628613,1.302792,Point,"
				Norwich City Council",,,,"Listed - Grade II",,,1396398,1901-1903,,"The former Railway Mission, built 1901-1903, is one of few known examples of a purpose-built hall by the Railway Mission, an evangelical organisation established in 1881.",,,,,,,,,"Robert Mason","24 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-24 20:50:14","2023-04-10 15:27:31"
134,NFK00134,"Former goods shed","goods shed",,,"Station Road",,Geldeston,,Norfolk,"TM 3866 9168","638660 291680",52.470843,1.512462,Point,"South Norfolk District Council",,,,,,,,,,,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","24 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-24 20:52:23","2023-08-12 08:31:01"
135,NFK00135,"North Walsham and Dilham Canal",canal,,,,,Antingham,,Norfolk,"TG 264 325,TG 273 320,TG 286 319,TG 297 313,TG 299 306,TG 299 306,TG 311 297,TG 308 285,TG 315 274,TG 327 272,TG 331 270,TG 344 268,TG 347 260,TG 345 249,TG 349 248","626400 332500,627300 332000,628600 331900,629700 331300,629900 330600,629900 330600,631100 329700,630800 328500,631500 327400,632700 327200,633100 327000,634400 326800,634700 326000,634500 324900,634900 324800","52.842393,52.837528,52.836081,52.83023,52.823864,52.823864,52.815275,52.804635,52.794464,52.792154,52.790187,52.78783,52.780521,52.770738,52.769667","1.360298,1.373288,1.392482,1.408361,1.410831,1.410831,1.427971,1.422681,1.432268,1.44989,1.455668,1.474767,1.478634,1.474887,1.480733",Line,"North Norfolk District Council",,,,,,,,1826,,"Waterway, nearly nine miles long, which runs from Antingham, north west of North Walsham, to Wayford Bridge, west of Stalham",,https://nwdct.org/,,,,,,,"Robert Mason","24 September 2022","Greater London Industrial Archaeology Society",,,"NFK00136,NFK00060,NFK00063,NFK00064",Public,Incomplete,,,"2022-09-24 21:23:29","2022-09-25 07:41:57"
136,NFK00136,"Antingham Mill",mill,,,"Pond Road",,Antingham,,Norfolk,"TG 2644 3247","626440 332470",52.842108,1.36087,Point,"North Norfolk District Council",Swafield,,,,,,,,,,,,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 07:37:00","2022-09-25 07:37:36"
137,NFK00137,"City Flour Mills",mill,,,"King Street",,Norwich,,Norfolk,"TG 23800 07790","623800 307790",52.621718,1.304933,Point,"
				Norwich City Council",,,,"Listed - Grade II","Site refurbished to residential housing",,1217918,"Former yarn mill now",,"Former yarn mill, later flour mill.\r\n\r\nConverted to residential, known as Read Mills.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 20:16:20","2023-04-10 15:27:55"
138,NFK00138,"ABC Wharf and warehouses",wharf,,,"Common Staithe",,Norwich,,Norfolk,"TG 2366 0809","623660 308090",52.624469,1.303071,Point,"
				Norwich City Council",,,,"Site extant - No Protection",,,,,,"Locally listed:\r\n\r\nâ€˜Green Shed' on City's Common Staithe. Timber frame. Late C19 warehouse. C20 alterations for grain hoppers. Corrugated iron sheeting.",,,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 20:34:11","2023-04-10 15:28:26"
139,NFK00139,"Shoe factory",factory,,,"Seebohm House, 2 Queen Street",,Norwich,,Norfolk,"TG 23249 08727","623249 308727",52.630354,1.297439,Point,"
				Norwich City Council",,,,"Site extant - No Protection",,,,,,"Locally listed.\r\n\r\nUsed to house Haldinstein's Boot and Shoe Manufactory. \r\n\r\nConverted into offices\r\n\r\n",,https://www.thenorwichsociety.org.uk/explore-norwich/edward-boardmans-shoe-factory,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 20:57:41","2023-04-10 15:28:50"
140,NFK00140,Urinal,urinal,,,"St Crispins Road",,Norwich,,Norfolk,"TG 22615 09243","622615 309243",52.635245,1.288435,Point,"
				Norwich City Council",,,,"Listed - Grade II","Site disused - but otherwise substantially intact",,1119668,1919,,"Thought to be the oldest surviving concrete urinal in Britain. 1919 by Arthur E Collins, City Engineer. \r\n",,,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 21:14:13","2023-04-10 15:29:20"
141,NFK00141,"Pump house",pumphouse,,,"Heigham Water Treatment Works, Waterworks Road",,Norwich,,Norfolk,"TG 2153 0977","621530 309770",52.640419,1.272783,Point,"
				Norwich City Council",,,,,,,,,,,,,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 21:31:49","2023-04-10 15:29:42"
142,NFK00142,"Gothic Works",works,,,"Hardy Road",,Norwich,,Norfolk,"TG 24422 07855","624422 307855",52.622045,1.314149,Point,"
				Norwich City Council",,,,"Site extant - No Protection",,,,,,"Laurence Scott Gothic Works",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 21:37:15","2023-04-10 15:30:09"
143,NFK00143,"Gas holder",gasholder,,,"Gas Hill",,Norwich,,Norfolk,"TG 24120 08915","624120 308915",52.631683,1.310414,Point,"
				Norwich City Council",,,,"Site demolished or no longer extant",,,,1880,,"Gasholder dismantled in 2019.",,,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 21:41:08","2023-04-10 15:30:38"
144,NFK00144,"Van Dal Factory",factory,,,"Dibden Road",,Norwich,,Norfolk,"TG 23705 09933","623705 309933",52.640991,1.304982,Point,"
				Norwich City Council",,,,,,,,,,"Last remaining shoemaker in Norwich which closed in 2018.",,,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 21:46:31","2023-04-10 15:30:59"
145,NFK00145,"Strumpshaw Fen pump house and chimney",pumphouse,,,,"Rockland St. Mary",Strumpshaw,,Norfolk,"TG 34074 05731","634074 305731",52.598914,1.454968,Point,"Broadland District Council",,,,,,,,,,,,https://www.rspb.org.uk/about-the-rspb/about-us/media-centre/press-releases/restoration-begins-on-strumpshaw-fen-pumphouse-chimney/,,,,,,,"Robert Mason","25 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-25 22:04:05","2022-09-25 22:05:42"
146,NFK00146,"Charlie Waters Mill",mill,,,,,Acle,,Norfolk,"TG 4135 1100","641350 311000",52.64301,1.566029,Point,"Broadland District Council",Acle,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 08:44:56","2022-09-26 08:44:56"
147,NFK00147,"Buckenham Ferry Drainage Mill",mill,,,,Buckenham,Brundall,,Norfolk,"TG 353 045","635300 304500",52.587339,1.472161,Point,"Broadland District Council",Buckenham,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 08:46:00","2022-09-26 08:47:05"
148,NFK00148,"Randall's Mill",mill,,,,Calthorpe,Ingham,,Norfolk,"TG 410 264","641000 326400",52.781337,1.572148,Point,"Broadland District Council",Calthorpe,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 08:48:10","2023-09-22 09:47:38"
149,NFK00149,"Barton Turf smock drainage pump",mill,,,,,Catfield,,Norfolk,"TG 3603 2294","636030 322940",52.752485,1.496112,Point,"Broadland District Council",Catfield,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 09:03:59","2022-09-26 16:04:10"
150,NFK00150,"Middle Marsh Drainage Mill",mill,,,,,Catfield,,Norfolk,"TG 3722 2112","637220 321120",52.735635,1.512395,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 09:31:46","2022-09-26 09:31:46"
151,NFK00151,"St Margaret's Mill",mill,,,"Main Road",Billockby,Fleggburgh,,Norfolk,"TG 4182 1198","641820 311980",52.651594,1.573679,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 09:35:10","2023-09-22 09:47:33"
152,NFK00152,"Fritton railway bridge",bridge,,,,,Fritton,,Norfolk,"TG 4605 0074","646050 300740",52.548851,1.62773,Point,"Broadland District Council","Fritton and St. Olaves",,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 09:37:57","2022-09-26 09:37:57"
153,NFK00153,"Hickling Broad Mill (also known as Roland Green's Mill)",mill,,,,"Hill Common",Hickling,,Norfolk,"TG 419 221","641900 322100",52.742356,1.582294,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 09:40:10","2022-09-26 09:41:06"
154,NFK00154,"Palmer's drainage pump",pump,,,,,Upton,,Norfolk,"TG 4031 1292","640310 312920",52.660699,1.552086,Point,"Broadland District Council",,,,,,,,,,"Palmerâ€™s Mill originally stood on Acle Marshes where it powered an iron plunger pump. It has since been relocated to the head of Upton Dyke.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 09:45:36","2023-09-22 09:47:29"
155,NFK00155,"Hoveton Marshes drainage pump",pump,,,,,Hoveton,,Norfolk,"TG 3256 1709","632560 317090",52.701494,1.440656,Point,"Broadland District Council",Hoveton,,,,,,,,,"sometimes known as Dydall's Mill",,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:31:55","2022-09-26 14:31:55"
156,NFK00156,"Boardman's Mill",mill,,,,,Ludham,,Norfolk,"TG 36940 19250","636940 319250",52.718978,1.506909,Point,"Broadland District Council",,,,"Listed - Grade II*",,,1373439,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:33:28","2023-09-22 09:47:23"
157,NFK00157,"Clayrack Windpump",pump,,,,,"How Hill",,Norfolk,"TG 369 193","636900 319300",52.719444,1.506354,Point,"Broadland District Council",,,,,,,,,,,,https://howhilltrust.org.uk/history/,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:36:01","2022-09-26 14:36:27"
158,NFK00158,"Ludham Bridge North Drainage Mill",mill,,,,"Ludham Bridge",Ludham,,Norfolk,"TG 3718 1722","637180 317220",52.700659,1.508991,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:37:33","2022-09-26 14:38:41"
159,NFK00159,"Beaumont's drainage pump",pump,,,,"Ludham Bridge",Ludham,,Norfolk,"TG 3738 1699","637380 316990",52.698507,1.51178,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:40:25","2023-09-22 09:47:19"
160,NFK00160,"Womack Water Drainage Mill",mill,,,,,Ludham,,Norfolk,"TG 3999 1750","639990 317500",52.701933,1.550699,Point,"Broadland District Council",Ludham,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:41:52","2022-09-26 14:41:52"
161,NFK00161,"Stokesby Old Hall drainage pump",pump,,,,,Stokesby,,Norfolk,"TG 4365 0944","643650 309440",52.627987,1.598803,Point,"Broadland District Council","Stokesby with Herringby",,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:43:57","2022-10-17 21:47:07"
162,NFK00162,"Black Mill Steam Engine House","steam mill",,,,,Wheatacre,,Norfolk,"TM 4778 9592","647780 295920",52.504824,1.6496,Point,"Broadland District Council","Somerleyton, Ashby and Herringfleet",,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:45:27","2022-09-26 14:46:48"
163,NFK00163,"Lambrigg Steam Engine House","steam mill",,,"New Cut",,Waxham,,Norfolk,"TG 4319 2515","643190 325150",52.769141,1.603624,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:48:43","2022-09-26 14:49:32"
164,NFK00164,"Reedham Ferry drainage pump",pump,,,,,Reedham,,Norfolk,"TG 4090 0169","640900 301690",52.559677,1.552619,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:51:53","2022-09-26 14:51:53"
165,NFK00165,"Norton Marshes Drainage Mill",mill,,,,"Nogdam End","Norton Subcourse",,Norfolk,"TG 403 011","640300 301100",52.554648,1.543358,Point,"South Norfolk District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:53:13","2022-09-26 14:54:14"
166,NFK00166,"Boyce's Dyke drainage pump",pump,,,,"Nogdam End","Norton Subcourse",,Norfolk,"TG 4017 0080","640170 300800",52.552013,1.541228,Point,"South Norfolk District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 14:55:23","2023-09-22 09:47:15"
167,NFK00167,"Great Walsingham Mill","steam mill",,,,,"Great Walsingham",,Norfolk,"TF 9445 3752","594450 337520",52.899935,0.889589,Point,"North Norfolk District Council",Walsingham,,,,,,,,,"Great Walsingham tower mill was built by John Wright in 1852.\r\n\r\nA steam mill was built on the north side of the mill c.1873 and by 1895 a roller mill was also working on the south side of the mill.\r\n\r\nNow holiday accommodation.",,https://www.blakeneycottagecompany.co.uk/cottage/steam-engine-house/,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 15:02:38","2022-09-26 15:08:00"
168,NFK00168,"Wayford Bridge towermill",mill,,,,,Smallburgh,,Norfolk,"TG 3441 2481","634410 324810",52.769969,1.473491,Point,"Broadland District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 15:12:03","2022-09-26 15:14:13"
169,NFK00169,"Moy's drainage pump",pump,,,"Fen Lane",,Smallburgh,,Norfolk,"TG 3534 2435","635340 324350",52.765438,1.48692,Point,"Broadland District Council",Stalham,,,,,,,,,,,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 15:17:23","2023-09-22 09:46:58"
170,NFK00170,"Lime kiln",kiln,,,"Deal Ground",,Norwich,,Norfolk,"TG 24750 07482","624750 307482",52.618562,1.318732,Point,"
				Norwich City Council",,,,"Listed - Grade II",,,1268401,,,"Lime kiln, built sometime between 1908 and 1929 by J and J Colman Ltd of Norwich. The only known example in Norfolk.",,,"Correction to title of kiln, it is a Lime Kiln. - NorfolkIA - 9 April 2023",,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2022-09-26 16:20:22","2023-04-10 08:44:50"
171,NFK00171,"Trowse Sewage Pumping Station","pumping station",,,Bracondale,,Norwich,"NR1 2EG",Norfolk,"TG 24442 07061","624442 307061",52.614911,1.313905,Point,"
				Norwich City Council",,,,"Listed - Grade II",,,"1478264,1478662",,,"Trowse sewage pumping station, built about 1869 by Norwich corporation, is a red brick Italianate-style building, containing a grand spiral staircase and decorative embellishments.\r\n\r\nAlso on site is a replacement engine house built in 1909 in a Renaissance style.",,,,,,,,,"Robert Mason","26 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-26 16:26:31","2023-04-10 15:31:24"
