46,TCF00046,"Forth &amp; Clyde Canal locks","canal lock",,,"Bankside to Glentuir Road",,Falkirk,,"Tayside and Central Fife","NS 897 814,NS 868 801","289700 681400,286800 680100","56.012792,56.000442","-3.770757,-3.816698",Line,"Falkirk Council",,Stirling,,"Scheduled Ancient Monument SAM",,,SM6768,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 17:02:52","2024-03-17 17:03:58"
47,TCF00047,"Rosebank Distillery",distillery,,,"Camelon Road",,Falkirk,,"Tayside and Central Fife","NS 87625 80289","287625 680289",56.002333,-3.803556,Point,"Falkirk Council",,Stirling,,"Listed - Category B",,,LB44184,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.rosebank.com/our-story
",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 17:06:06","2024-03-17 17:08:46"
48,TCF00048,"Plean coke ovens",coke,,,,,Falkirk,,"Tayside and Central Fife","NS 82170 86368","282170 686368",56.055611,-3.893648,Point,"Stirling Council","St Ninians",Stirling,,"Scheduled Ancient Monument SAM",,,SM4151,,,"West Plean Colliery No.3 Pit, coke ovens",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 17:21:45","2024-03-17 17:21:45"
49,TCF00049,"Letham Moss peat railway",railway,,,,Airth,Falkirk,,"Tayside and Central Fife","NS 870 860","287000 686000",56.053472,-3.815979,Point,"Falkirk Council",,Stirling,,,,145907,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.railscot.co.uk/companies/L/Letham_Moss_Peat_Railway/",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 17:27:20","2024-03-17 17:29:57"
50,TCF00050,"Dunmore Model Village",housing,,,,,Dunmore,,"Tayside and Central Fife","NS 893 895","289300 689500",56.08544,-3.780518,Point,"Falkirk Council",,Stirling,,,,,,,,"various listed",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 17:31:18","2024-03-17 17:32:03"
51,TCF00051,"Larbert Viaduct","railway viaduct",,,A9,,Falkirk,,"Tayside and Central Fife","NS 85890 81901","285890 681901",56.016399,-3.832047,Point,"Falkirk Council",Larbert,Stirling,,"Listed - Category B",,,LB10517,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,,"17 March 2024",,,,,Public,Incomplete,,,"2024-03-17 18:03:47","2024-03-17 18:07:52"
52,TCF00052,"Watt's workshop",workshop,,,"Kinneil House",,Kinneil,,"Tayside and Central Fife","NS 98194 80518","298194 680518",56.006752,-3.634247,Point,"Falkirk Council",Bo'Ness,Stirling,,"Listed - Category A",,48173,LB52435,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://kinneil.org/watts-cottage/
",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 18:14:25","2024-03-17 18:18:59"
53,TCF00053,Bandstand,bandstand,,,"Glebe Park",,Bo'ness,,"Tayside and Central Fife","NS 99827 81429","299827 681429",56.015278,-3.608409,Point,"Falkirk Council",,Stirling,,"Listed - Category B",,,LB22353,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 18:21:28","2024-03-17 18:22:50"
54,TCF00054,"John Roebuck's tomb",tomb,,,"Carriden old churchyard",,Carriden,,"Tayside and Central Fife","NT 020 813","302000 681300",56.014569,-3.573522,Point,"Falkirk Council",,Stirling,,,,,,,,"Burial place of Dr John Roebuck, pioneer of sulphuric acid manufacture, founding partner of Carron Company (qv) and sponsor of James Watt's development of the steam engine.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://collections.falkirk.gov.uk/objects/21260/tomb-of-dr-john-roebuck-carriden-churchyard
",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 18:25:21","2024-03-17 18:29:55"
55,TCF00055,Windmill,windmill,,,"Bridgeness Road",,Bo'ness,,"Tayside and Central Fife","NT 01311 81470","301311 681470",56.015954,-3.584632,Point,"Falkirk Council",Bo'Ness,Stirling,,"Listed - Category B",,,LB22357,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 18:33:57","2024-03-17 18:33:57"
56,TCF00056,"Grangemouth Docks",docks,,,,,Grangemouth,,"Tayside and Central Fife","NS 930 830","293000 683000",56.02791,-3.718492,Point,"Falkirk Council",,Stirling,,"Listed - Category C",,,"LB50868,LB34048",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 19:11:39","2024-03-17 19:12:58"
57,TCF00057,"Grangemouth Oil Refinery","oil refinery",,,"Bo'ness Road",,Grangemouth,,"Tayside and Central Fife","NS 94948 81951","294948 681951",56.018921,-3.686839,Point,"Angus Council",,Angus,,,,48209,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.petroineos.com/refining/grangemouth/
",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 19:14:46","2024-03-17 19:16:48"
58,TCF00058,"Aircraft hangars",hangar,,,"Abbotsinch Road",,Grangemouth,,"Tayside and Central Fife","NS 93641 81363","293641 681363",56.013352,-3.707563,Point,"Falkirk Council",Grangemouth,Stirling,,,,239697,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.abct.org.uk/airfields/airfield-finder/grangemouth-central-scotland/",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 19:18:45","2024-03-17 19:22:51"
59,TCF00059,"Bo'ness Canal Aqueduct","canal aqueduct",,,"Grangemouth Road",,Grangemouth,,"Tayside and Central Fife","NS 95421 80536","295421 680536",56.006316,-3.678703,Point,"Falkirk Council",,Stirling,,"Listed - Category C",,,LB4145,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 19:25:46","2024-03-17 19:26:50"
60,TCF00060,"Birkhill Fireclay Mine",mine,,,,,Bo'ness,,"Tayside and Central Fife","NS 964 789","296400 678900",55.991836,-3.66238,Point,"Falkirk Council","Bo'ness and Carriden",Stirling,,,,47866,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 19:29:20","2024-03-17 19:30:32"
61,TCF00061,"Avonbridge Brickworks",brickworks,,,,"Candie End",Falkirk,,"Tayside and Central Fife","NS 9330 7353","293300 673530",55.94293,-3.709921,Point,"Falkirk Council",Muiravonside,Stirling,,,,146104,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 19:33:01","2024-03-17 19:34:54"
62,TCF00062,"Aberfoyle quarries",quarry,,,"Duke's Pass",,Aberfoyle,,"Tayside and Central Fife","NN 505 030","250500 703000",56.196063,-4.411068,Point,"Stirling Council",Aberfoyle,Perth,,,,123708,,,,slate,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 19:45:57","2024-03-19 19:47:21"
63,TCF00063,"Deanston Mills and village",mill,,,A84,,Deanston,,"Tayside and Central Fife","NN 715 015","271500 701500",56.188729,-4.072157,Point,"Stirling Council",,Perth,,"Listed - Category A",,,"LB8231,LB8230",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 19:51:26","2024-03-19 19:54:18"
64,TCF00064,"Bridge of Allen Mill",mill,,,"Station Road",,"Bridge of Allen",,"Tayside and Central Fife","NS 78821 97608","278821 697608",56.155702,-3.952495,Point,"Stirling Council",,Stirling,,"Listed - Category B",,,LB22698,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 19:57:29","2024-03-19 20:00:50"
65,TCF00065,"Royal George Mill",mill,,,A9,,Bannockburn,,"Tayside and Central Fife","NS 80894 90473","280894 690473",56.092156,-3.915954,Point,"Stirling Council",,Stirling,,"Listed - Category B",,47265,LB19737,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 20:15:58","2024-03-19 20:16:52"
66,TCF00066,"Elmbank Mills",mill,,,A91,,Menstrie,,"Tayside and Central Fife","NS 84768 96788","284768 696788",56.149814,-3.856455,Point,"Clackmannanshire Council",,Clackmannanshire,,"Listed - Category B",,,LB6228,,,,,,,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 20:19:28","2024-03-19 20:19:28"
67,TCF00067,"Cambus cast-iron bridge",bridge,,,A907,,Cambus,,"Tayside and Central Fife","NS 85325 94078","285325 694078",56.125613,-3.846327,Point,"Clackmannanshire Council",,Clackmannanshire,,"Listed - Category A",,,LB1985,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 20:21:36","2024-03-19 20:21:57"
68,TCF00068,"Glenochil Distillery",distillery,,,A91,,Glenochil,,"Tayside and Central Fife","NS 8583 9655","285830 696550",56.147932,-3.839268,Point,"Clackmannanshire Council",,Clackmannanshire,,,,47091,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 20:25:21","2024-03-19 20:25:21"
69,TCF00069,"Ochilvale Mill",mill,,,,,Alva,,"Tayside and Central Fife","NS 8878 9695","288780 696950",56.152221,-3.791979,Point,"Clackmannanshire Council",,Clackmannanshire,,"Site demolished or no longer extant",,47070,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 20:28:46","2024-03-19 20:31:14"
70,TCF00070,"Glentana Mills",mill,,,,,Alva,,"Tayside and Central Fife","NS 878 971","287800 697100",56.153339,-3.807809,Point,"Clackmannanshire Council",,Clackmannanshire,,,,47074,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.alloaadvertiser.com/news/19327068.walk-past-glentana-mills-alva/
",,,,,,,"Robert Mason","19 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-19 20:34:11","2024-03-19 20:39:34"
71,TCF00071,"Longannet Mine",mine,,,,Longannet,Kincardine,,"Tayside and Central Fife","NS 9450 8625","294500 686250",56.05743,-3.695715,Point,"Fife Council",,Fife,,,,72766,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 05:50:00","2024-03-20 05:51:49"
72,TCF00072,"Preston Island","coal salt",,,,,"Preston Island",,"Tayside and Central Fife","NT 0070 8520","300700 685200",56.049327,-3.59581,Point,"Fife Council",,Fife,,,,49453,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 05:54:18","2024-03-20 05:54:59"
73,TCF00073,"Devonvale Mill",mill,,,,,Tillicoultry,,"Tayside and Central Fife","NS 9215 9655","292150 696550",56.149404,-3.737595,Point,"Clackmannanshire Council",,Clackmannanshire,,,,48274,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.alloaadvertiser.com/news/15847132.walk-past---history-devonvale-mills/
",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 08:43:28","2024-03-20 08:47:59"
74,TCF00074,"J and D Paton's Woollen Mill",mill,,,"Mill Street",,Tillicoultry,,"Tayside and Central Fife","NS 91455 96930","291455 696930",56.152659,-3.748932,Point,"Clackmannanshire Council",,Clackmannanshire,,"Listed - Category B",,,LB42058,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 08:49:30","2024-03-20 08:51:16"
75,TCF00075,"Auchinbaird Windmill",windmill,,,,"New Sauchie",Alloa,,"Tayside and Central Fife","NS 89822 94982","289822 694982",56.134791,-3.774399,Point,"Clackmannanshire Council",Alloa,Clackmannanshire,,"Scheduled Ancient Monument SAM",,,SM4163,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 08:59:00","2024-03-20 09:00:10"
76,TCF00076,"Waggonway Bridge",bridge,,,"Mar Street,",,Alloa,,"Tayside and Central Fife","NS 8857 9293","288570 692930",56.116073,-3.793676,Point,"Clackmannanshire Council",,Clackmannanshire,,,,47237,,,,,,,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,TCF00033,Public,Incomplete,,,"2024-03-20 09:02:55","2024-03-20 09:02:55"
77,TCF00077,"Maclay's Thistle Brewery",brewery,,,"East Vennel",,Alloa,,"Tayside and Central Fife","NS 88825 92809","288825 692809",56.115046,-3.789526,Point,"Clackmannanshire Council",,Clackmannanshire,,"Site demolished or no longer extant",,47213,LB21026,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:10:13","2024-03-20 09:13:01"
78,TCF00078,"Kilncraigs Mills (Paton &amp; Baldwins)",mill,,,"Auld Brig Road",,Alloa,,"Tayside and Central Fife","NS 88795 92611","288795 692611",56.113261,-3.789926,Point,"Clackmannanshire Council",,Clackmannanshire,,"Listed - Category A",,,"LB20956,LB49975",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:24:42","2024-03-20 09:25:56"
79,TCF00079,Kennetpans,distillery,,,,,Kincardine,,"Tayside and Central Fife","NS 91351 88854","291351 688854",56.08011,-3.747314,Point,"Fife Council",Clackmannan,Fife,,"Scheduled Ancient Monument SAM",,,SM5012,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:30:40","2024-03-20 09:31:27"
80,TCF00080,"Kilbagie Paper Mills",paper,,,,,Kincardine,,"Tayside and Central Fife","NS 92844 90028","292844 690028",56.09099,-3.723809,Point,"Fife Council",Clackmannan,Fife,,"Listed - Category C",,,LB1957,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:33:42","2024-03-20 09:34:05"
81,TCF00081,"Scottish Lime Centre",lime,,,"2 Rocks Road",,Charlestown,"KY11 3EN","Tayside and Central Fife","NT 06593 83760","306593 683760",56.037581,-3.500735,Point,"Fife Council",Dunfermline,Fife,,"Listed - Category C",,,LB207,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.scotlime.org/",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,TCF00020,Public,Incomplete,,,"2024-03-20 09:36:45","2024-03-20 09:39:57"
82,TCF00082,"St Margaret's Works",works,,,"Foundry Street",,Dunfermline,,"Tayside and Central Fife","NT 09081 87896","309081 687896",56.075209,-3.462224,Point,"Fife Council",LB46905,Fife,,"Listed - Category B",,49408,LB46905,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:42:58","2024-03-20 09:51:55"
83,TCF00083,"Engine house of the former Victoria Works","engine house",,,,,Dunfermline,,"Tayside and Central Fife","NT 09152 87922","309152 687922",56.075456,-3.461092,Point,"Fife Council",Dunfermline,Fife,,"Listed - Category C",,49417,LB26041,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:46:26","2024-03-20 09:50:41"
84,TCF00084,"Pilmuir Works",works,,,,,Dunfermline,,"Tayside and Central Fife","NT 09093 87810","309093 687810",56.074439,-3.462002,Point,"Fife Council",Dunfermline,Fife,,"Listed - Category A",,49406,LB26073,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:48:54","2024-03-20 09:49:43"
85,TCF00085,"Rosyth Naval base",dock,,,,,Rosyth,,"Tayside and Central Fife","NT 100 820","310000 682000",56.022426,-3.445483,Point,"Fife Council",,Fife,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 09:59:10","2024-03-20 09:59:10"
86,TCF00086,"Rosyth Garden Village",housing,,,"Admiralty Road",,Rosyth,,"Tayside and Central Fife","NT 110 830","311000 683000",56.031595,-3.429777,Point,"Fife Council",,Fife,,,,93866,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 10:00:26","2024-03-20 10:01:38"
87,TCF00087,"Ferry slipway",ferry,,,B981,,"North Queensferry",,"Tayside and Central Fife","NT 131 803","313100 680300",56.00773,-3.395215,Point,"Fife Council",,Fife,,"Listed - Category A",,,LB9978,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 10:20:15","2024-03-20 10:22:59"
88,TCF00088,"Rail approaches to Forth Bridge",railway,,,,,Inverkeithing,,"Tayside and Central Fife","NT 131 828,NT 132 808","313100 682800,313200 680800","56.030185,56.012239","-3.396024,-3.393773",Line,"Fife Council",,Fife,,"Listed - Category B",,,"LB49652,LB49946",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,TCF00025,Public,Incomplete,,,"2024-03-20 10:24:07","2024-03-20 10:28:22"
89,TCF00089,"Halbeath Tramway bridge",bridge,,,"Boreland Road",,Inverkeithing,,"Tayside and Central Fife","NT 132 832","313200 683200",56.033796,-3.39455,Point,"Fife Council",,Fife,,"Listed - Category B",,,LB49935,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 10:32:04","2024-03-20 10:34:28"
90,TCF00090,"Fordell Railway",railway,,,,,Fordell,,"Tayside and Central Fife","NT 14999 86846,NT 14999 85937","314999 686846,314999 685937","56.066867,56.058702","-3.366847,-3.366558",Line,"Fife Council",,Fife,,,,92304,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.railscot.co.uk/companies/F/Fordell_Railway/
",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 10:37:26","2024-03-20 10:43:39"
91,TCF00091,"Methil power station","power station",,,,,Innerleven,,"Tayside and Central Fife","NO 38149 00269","338149 700269",56.191005,-2.998212,Point,"Fife Council",,Fife,,"Site demolished or no longer extant",,93696,,,,,"Demolished in 2011.","Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 10:58:22","2024-03-20 11:02:56"
92,TCF00092,"Methil Docks",dock,,,,"Lower Methil",Methil,,"Tayside and Central Fife","NT 377 997","337700 699700",56.185835,-3.005312,Point,"Fife Council",,Fife,,,,53943,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

http://www.methilheritage.org.uk/content/pages/methil-docks.php
",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:05:41","2024-03-20 11:07:04"
93,TCF00093,"Mary Pit",colliery,,,,"Lochore Meadows",Cowdenbeath,,"Tayside and Central Fife","NT 17033 96481","317033 696481",56.153767,-3.337185,Point,"Fife Council",Ballingry,Fife,,"Scheduled Ancient Monument SAM",,,SM9016,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:11:18","2024-03-20 11:14:09"
94,TCF00094,"Leven Cut",water,,,,,Leven,,"Tayside and Central Fife","NT 170 993","317000 699300",56.179081,-3.338597,Point,"Fife Council",,Fife,,"Listed - Category B",,76142,LB51917,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:16:26","2024-03-20 11:17:22"
95,TCF00095,"Woodside Hotel",hotel,,,"High Street",,Aberdour,,"Tayside and Central Fife","NT 18879 85246","318879 685246",56.05317,-3.30406,Point,"Fife Council",Aberdour,Fife,,"Listed - Category B",,,LB3560,,,"Contains the upper section of the smoking room of the steam ship Orontes, salvaged after the ship was scrapped the end of 1922.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:25:01","2024-03-20 11:30:12"
96,TCF00096,"Newbigging Limestone Mine",mine,,,A921,,Burntisland,,"Tayside and Central Fife","NT 2104 8630","321040 686300",56.062999,-3.269684,Point,"Fife Council",,Fife,,,,269468,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://registry.gsg.org.uk/sr/sitedetails.php?id=1121",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:33:08","2024-03-20 11:37:02"
97,TCF00097,"Burntisland Aluminium Works",works,,,,,Burntisland,,"Tayside and Central Fife","NT 226 863","322600 686300",56.063254,-3.244637,Point,"Fife Council",,Fife,,"Site demolished or no longer extant",,92970,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:39:47","2024-03-20 11:40:33"
98,TCF00098,"Burntisland Docks",dock,,,"High Street",,Burntisland,,"Tayside and Central Fife","NT 232 854","323200 685400",56.055266,-3.234745,Point,"Fife Council",,Fife,,"Listed - Category B",,52799,LB22753,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:41:32","2024-03-20 11:43:09"
