63,LIN00063,"Millwright's workshop","millwright's workshop","On the south side of West Street","Can be viewed from the public road or footpath","West Street",,Alford,"LN13 9EZ",Lincolnshire,"TF 451 758","545100 375800",53.259365,0.173791,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"This was the workshop of R Thompson and Sons one of the few remaining firms of millwrights in Britain to retain the traditional skills of their craft, now retired. The contents of the workshop are now conserved at Alford Manor House Museum.",,"Wright, N. Lincolnshire's Industrial Heritage - a guide. Society for Lincolnshire History and Archaeology, 2004,EL46-p24
https://www.alfordmanorhouse.co.uk/13-exhibitions/64-thompson-millwright-workshop",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","8 December 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-03 12:58:12"
64,LIN00064,"Water Pumping Station","pumping station water supply borehole","On the west side of Station Road","Can be viewed from the public highway","Station Road",,Alford,"LN13 9JB",Lincolnshire,"TF 44630 75599","544630 375599",53.257689,0.16666,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Built for the private North East Lincolnshire Water Supply Company in 1924 and subsequently purchased by Alford Urban District Council who took over as the water supply authority.\r\n\r\nThe original borehole was 200ft (61m) into the chalk.  Water was pumped by two sets of three throw ram pumps driven by a suction gas engine to a reservoir on Miles Cross Hill.\r\n\r\nAfter the Council became the supply authority a 10 inch (250mm) bore was sunk 360ft (110m) into the Spilsby sandstone and this gave an improved softer water supply.  Water from the new borehole was pumped to the reservoir by electrically operated centrifugal pumps. The old borehole was sealed off, but the original pumps were retained for emergency use \r\n\r\nIn April 2017, planning permission was granted for the erection of 9 dwellings on the site of the 'former pumping station'.",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","10 September 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:27:40"
65,LIN00065,Tramshed,tramshed,"Part of Hunt's Garage, on the north side of the A1104","Can be viewed from the public road or footpath","Station Rd",Alford,Alford,"LN13 9JB",Lincolnshire,"TF 44603 75587","544603 375587",53.257588,0.16625,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1884,,"Remains of tram shed currently used as a garage by F. Hunt. Originally the depot and terminus of the Alford Tram Co who operated a tram service to Sutton on Sea. Originally built in 1884 the 2' 6 gauge tramway closed in1889/90 after the railway to Sutton on Sea opened.",,"Wright, N. Lincolnshire's Industrial Heritage - a guide. Society for Lincolnshire History and Archaeology, 2004\r\nWood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND\r\nDow G, Alford & Sutton Tramway, NP, 1984",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","11 November 2019",LIN00291,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:35:52"
66,LIN00066,"Toll House","turnpike toll house","On the south side of the A1104 to the west of Alford","Can be viewed from the public road or footpath","A1104 Station Road",,Alford,"LN12 9HY",Lincolnshire,"TF 44429 75369","544429 375369",53.255677,0.163545,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site condition unknown",,,,,"Moved to present position 300 yards (275m) west of the level crossing when the railway was built.  The last tolls were collected in 1898.",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","8 December 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:28:15"
67,LIN00067,"Soulby Sons & Winch Ltd (site of)",brewery,"On the east side of West Street after the Half Moon Pub","Site only, can viewed from the public road","West Street",,Alford,"LN13 9DG",Lincolnshire,"TF 45291 75892","545291 375892",53.260139,0.176695,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"This site was first used as a brewery by Mr Thomas Brabley in 1859.  He was succeeded by Mr E W Soulby who initially took his sons and then a Mr Thomas Winch into partnership.  A new malt kiln was erred in 1904 and a Wine and Spirt bottling shed in 1935. At its peak the firm owned 141 hotel and pubs in Lincolnshire.\r\n\r\nThe brewery business was taken over by Green & Co of Luton while the maltkiln was sold to Hewitt& Co Brewers of Grimsby. The brewery closed in 1953 and the buildings were adapted for hosiery knitting.\r\n\r\nThe site was subsequently occupied by the British Textile Manufacturing Co Ltd, then by C S Martin Ltd.\r\n\r\nIt is not currently known when the bulk of the buildings were demolished, but one derelict building appears to remain, at about 112 West Street in yellow Farlsethorpe? brick with a faded sign for Straven Knitware Factory Shop.",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND\r\nCartwright A, Soulby Sons & Winch Ltd.  Society for Lincolnshire History and Archaeology, No47 2012",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","13 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-13 13:16:05"
68,LIN00068,"Manor House Museum",museum,"On West Street in Alford town center","Open to the public as a museum, see web site for details","West Street",,Alford,"LN13 9DR",Lincolnshire,"TF 45367 76049","545367 376049",53.261529,0.177905,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II*","Site refurbished to industrial / commercial use",,1063001,1611,,"Manor House, now including private museum of rural life with material about local industries.",,"https://www.alfordmanorhouse.co.uk/\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nWood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","11 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:28:31"
69,LIN00069,"Coate's Folly",farmhouse,"On the Farlsethorpe Road just west of the junction with Bilsby Road","Can be viewed from the public road or footpath",Farlesthorpe,,Alford,"LN13 9AS",Lincolnshire,"TF 45984 75320","545984 375320",53.254812,0.186814,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,"coirca 1830",,"Farmhouse built as a public house in anticipation of the construction of the Alford Canal which was authorised in 1826 but never built.",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","13 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:19:56"
70,LIN00070,"Lade Bank Pumping Station","pumping station land drainage","On the Hobhole Drain approximately 1 1/2 miles south west of New Leake/Eastville","Can be viewed from the public road or footpath","Hobhole Bank","New Leake",Boston,"PE22 8JF",Lincolnshire,"TF 37910 54499","537910 354499",53.069933,0.056911,Point,"East Lindsey District Council","Midville/New Leake","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1360501,"1805 & 1867",current,"A combined land drainage pumping station and lock on the Hob Hole Drain.  The 14-mile long navigable Hob Hole drain was excavated 1802-06 and formed a key element of Rennie's East and West Fen Drainage Scheme of 1805.

Drying out and shrinkage of the peat meant that by the 1860's gravity drainage was no longer sufficient and Lade Bank Pumping Station was built in 1867.  The engine house contained 6 boilers to raise the steam to operate the 2 steam pumps.
   
The steam pumps were replaced with diesel pumps of 1938 built partly on the original lock bases",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI88887&amp;resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","8 December 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 19:42:05"
71,LIN00071,"Skegness Brickworks (site of)",brickworks,"On the north side of Wainfleet Road","Buildings demolished site only can be viewed from the public road","Wainfleet Road",Skegness,Skegness,"PE25 3RS",Lincolnshire,"TF 55881 63639,TF 56045 63586,TF 56002 63423,TF 55790 63451","555881 363639,556045 363586,556002 363423,555790 363451","53.147088,53.146564,53.145112,53.145426","0.32934,0.331764,0.331043,0.327889",Area,"East Lindsey District Council",Skegness,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,"pre 1880's",,"The brickworks were originally established by the Earl of Scarborough, in about 1872, as part of his scheme for the planned extensions to the town.  The works produced a soft red brick, with a high sand content typical of brick manufactured using the boulder clay underlying the Marsh.

The extent of this site can be gauged from the early OS maps.  The clay pits were subsequently used as a Municipal rubbish tip from the early 1950's.  Whilst some of the brickworks buildings were used by the Skegness Cast Stone works, for the production of pre-cast concrete pipes etc.

The site has now been partially redeveloped for industrial/commercial use although the area of the clay pit remains undeveloped.",,"Beastall T W, A North Country Estate, Phillimore, 1974, p194",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","John Suter","27 January 2022",LIN00029,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:35:13"
72,LIN00072,"Church Farm Museum","agricultural museum","On Church Road to the west of Skegness town centre","Open to the public as a museum, see web site for details","Church Road South",,Skegness,"PE25 2HF",Lincolnshire,"TF 55631 63641","555631 363641",53.147179,0.325606,Point,"East Lindsey District Council",Skegness,"Lincolnshire - Lindsey","Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1278851,,,"Church Farm is typical of the many smaller Marsh farms and is operated as an agricultural museum run by Lincolnshire County Council.  \r\n\r\nThe 2 storey farmhouse is early C18 farmhouse and together with the former farm building and stables forms a group, of buildings that is of local interest. (from listing)\r\n\r\nThe traditional farm buildings house displays of agricultural implements and craft workshops typical of the Skegness area, while the farmhouse furnished as it would have appeared in 1900. It also includes a reconstructed timber-framed daub and wattle cottage.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI93494&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nhttp://churchfarmvillage.org.uk/how-to-find-us/",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","11 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:35:40"
73,LIN00073,"Hob Hole Sluice","sluice land drainage","To the east of Boston on a minor road","Can be viewed from footpath",,Fishtoft,Boston,"PE22 0RB",Lincolnshire,"TF 36447 39943","536447 339943",52.939543,0.028947,Point,"Boston Borough Council",Fishtoft,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1308512,1805,1957,"Remains of the original outfall sluice on the Hob Hole drain built1805 and modified 1888.\r\n\r\nA new cut, sluice and pumping station were constructed in 1957 when the original sluice was abandoned and the outfall channel infilled.",,"Labrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","11 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 15:03:59"
74,LIN00074,"Cut End","navigational and land drainage outfall channel","On the east side of Boston","Can be viewed at a number of points along it's route",,Fishtoft,Boston,"PE22 0QX",Lincolnshire,"TF 33559 43001,TF 36211 39858,TF 36642 39740,TF 37028 39437,TF 37614 39149,TF 38305 39004,TF 38940 39023,TF 39869 39312","533559 343001,536211 339858,536642 339740,537028 339437,537614 339149,538305 339004,538940 339023,539869 339312","52.967741,52.938839,52.937671,52.93485,52.932113,52.930633,52.93064,52.932995","-0.012739,0.025402,0.031762,0.037373,0.045964,0.056176,0.065625,0.07956",Line,"Boston Borough Council",various,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1880,current,"Constructed under an Act of 1880 and designed by the Borough Engineer William Wheeler, the new outfall channel for the River Witham was a key component of Wheelers Boston Dock scheme.  The channel was excavated in 1880-84 to allow larger vessels to reach Boston.",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nWright N R, Lincolnshire Towns and Industry 1700 - 1914, Society for Lincolnshire History and Archaeology, 1982\r\nFalconer K, Guide to England's Industrial Heritage, Batsford, 1980",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","14 January 2022",LIN00032,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:30:25"
75,LIN00075,"Austen Fen Navigation Warehouse","warehouse canal navigation","On the north side Fen Lane adjacent to Louth Canal","Can be viewed from the public road","Fen Lane",Grainthorpe,Louth,"LN11 0NX",Lincolnshire,"TF 36861 94646","536861 394646",53.430843,0.058507,Point,"East Lindsey District Council",Grainthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site in alternative industrial use",,1063112,"Circa 1767",,"A substantially unaltered three storey brick warehouse built Mid C19 and located alongside the Louth Navigation Canal which was opened in 1767.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI89028&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","14 January 2022","LIN00082,LIN00038",Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 14:50:27"
76,LIN00076,"Barker's Bridge","three arch brick  road bridge","On minor road over Cowbridge Drain","Can be viewed from the public highway","Barker's Lane",Freiston,Boston,"PE22 0PH",Lincolnshire,"TF 36225 45944","536225 345944",52.99351,0.028169,Point,"Boston Borough Council",Fishtoft,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1062064,1805,curent,"A three elliptical arch brick bridge in brick over the Cowbridge Drain, dating from c.1805.  This is probably one of the bridges laid out by John Rennie as part of the East and West Fen Drainage scheme.  There appears to be a slot for stop logs on the downstream side.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI88889&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","14 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:19:50"
77,LIN00077,"Ketsby Mill",watermill,"Off the A16 south of Louth on the north east side of Ketsby Lane to South Ormsby","No public access, can be viewed from the public road","Ketsby Lane","South Ormsby cum Ketsby",Louth,"LN11 8QW",Lincolnshire,"TF 36913 76716","536913 376716",53.269767,0.05154,Point,"East Lindsey District Council","South Ormsby cum Ketsby ","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,"1168628,1359698",1864,,"Built 1864 this mill has been privately preserved and includes a breast shot wheel which was reputedly the last working iron waterwheel in Lincolnshire.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI93608&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","14 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-14 10:04:35"
78,LIN00078,"Mastin's Bridge","single arch brick bridge","Over Cowbridge drain, on minor road from Willoughby Hill is Hill Dyke","Can be viewed from the public road or footpath","Willoughby Hills Lane","Willoughby Hills",Boston,"PE22 0RQ",Lincolnshire,"TF 34781 46407","534781 346407",52.998034,0.006862,Point,"North Lincolnshire District Council",Fishtoft,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1308500,1805,current,"Bridge.  c.1805, possibly by John Rennie.  Red brick in Flemish\r\nbond with gritstone coping.  Single span, elliptical arch, brick\r\nband, slightly splayed parapet with recessed centre panel and\r\nslightly advanced end piers.  One of a series of bridges across\r\nthe Cowbridge drain, laid out when the Fens were drained by John\r\nRennie.",,,,,,,,,"John Suter","25 September 2016","YAS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-22 09:19:59"
79,LIN00079,"Ness End Brick and Tile Works",brickworks,"Approximately 1 mile west of Barton Upon Humber of the Humber Bank","Can be viewed from the public footpath along the Humber Bank","Far Ings Road","Far Ings","Barton Upon Humber","DN18 5RG",Lincolnshire,"TA 00819 23325","500819 423325",53.696643,-0.474491,Point,"North Lincolnshire District Council","Barton Upon Humber","Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","25 September 2016","YAS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2024-01-21 19:36:51"
80,LIN00080,"Sibsey Trader Windmill","windmill tower mill corn","To the west of Sibsey village, access of Frithville Road","Open to the public see web site for deatils","Frithville Road",Sibsey,Boston,"PE22 0SY",Lincolnshire,"TF 34466 50963","534466 350963",53.039043,0.004067,Point,"East Lindsey District Council",Sibsey,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Site conserved and open to the public",,1063535,1877,,"Built by John Saunderson of Louth in 1877 to replace a previous post mill, this was one of the last tower mills to be erected in Lincolnshire. Owned by English Heritage the mill is one of only two six-sail mills surviving, the other is Waltham. The mill opened to the public since, 1980 following an 11-year restoration programme by the Department of the Environment. It is considered to be one of the finest examples of a tower mill.\r\n\r\nThe mill was badly damaged by gales in 2018 and the sails, fantail and cap have been removed for repair.\r\n\r\nSee Dolman site 104 page 25 of fuller details",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI43497&resourceID=1006\r\nDolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nhttps://www.english-heritage.org.uk/visit/places/sibsey-trader-windmill/\r\nhttps://www.sibseytraderwindmill.co.uk/find-us/",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","14 January 2022",LIN00090,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 15:04:29"
81,LIN00081,"Skirbeck Iron Works (site of)",ironworks,"On the east bank of the Maude Foster drain and south of Skirbeck Road","Buildings demolished site only can be viewed from the public road","Fishtoft Road",Skirbeck,Boston,"PE21 0AF",Lincolnshire,"TF 336 432","533600 343200",52.969519,-0.012048,Point,"Boston Borough Council",Boston,"Lincolnshire - Holland","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1826,1880,"Site of the ironworks operated by William Tuxford and his sons from circa 1826 to 1880.  Tuxford's were an early builders of both portable steam and traction engines which were exported worldwide.  See Clark (1998) for more details. Some buildings remained in the 1960 but the site has now been fully redeveloped as residential housing.

In circa 1880 the machinery, cap and sails of their tower windmill were removed to Heckington Mill where they can still be seen.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI13488&amp;resourceID=1006
Clark R H, Steam Engine Builders of Lincolnshire, Society for Lincolnshire History and Archaeology, 1998
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","14 January 2022",LIN00233,Public,Reviewed,,,"0000-00-00 00:00:00","2024-02-20 07:25:53"
82,LIN00082,"Louth Canal or Navigation","canal, river navigation, canal basin, land drainage","Between the canal basin on the east side of Louth and Tetney where there is a sea lock.","Can be viewed from the public footpath which runs form Louth to Tetney","Riverhead Road",,Louth,"LN11 8BU",Lincolnshire,"TF 33757 87959,TF 33914 88139,TF 34323 88257,TF 35017 88847,TF 35553 90048,TF 35843 90393,TF 36139 90450,TF 36829 91261,TF 36939 91532,TF 37504 92227,TF 37180 94059,TF 36740 95046,TF 34470 98148,TF 34109 99218,TA 33247 00274,TA 33435 00882,TA 33373 01449,TA 35331 03107","533757 387959,533914 388139,534323 388257,535017 388847,535553 390048,535843 390393,536139 390450,536829 391261,536939 391532,537504 392227,537180 394059,536740 395046,534470 398148,534109 399218,533247 400274,533435 400882,533373 401449,535331 403107","53.37157,53.373146,53.374103,53.379226,53.389878,53.392903,53.393338,53.400445,53.402851,53.408947,53.425487,53.434468,53.462916,53.47262,53.482324,53.487738,53.492847,53.507241","0.008987,0.011421,0.017614,0.028292,0.036858,0.041365,0.045837,0.056558,0.058329,0.067124,0.06305,0.056861,0.024039,0.019061,0.006531,0.00962,0.008927,0.039135",Line,"East Lindsey District Council",Various,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1770,1924,,,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI86587&resourceID=1006\r\nLabrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994\r\nSkempton  A W, The Engineering Works of John Grundy (1719-1783), Soc for Lincs History and Archaeology, 1985\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,EL17-p16",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","10 September 2018","LIN00021,LIN00023",Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-23 08:45:39"
83,LIN00083,"Plumbers Hotel Frieston Shore","georgian coastal resort","Approximately 5 miles east of Boston at Frieston Shore","Can be viewed from the public road or footpath.  Public parking adjacent","Shore Road","Frieston Shore",Boston,"PE22 0LY",Lincolnshire,"TF 39658 42309","539658 342309",52.959973,0.077713,Point,"Boston Borough Council",Frieston,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1062069,,current,"An early C18 farm-house converted to a hotel in Georgian times to meet the demands of tourists when for a short time Frieston Shoe was a coastal resort.

In the absence of a railway connection Frieston Shore did not develop.  The area of marsh outside of the sea bank has been reclaimed.

See Robinson 1983 p54 for details",,"Robinson D N, The Book of the Lincolnshire Seaside, Barracuda Books, 1981,p54
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,BN3-p6 -",,,,,,,"John Suter","25 September 2016","YAS Industrial History Section","Nick Nelson","14 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 19:43:17"
84,LIN00084,"Gregory's Quarry","building stone quarry","South of Ancaster on minor road to Oasby off the B6403 Ermine Street","No public access, can be viewed from the public road","King Street",Heydour,Ancaster,"NG32 3QE",Lincolnshire,"SK 99245 40970","499245 340970",52.956932,-0.524084,Point,"South Kesteven District Council",,"Lincolnshire - Kesteven","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Large quarry working the Ancaster Rag and Freestone for building stone.  Overlying Upper Estuarine Beds are exposed in the upper part of the workings.  Kent (1980) p 36 has a photograph of the quarry with a hand-operated Scotch crane in situ.",,"Kent P E , Eastern England from the Tees to The Wash 2nd Ed - British Regional Geology, Institute of Geological Sciences - HMSO, 1980",,,,,,,"John Suter","26 October 2016","YAHS Industrial History Section","Nick Nelson","14 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:20:05"
85,LIN00085,"Kirton Cementstone Quarry","cementstone quarry","Approximately 1 mile north of Kirton in Lindsey on the east side of the B1398","Can be viewed from the public road or footpath","B1398 North Cliff Road","Kirton in Lindsey",Scunthorpe,,Lincolnshire,"SE 94977 01211","494977 401211",53.499032,-0.569668,Point,"West Lindsey District Council",Hibaldstow,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"The cement works date from the 19th century, and have an office which is a superb example of 1930s architecture. There is a small lime kiln situated by the railway line, and a very large one above the railway. This is a very impressive three-storied building with a large central tunnel. The charge holes are located in the external faces and served by a walkway. The central tunnel acted as the main raw hole with a number of rake holes along each side. The cement works are complete but in a severe state of dereliction. (from HER)


Workings in the Kirton Cementstones which overly the Stanton Oolite. Neves (1967)  gives a geological section.

Works Location given as SE95010109",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=ca8fec52-a34b-4f51-95fb-f4bb870aa307&amp;resourceID=19191
https://www.cementkilns.co.uk/cement_kiln_kirton_lindsey.html
Neves R Downie C, Geological Excursions in the Sheffield Region, University of Sheffield, 1967",,,,,,,"John Suter","26 October 2016","YAHS Industrial History Section",,,LIN00088,Public,Incomplete,,,"0000-00-00 00:00:00","2024-01-25 17:49:04"
86,LIN00086,"Winterton Opencast Mine","quarry opencast ironstone","Approximately 5 miles north of Scunthopre","Can be viewed from the B1430 or the footpath on the eastern edge of the site",,Winterton,Scunthorpe,,Lincolnshire,"SE 915 203","491500 420300",53.671175,-0.616479,Point,"North Lincolnshire District Council",Winterton,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Working of the Fordingham Ironstone, the ironstone was exposed at the bottom of the pit and overlain by Marlstone Rock.

winterton mine
http://geoscenic.bgs.ac.uk/asset-bank/action/viewAsset?id=29126&amp;index=9&amp;total=51&amp;view=viewSearchItem
http://geoscenic.bgs.ac.uk/asset-bank/action/browseItems?categoryId=1324&amp;categoryTypeId=1",,,,,,,,,"John Suter","26 October 2016","YAS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2024-01-25 17:58:30"
87,LIN00087,"Crosby Warren Mine","opencast mine ironstone",,,,,Scunthorpe,,Lincolnshire,"SE 907 137","490700 413700",53.612009,-0.630506,Point,"North Lincolnshire District Council",,"Lincolnshire - Lindsey",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"At Crosby Warren workings the ironstone which was about 2.2m thick, lay within the Lower Lias Mudstone, and above the Fordingham ironstone",,,,,,,,,"John Suter","26 October 2016","YAS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-23 13:10:47"
