81,SFK00142,Granary,granary,1663871346DSC02718.jpg,"Granary, 37 Walnut Tree Lane, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:29:06","2022-09-22 19:29:25"
82,SFK00168,"Bruntons 'ladies'",retort,1663871817DSC02741.jpg,"Bruntons 'ladles', Market Hill, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:36:57","2022-09-23 09:48:45"
83,SFK00168,"Bruntons 'ladies'",retort,1663871819DSC02741.jpg,"Bruntons 'ladies', Market Hill, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:36:59","2022-09-22 19:37:22"
84,SFK00169,Granary,granary,1663872033DSC02743.jpg,"Granary, 32 Cross Street, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:40:33","2022-09-22 19:41:23"
85,SFK00151,"Gainsborough Silk Weaving Company","silk factory",1663872268DSC02726.jpg,"Gainsborough Silk Weaving Company, Alexandra Road, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:44:28","2022-09-22 19:44:28"
86,SFK00160,"Highfield Mill",windmill,1663872368DSC02675.jpg,"Highfield Mill, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:46:08","2022-09-22 19:46:08"
87,SFK00165,"Granary 'A'",granary,1663872480DSC02690.jpg,"Granary 'A', Quay Street, Sudbury,",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:48:00","2022-09-22 19:48:00"
88,SFK00166,"Saymaker's houses",weaving,1663872598DSC02745.jpg,"Saymaker's houses, 75-78 Cross Street, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:49:58","2022-09-22 19:49:58"
89,SFK00167,"Corn Exchange","corn exchange",1663872965DSC02737.jpg,"Sudbury Corn Exchange",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:56:05","2022-09-22 19:56:05"
90,SFK00170,"Weavers' cottages",weaving,1663873112DSC02744.jpg,"Weavers' cottages, 70-74 Cross Street, Sudbury,",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:58:32","2022-09-22 19:58:32"
91,SFK00144,"Sudbury Union Workhouse",workhouse,1663873428DSC02714.jpg,"Sudbury Union Workhouse",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 20:03:48","2022-09-22 20:03:48"
92,SFK00143,"Former Sharp's dairy yard",dairy,1663873545DSC02707.jpg,"Former Sharp's dairy yard, 11 Weavers Lane, Sudbury,",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 20:05:45","2022-09-22 20:06:08"
93,SFK00171,Bruntons,ironworks,1663874244DSC02738.jpg,"Site of Brunton's Ironworks, Station Road, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 20:17:24","2022-10-10 14:45:12"
94,SFK00173,Warehouse,warehouse,1663877019DSC02692.jpg,"Formerly William Hitchcock's coal and timber business, 10 Station Road, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 21:03:39","2022-09-22 21:03:39"
95,SFK00178,"Loading ramp",ramp,1663918670IMG_3265a.jpg,"Loading ramp, Great Wratting, Suffolk",,"Robert Mason","22 October 2020","Robert Mason","22 October 2020","Copyright 1",Public,Incomplete,"Robert Mason","23 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-23 08:37:51","2022-09-23 08:37:51"
96,SFK00052,"Southfields pumping station","pumping station",1664565342DSC02762.jpg,"Southfields pumping station, Newmarket",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 20:15:42","2022-09-30 20:15:42"
97,SFK00052,"Southfields pumping station","pumping station",1664565476DSC02760.jpg,"Southfields pumping station, Newmarket",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 20:17:56","2022-09-30 20:17:56"
98,SFK00052,"Southfields pumping station","pumping station",1664565528DSC02761.jpg,"Southfields pumping station, Newmarket",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 20:18:48","2022-09-30 20:18:48"
99,SFK00021,"Kersey Watermill",watermill,1664969329DSC02949.jpg,"Kersey Watermill",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 12:28:49","2022-10-05 12:28:49"
100,SFK00146,"Aldham Mill",mill,1664969414DSC02950.jpg,"Aldham Mill",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 12:30:14","2022-10-05 12:30:14"
101,SFK00154,"Sproughton Mill",watermill,1664969643DSC02951.jpg,"Sproughton Mill",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 12:34:03","2022-10-05 12:34:03"
102,SFK00015,"Tolly Cobbold Brewery",brewery,1664969757DSC03009.jpg,"Tolly Cobbold Brewery, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 12:35:57","2022-10-05 12:35:57"
103,SFK00033,"Site of Ransome's iron foundry",foundry,1664970084DSC02965.jpg,"Site of Ransome's iron foundry, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 12:41:24","2022-10-05 12:41:24"
104,SFK00038,"Stoke Tunnel",tunnel,1664970212DSC03022.jpg,"Stoke Tunnel, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 12:43:32","2022-10-05 12:43:32"
105,SFK00049,"Gipping House",maltings,1664971194DSC02979.jpg,"Stoke Bridge Maltings",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 12:59:54","2022-10-05 12:59:54"
106,SFK00075,"Tramway depot and power station","tram depot",1664972277DSC03033.jpg,"Tramway depot and power station, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:17:57","2022-10-05 13:17:57"
107,SFK00106,"Paul's Maltings",maltings,1664972600DSC03030.jpg,"Paul's Maltings, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:23:20","2022-10-05 13:23:20"
108,SFK00109,"Penfold letter box","letter box",1664972706DSC02975.jpg,"Penfold letter box, Silent Street, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:25:06","2022-10-05 13:25:06"
109,SFK00113,"The Old Custom House","customs house",1664972828DSC02988.jpg,"The Old Custom House, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:27:08","2022-10-05 13:27:08"
110,SFK00187,"Electricity substation","electrical sub-station",1664972976DSC03004.jpg,"Former electricity substation, 1-3 Duke Street, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:29:36","2022-10-05 13:29:36"
111,SFK00115,"Former Ewers Grey-Green Coaches garage","bus garage",1664973191DSC02957.jpg,"Former Ewers Grey-Green Coaches garage, St Margaret's Street, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:33:11","2022-10-05 13:33:11"
112,SFK00115,"Former Ewers Grey-Green Coaches garage","bus garage",1664973247DSC02963.jpg,"Former Ewers Grey-Green Coaches garage, Old Foundry Road, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:34:07","2022-10-05 13:34:07"
113,SFK00194,"Ipswich railway station","railway station",1664973995DSC03024.jpg,"Ipswich railway station",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:46:35","2022-10-05 13:46:35"
114,SFK00195,"Ipswich Water Company",water,1664974553DSC03045.jpg,"Ipswich Water Company",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 13:55:53","2022-10-05 13:55:53"
115,SFK00196,"Felaw Maltings",maltings,1664975395DSC03020.jpg,"Felaw Maltings, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 14:09:55","2022-10-05 14:09:55"
116,SFK00193,"Cranfield's Flour Mill",mill,1664976194DSC02977.jpg,"Flour Mills, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 14:23:14","2022-10-05 14:23:14"
117,SFK00197,"Palmer's Warehouses",warehouse,1664979109DSC02990.jpg,"Palmer's Warehouses, Wherry Quay, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 15:11:49","2022-10-05 15:11:49"
118,SFK00073,Maltings,maltings,1664979851DSC03002.jpg,"1-7 Wherry Lane, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 15:24:11","2022-10-05 15:24:11"
119,SFK00198,"Former kiln (Isaac's)","maltings kiln",1664980912DSC02993.jpg,"Former kiln, Wherry Quay, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 15:41:52","2022-10-05 15:41:52"
120,SFK00199,"John Good & Sons Limited",warehouse,1664982510DSC02994.jpg,"Formerly John Good & Sons Limited, Neptune Quay, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 16:08:30","2022-10-05 16:08:30"
121,SFK00200,"Christchurch Works",factory,1664983795DSC02958.jpg,"Christchurch Works, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 16:29:55","2022-10-05 16:29:55"
122,SFK00039,"Ipswich Docks",docks,1664989514DSC03007.jpg,"Ipswich Docks",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 18:05:14","2022-10-05 18:05:14"
123,SFK00201,"Electric House",electricity,1664991876DSC02969.jpg,"Electric House, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","5 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-05 18:44:36","2022-10-05 18:44:36"
124,SFK00039,"Ipswich Docks",docks,1665168231ipsw.jpg,"Ipswich Docks, 1970. Ipswich gasworks showing MAN gasholder",,"Bob Carr","20 June 1970","Bob Carr","20 June 1970","Copyright 1",Public,Incomplete,"Robert Mason","7 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-07 19:43:52","2022-10-07 19:43:52"
125,SFK00171,"Stour Valley Iron Works",factory,1665407840bruntons03.jpg,"Brunton's Propellers, Sudbury, Suffolk",,"Deanna Joannou",c2002,"Deanna Joannou",c2002,"Copyright 1",Public,Incomplete,"Robert Mason","10 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-10 14:17:20","2022-10-10 14:46:40"
126,SFK00171,"Stour Valley Iron Works",factory,1665407882bruntons04.jpg,"Brunton's Propellers, Sudbury, Suffolk",,"Deanna Joannou",c2002,"Deanna Joannou",c2002,"Copyright 1",Public,Incomplete,"Robert Mason","10 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-10 14:18:02","2022-10-10 14:46:19"
127,SFK00204,Milestone,milestone,1666035458DSC02416.jpg,"Milestone, Long Melford",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-17 20:37:39","2022-10-17 20:37:39"
128,SFK00205,"Livery and bait stables",stables,1666036426DSC03048.jpg,"Princes Street, Ipswich",,"Robert Mason","4 October 2022","Robert Mason","4 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-17 20:53:46","2022-10-17 20:53:46"
129,SFK00208,"Steam mill",mill,1666102620DSC02217.jpg,"Chilton Street, near Clare",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","18 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-18 15:17:00","2022-10-18 15:17:00"
130,SFK00218,"Weavers' cottages",weavers,1666203881Inkerman-Row.jpg,"Inkerman Row weavers' cottages, Sudbury. Now demolished",,"Deanna Joannou",unknown,"Deanna Joannou",unknown,"Copyright 1",Public,Incomplete,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-19 19:24:41","2022-10-19 19:24:41"
131,SFK00220,Milestone,milestone,16665156251377083b.jpg,"Milestone, 29 Thoroughfare, Woodbridge",,"Robert Mason","17 February 2018","Robert Mason","17 February 2018","Copyright 1",Public,Incomplete,"Robert Mason","23 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-23 10:00:26","2022-10-23 10:01:34"
132,SFK00207,"Silk mill",factory,1667476100DSC03471.jpg,"Wisdom, Colne Valley Road, Haverhill",,"Robert Mason","3 November 2022","Robert Mason","3 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-03 11:48:21","2022-11-03 11:48:21"
133,SFK00206,"Silk mill",mill,1667476606DSC03468.jpg,"Atterton & Ellis Engineers, Hamlet Road, Haverhill",,"Robert Mason","3 November 2022","Robert Mason","3 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-03 11:56:46","2022-11-03 11:56:46"
134,SFK00333,"Atterton & Ellis Engineers",factory,1667476962DSC03466.jpg,"Atterton & Ellis, Hamlet Road, Haverhill",,"Robert Mason","3 November 2022","Robert Mason","3 November 2022","Copyright 1",Public,Incomplete,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-11-03 12:02:42","2022-11-03 12:02:42"
135,SFK00153,"Corn Exchange","corn exchange",1672135743DSC03840.jpg,"Haverhill Corn Exchange",,"Robert Mason","27 December 2022","Robert Mason","27 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","27 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-27 10:09:06","2022-12-27 10:09:06"
136,SFK00345,"Boyton Hall water tower","water tower",1672135832DSC03843.jpg,"Boyton Hall water tower, near Haverhill",,"Robert Mason","27 December 2022","Robert Mason","27 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","27 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-27 10:10:32","2022-12-27 10:10:32"
137,SFK00355,"Chilton Street Mill",windmill,1672138613DSC02216.jpg,"Chilton Street Mill, near Clare",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","27 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-27 10:56:54","2022-12-27 10:56:54"
138,SFK00233,"Horsehair factory",factory,1672931316DSC04020.jpg,"Former Horsehair factory, Wreford Court, Long Melford",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:08:36","2023-01-05 15:08:36"
139,SFK00124,"Lavenham windmills",windmill,1672931576DSC04038.jpg,"Windmill base, Bear's Lane, Lavenham",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:12:56","2023-01-05 15:12:56"
140,SFK00126,Granary,granary,1672931752DSC04027.jpg,"Former Granary, Lower Road, Lavenham",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:15:52","2023-01-05 15:15:52"
141,SFK00150,Redwall,factory,1672931894DSC04030.jpg,"Former horsehair factory, Hall Street, Lavenham",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:18:14","2023-01-05 15:18:14"
142,SFK00116,"Lavenham Gasworks",gasholder,1672932028DSC04025.jpg,"Lavenham Gasworks",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:20:29","2023-01-05 15:20:29"
143,SFK00360,"Lavenham railway station",bridge,1672932428DSC04032.jpg,"Road bridge west of former Lavenham railway station",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:27:08","2023-01-05 15:27:08"
144,SFK00360,"Lavenham railway station",bridge,1672932498DSC04035.jpg,"Road bridge east of former Lavenham railway station",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:28:18","2023-01-05 15:28:18"
145,SFK00361,Windmill,windmill,1672932876DSC04034.jpg,"Windmill, Bury Road, Lavenham",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:34:36","2023-01-05 15:34:36"
146,SFK00335,"Village pump",pump,1672933077DSC04039.jpg,"Village pump, Monks Eleigh",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:37:58","2023-01-05 15:37:58"
147,SFK00285,"Silk Mills","silk mill",1672934088DSC04047.jpg,"Silk Factory Row, Glemsford",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:54:48","2023-01-05 15:54:48"
148,SFK00362,"Crinkle crankle wall",wall,1672934524DSC04017.jpg,"Crinkle-crankle wall, Cock and Bell Lane, Long Melford",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 16:02:05","2023-01-05 16:02:05"
149,SFK00366,"The Old Foundry",foundry,1672936071DSC04018.jpg,"The Old Foundry, Foundry Yard, Long Melford",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 16:27:51","2023-01-05 16:27:51"
150,SFK00367,Milestone,milestone,1672938672IMG_2116.jpg,"Milestone, High Street, Aldeburgh",,"Robert Mason","30 October 2004","Robert Mason","30 October 2004","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 17:11:12","2023-01-05 17:11:12"
151,SFK00368,"Haverhill railway station",railway,1673810191wheels_9901.jpg,"Park bench made out of railway wheels near site of Haverhill railway station",,"Robert Mason","26 June 2019","Robert Mason","26 June 2019","Copyright 1",Public,Incomplete,"Robert Mason","15 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-15 19:16:31","2023-01-15 19:16:31"
152,SFK00222,Milestone,milestone,1674136924DSC04235.jpg,"Milestone, The Street, Great Barton",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:02:05","2023-01-19 14:02:05"
153,SFK00223,"Crossing cottages",housing,1674137390DSC04247.jpg,"Former crossing and cottages, Great Barton",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:09:50","2023-01-19 14:09:50"
154,SFK00002,"Stanton Upthorpe Windmill",windmill,1674137612DSC04243.jpg,"Stanton Post Mill",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:13:32","2023-01-19 14:13:32"
155,SFK00003,"Pakenham windmill",windmill,1674137705DSC04236.jpg,"Pakenham Windmill, Suffolk",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:15:05","2023-01-19 14:15:05"
156,SFK00006,"Pakenham Water Mill",watermill,1674137809DSC04238.jpg,"Pakenham Water Mill, Suffolk",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:16:49","2023-01-19 14:16:49"
157,SFK00239,"Henry Watson Pottery","pottery kiln",1674137956DSC04245.jpg,"Old kiln at Henry Watson Pottery, Wattisfield",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:19:17","2023-01-19 14:19:17"
158,SFK00261,"Toll cottage","toll house",1674138074DSC04246.jpg,"Toll cottage, The Street, Botesdale",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:21:14","2023-01-19 14:21:14"
159,SFK00096,"British Sugar Factory","sugar refinery",1674138227DSC04249.jpg,"British Sugar Factory, Bury St Edmunds",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:23:48","2023-01-19 14:23:48"
160,SFK00369,Windmill,windmill,1674138368DSC04251.jpg,"Roundhouse for post windmill, Chevington, Suffolk",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:26:08","2023-01-19 14:26:08"
161,SFK00370,Windmill,windmill,1674138460DSC04253.jpg,"Stansfield windmill, Suffolk",,"Robert Mason","19 January 2023","Robert Mason","19 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-19 14:27:40","2023-01-19 14:27:40"
162,SFK00371,Windmill,windmill,1674645367DSC04291.jpg,"Windmill, Gazeley, Suffolk",,"Robert Mason","25 January 2023","Robert Mason","25 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-25 11:16:08","2023-01-25 11:16:08"
