153,NYK00427,"Rosedale Bank Top","iron calcining kiln",1491746204SAM_7793.JPG,"Calcining Kilns at Bank Top (Rosedale West)",,"Nick Nelson",07/04/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
154,NYK01263,"Ravenscar Station","railway station platform trackbed Peak","1491749081Ravenscar Station.jpg","The Platform and Trackbed at Ravenscar Station.\r\n",,"Nick Nelson",6/4/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
155,NYK00800,"Whitaker Brick Company Ravenscar","hoffman brick kiln","1491750134Ravenscar Brick Kiln a.JPG","Remains of the Hoffman Brick Kiln at Ravenscar",,"Nick Nelson",6/4/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Charles Morris","17 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
156,NYK00800,"Ravenscar Brickworks","hoffman brick kiln","1491750183ravenscar Brick Kiln b.JPG","Remains of the Hoffman Brick Kiln at Ravenscar",,"Nick Nelson",6/4/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Charles Morris","17 March 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
157,NYK00800,"Whitaker Brick Company Ravenscar","hoffman brick kiln","1491750357Ravenscar Brick Kiln e.JPG","Remains of the Hoffman Brick Kiln at Ravenscar",,"Nick Nelson",6/4/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Charles Morris","17 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
158,NYK00800,"Whitaker Brick Company Ravenscar","hoffman brick kiln","1491750512Ravenscar Brick Kiln c.JPG","Interior of the Hoffman Brick Kiln at Ravenscar",,"Nick Nelson",6/4/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Charles Morris","17 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
159,NYK00335,"Beacon Windmill",windmill,"1491751254H39_06 Ravenscar Windmill.jpg","Beacon Windmill (Ravenscar) in 1974",,"Jane Hatcher","Summer 1974","YAHS/IHO/Nick Nelson","9 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
160,NYK00335,"Beacon Windmill",windmill,"1491751326Beacon Windmill Ravenscar.jpg","Beacon Windmill (Ravenscar) in 2017",,"Nick Nelson",6/4/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","9 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
161,NYK00785,"York Railway Station","railway institute station engine shed","1491839615H32_26 York Station.jpg","York Railway Institute and an engine house with York railway station in the background (Taken in 1973)",,"Jane Hatcher","April 1973","YAHS/IHO/Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
162,NYK00785,"York Railway Station","railway station hotel","1491840008H32_27 York Station.jpg","York Railway Station and the Royal York Hotel in the background (taken in 1973).\r\n",,"Jane Hatcher","April 1973","YAHS/IHO/Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
163,NYK00785,"York Railway Station","railway station Motorail","1491840139H32_28 York Station.jpg","The former Motorail terminal at York Railway Station (taken in 1973).\r\n",,"Jane Hatcher","April 1973","YAHS/IHO/Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
164,NYK00785,"York Railway Station","railway station","1491840314H32_31 York Station.jpg","The main entrance to York Railway Station (taken in 1973).\r\n",,"Jane Hatcher","April 1973","YAHS/IHO/Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
165,NYK01066,"Pratt Engineering Company Ltd",engineering,1491925487P1080248.JPG,"Modern frontage of redeveloped site of Pratt Engineering.\r\nfrom east, March 2017",,"Michael Sanders","24 March 2017","Michael Sanders",,"Copyright 1",Public,Reviewed,"Michael Sanders","11 April 2017","Northallerton and District Local History Society","Robert Vickers","24 November 2018",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:42:06","2022-10-06 14:30:52"
167,NYK00345,"Northallerton Railway Station","rail station",1491926324P1080252.JPG,"Rail station building that has escaped modernisation",,"Michael Sanders",24.03.2017,"Michael Sanders",,"Copyright 1",Public,Reviewed,"Michael Sanders","11 April 2017","Northallerton and District Local History Society","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:31:10"
168,NYK00141,"Hartwith Mill","water corn mill","1492092545H18_08 Hartwith Mill.jpg","Hartwith Mill photographed in 1973",,"Jane Hatcher","June 1973","YAHS/IHO/Nick Nelson","13 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","13 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
169,NYK00141,"Hartwith Mill","water corn mill","1492092650H18_09 Hartwith Mill.jpg","Hartwith Mill photographed in 1973",,"Jane Hatcher","June 1973","YAHS/IHO/Nick Nelson","13 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","13 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
170,NYK00434,"Valley or Halfpenny Bridge","toll footbridge","1492193877H39_19 Saltburn Halfpenny Bridge.jpg","Halfpenny Bridge, old rates board. Taken 1974",,"Jane Hatcher","Summer 1974","YAHS/IHO/Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017"," YAHS Industrial History Section","Charles Morris","16 March 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
171,NYK00434,"Valley or Halfpenny Bridge","toll footbridge","1492193967H39_20 Saltburn Halfpenny Bridge.jpg","Halfpenny Bridge, toll house. Taken 1974",,"Jane Hatcher","Summer 1974","YAHS/IHO/Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017"," YAHS Industrial History Section","Charles Morris","16 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
172,NYK00434,"Valley or Halfpenny Bridge","toll footbridge","1492194048H39_21 Saltburn Halfpenny Bridge.jpg","Halfpenny Bridge. Taken 1974",,"Jane Hatcher","Summer 1974","YAHS/IHO/Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017"," YAHS Industrial History Section","Charles Morris","16 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
173,NYK00434,"Valley or Halfpenny Bridge","toll footbridge","1492194167H39_22 Saltburn Halfpenny Bridge.jpg","Halfpenny Bridge. Taken 1974",,"Jane Hatcher","Summer 1974","YAHS/IHO/Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017"," YAHS Industrial History Section","Charles Morris","16 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
174,NYK00434,"Valley or Halfpenny Bridge","toll footbridge","1492194255H39_23 Saltburn Halfpenny Bridge.jpg","Halfpenny Bridge, toll booth. Taken 1974",,"Jane Hatcher","Summer 1974","YAHS/IHO/Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017"," YAHS Industrial History Section","Charles Morris","16 March 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
175,NYK01397,"Hammond Road, Ravenscar","road drain","1492337074Ravenscar Road.jpg","Hammond Road Ravenscar in 2017.",,"Nick Nelson","6 April 2107","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","16 April 2017","YAHS Industrial History Section","Robert Vickers","15 April 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
176,NYK01397,"Hammond Road, Ravenscar","road drain","1492337148Ravenscar Drain.jpg","Road Drain Cover, Ravenscar, 2017.",,"Nick Nelson","6 April 2017","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","16 April 2017","YAHS Industrial History Section","Robert Vickers","15 April 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
177,NYK00271,"Howsham Mill","water corn mill",1492361682geograph-4787504-by-Chris-Allen.jpg,"Howsham Mill after restoration. http://www.geograph.org.uk/photo/4787504",,"Chris Allen","3 December 2015","Chris Allen",,Geograph,Public,Reviewed,"Nick Nelson","16 April 2017","YAHS Industrial History Section","Robert Vickers","24 November 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
178,NYK00985,"Ingleton Granite Quarry","ingleton granite quarry, incline top",1492698643ing.drumhouse.plan.gif,"Sketch Plan of Drumhouse Top, showing in diagrammatic form the top of the incline connecting the rail link from the quarry to the mainline at Ingleton with surviving structural features.",,"David Johnson","15th February 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","24th February 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:03:16"
179,NYK01073,"Northallerton Linoleum Manufacturing Company","production of flooring materials","1492780316Site of Northallerton Linoleum Company.JPG","After redevelopment into residential accommodation in first decade of 21st century, site renamed Weavers' Green",,"Michael Sanders",24.03.2017,"Michael Sanders",,"Copyright 1",Public,Reviewed,"Michael Sanders","21 April 2017","Northallerton and District Local History Society","Nick Nelson","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:03:30"
181,NYK01073,"Northallerton Linoleum Manufacturing Company","production of flooring materials","1492780777Lino factory interior.jpg","Roll of linoleum being printed by machine","Based on the age of the image copyright updated to Out of Copyright - John Suter - 11 March 2022\r\n",Unknown,Unknown,,,"Out of Copyright",Private,Reviewed,"Michael Sanders","21 April 2017","Northallerton and District Local History Society","Nick Nelson","1 December 2017",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-06 15:03:44"
182,NYK01073,"Northallerton Linoleum Manufacturing Company","production of flooring materials","1492780964Lino factory.jpg","Scan of old postcard photo of factory","Based on the age of the image copyright updated to Out of Copyright - John Suter - 11 March 2022\r\n",Unknown,Unknown,,,"Out of Copyright",Private,Reviewed,"Michael Sanders","21 April 2017","Northallerton and District Local History Society","Nick Nelson","1 December 2017",,Incomplete,,,,,"2019-07-29 10:42:06","2022-03-11 12:26:18"
183,NYK00399,"Reeth Mill","corn watermill hydro-electric Reeth","1493372117H40_19 Reeth Corn Watermill.jpg","Taken circa 1974",,"Jane Hatcher",1974,"YAHS/IHO/Nick Nelson","28 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","28 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
184,NYK00281,"Amotherby Mill","feedstuffs mill","1493993262H06_10 Amotherby Mill.jpg","Amotherby Mill in 1973",,"Jane Hatcher",21/2/1973,"YAHS/IHO/Nick Nelson","5 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","5 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
185,NYK00281,"Amotherby Mill","feedstuffs mill","1493993286H06_11 Amotherby Mill.jpg","Amotherby Mill in 1973",,"Jane Hatcher",21/2/1973,"YAHS/IHO/Nick Nelson","5 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","5 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
186,NYK00281,"Amotherby Mill","feedstuffs mill","1493993319H06_12 Amotherby Mill.jpg","Amotherby Mill in 1973",,"Jane Hatcher",21/2/1973,"YAHS/IHO/Nick Nelson","5 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","5 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
187,NYK00281,"Amotherby Mill","feedstuffs mill",1493993399BATA_Amotherley.jpg,"Amotherby Mill in 2017",,"Nick Nelson",5/5/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","5 May 2017"," YAHS Industrial History Section","Nick Nelson","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
188,NYK00281,"Amotherby Mill","feedstuffs mill",1493993459BATA_Amotherley_2.jpg,"Amotherby Mill in 2017",,"Nick Nelson",5/5/2017,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","5 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:33:43"
189,NYK00412,"Rievaulx Mill","corn water mill","1494239982H33_09 Rievaulx Mill.jpg","Rievaulx Watermill in 1974",,"Jane Hatcher","April 1974","YAHS/IHO/Nick Nelson","8 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 May 2017"," YAHS Industrial History Section","Charles Morris","17 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
190,NYK00413,"Rillington Station","railway station","1494241247H14_11 Rillington Station.jpg","Rillington Railway Station in 1973",,"Jane Hatcher","Spring 1973","YAHS/IHO/Nick Nelson","8 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
191,NYK00413,"Rillington Station","railway station",1494241554geograph-3255407-by-Nigel-Thompson.jpg,"Rillington Railway Station (2008)\r\nhttp://www.geograph.org.uk/photo/3255407",,"Nigel Thompson",4/2/2008,"Nigel Thompson",,Geograph,Public,Reviewed,"Nick Nelson","8 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
192,NYK01378,"Hungry Hushes Chert Mines","chert workings",1495289838hushes.1.JPG,"View up a former lead mining hush within which chert was worked from the sides and from levels driven laterally.",,"David Johnson","14 September 2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:12:26"
193,NYK01380,"Moulds Top stone workings","millstone workings","1495290054hungry hushes millstones (5).JPG","One of many abandoned millstone roughouts on the moor near Hungry Hushes.",,"David Johnson","14 September 2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:12:30"
194,NYK01380,"Moulds Top stone workings","dimension stone workings","1495290152hungry hushes millstones (25).JPG","Tooling marks on earthfast rock on its way to being shaped as a dimension stone block.",,"David Johnson","14 September 2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:12:35"
195,NYK01380,"Moulds Top stone workings","millstone dimensio stone workings","1495290226hungry hushes millstones (37).JPG","Wedge pits chiselled in an earthfast block to remove it from the parent rock.",,"David Johnson","14 September 2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:12:37"
196,NYK01381,"Bolton Greets Quarry","dressing shed quarry",1495290543IMGP0288.JPG,"Remains of a dressing shed within the quarry.",,"David Johnson","1 October 2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:12:40"
197,NYK01381,"Bolton Greets Quarry","sandstone quarry",1495290609IMGP0283.JPG,"General view within the overgrown quarry, looking northwards.",,"David Johnson","1 October 2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:12:42"
198,NYK00180,"Knaresborough Railway Viaduct","railway viaduct","1496406305H42_23 Knaresborough Viaduct.jpg","Knaresborough Viaduct in 1975.",,"Jane Hatcher","August 1975","YAHS/IHO/Nick Nelson","2 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","2 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
199,NYK00180,"Knaresborough Railway Viaduct","railway viaduct",1496406769geograph-5335563-by-DS-Pugh.jpg,"Knaresborough Viaduct\r\nhttp://www.geograph.org.uk/photo/5335563",,"D S Pugh","31 March 2017","D S Pugh",,Geograph,Public,Reviewed,"Nick Nelson","2 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
200,NYK00119,"Coverham Bridge","bridge road river","1496940114H37_22 Coverdale Coverham Bridge.jpg","Coverham Bridge in around 1974.",,"Jane Hatcher",1974,"YAHS/IHO/Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
201,NYK00207,"Headley Bar","tollhouse tollbar","1496940278H06_02 Headley Toll Bar A64.jpg","Headley Tollbar House in 1973",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
202,NYK00224,Warehouse,"mill warehouse flour milling","1496940958H30_27 Low Eggborough Canal Warehouse.jpg","Low Eggborough Warehouse in 1973",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
203,NYK00224,Warehouse,"mill maltings warehouse","1496941189H30_28 Low Eggborough Maltings.jpg","Low Eggborough maltings in 1973.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
204,NYK00224,Warehouse,"mill maltings warehouse","1496941221H30_29 Low Eggborough Mill.jpg","Low Eggborough maltings in 1973",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
205,NYK00223,"Eggborough Maltings","maltings brewing","1496941359H30_28 Low Eggborough Maltings.jpg","Eggborough Maltings in 1973.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
206,NYK01107,Maltings,maltings,"1496941544H30_25 Low Eggborough Maltings.jpg","Eggborough Maltings in 1973.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","8 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
207,NYK00118,"Marske Limekiln",limekiln,"1497089276H40_18 nr Marske Limekiln.jpg","Limekiln near the Hutton Monument, Marske. Taken in 1974.",,"Jane Hatcher","Summer 1974","YAHS/IHO/Nick Nelson","10 June 2017","Copyright 2",Public,Complete,"Nick Nelson","10 June 2017","YAHS Industrial History Section","Nick Nelson","10 August 2020",,,"Nick Nelson","10 August 2020",,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
208,NYK00209,"Kirk Hammerton Corn Mill","corn watermill","1497180762H08_00 Kirk Hammerton Mill.jpg","Kirk Hammerton Mill in 1973",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
209,NYK00209,"Kirk Hammerton Corn Mill","corn watermill","1497180783H08_01 Kirk Hammerton Mill.jpg","Kirk Hammerton Mill in 1973",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
210,NYK00183,"Abbey Mill",watermill,"1497181113H42_32 nr Knaresborough Abbey Mill.jpg","Abbey Mill, Knaresborough in 1975.",,"Jane Hatcher","August 1975","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
211,NYK00195,"Hunsingore Corn Mill","corn watermill","1497181543H07_27 Hunsingore Corn Mill.jpg","Hunsingore Corn Mill in 1973.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
212,NYK00195,"Hunsingore Corn Mill","corn watermill","1497181567H07_28 Hunsingore Corn Mill.jpg","Hunsingore Corn Mill in 1973.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
213,NYK00195,"Hunsingore Corn Mill","corn watermill","1497181592H07_29 Hunsingore Corn Mill.jpg","Hunsingore Corn Mill in 1973.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
214,NYK00465,"Skelton Toll Bar","toll bar","1497181754H14_23 Skelton A19 Toll Bar.jpg","Skelton Toll Bar House (A19) in 1973.",,"Jane Hatcher","June 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
215,NYK00349,"Little Ouseburn Bridge","bridge road river","1497182276H08_03 Little Ouseburn Bridge.jpg","Little Ouseburn Bridge in 1973",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
216,NYK00178,"Bishop Monkton Paper Mill","paper mill","1497182507H17_29 Bishop Monkton Paper Mill.jpg","Bishop Monkton Paper Mill in 1973.",,"Jane Hatcher","June 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Nick Nelson","18 May 2020",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
217,NYK00477,"Spofforth Corn Mill","corn watermill","1497190424H03_16 Wetherby Corn Mill.jpg","Spofforth (Wetherby) Corn Mill in 1973",,"Jane Hatcher","January 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,Incomplete,"John Suter","14 August 2020",,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
218,NYK00477,"Spofforth Corn Mill","corn watermill bridge","1497190502H03_15 Spofforth Bridge.jpg","Bridge at Spofforth Corn Mill in 1973",,"Jane Hatcher","January 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
219,NYK00781,"Tanner Row Old Station","railway station","1497191059H32_35 York Old Station.jpg","York Old Railway station in 1973",,"Jane Hatcher","January 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
220,NYK00781,"Tanner Row Old Station","railway station","1497191080H32_36 York Old Station.jpg","York Old Railway station in 1973",,"Jane Hatcher","January 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
221,NYK00523,"Ulleskelf Windmill","windmill tower mill","1497191341H28_33 Ulleskelf Windmill.jpg","Ulleskelf Windmill in 1974",,"Jane Hatcher","February 1974","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
222,NYK00523,"Ulleskelf Windmill","windmill tower mill","1497191393H28_34 Ulleskelf Windmill.jpg","Ulleskelf Windmill in 1974",,"Jane Hatcher","February 1974","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
223,NYK00518,"Tollerton Windmill","windmill tower","1497191732H08_12 Tollerton Windmill.jpg","Tollerton Windmill in 1973",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","11 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","11 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
