1,TWR00001,"Dryplate Works","photography dryplate process bromide paper",,,"Kell's Road","Low Fell",Gateshead,"NE9 5JF","Tyne and Wear","NZ 2593 5984","425930 559840",54.932569,-1.596863,Point,,,"County Durham","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1877,,,"The site of John Mawson and Joseph Swan's works where commercial production of Swan's 'Dryplate' photographic materials were produced. Previously, the photographic imaging process involved the exposure of the light sensitive materials on wet glass plates. By 1871, Swan had evolved a method by which a dry photographic emulsion was produced on a flexible and transparent nitrocellulose backing. This was a considerable improvement in the convenience of producing photographic images and remains the basis of conventional (i.e. not digital) photography ever since. A few years after his development of the dryplate process he patented bromide paper, developments of which are still traditionally used for monochrome photographic prints. The factory was purpose built in around 1877 by the Mawson & Swan company.\r\n\r\nThe site is now redeveloped to residential flats.","Kenneth R Swan, ""Sir Joseph Swan"", Longmans, Green & Co., London, 1946. p20.",,,,,,,"Nick Nelson","19 September 2021","YAHS Industrial History Section","Andrew Garford","29 December 2021",,Public,Reviewed,,,"2021-09-19 10:41:50","2021-12-29 22:26:23"
65,TWR00065,"Swalwell Old Bridge",bridge,,,,,Gateshead,,"Tyne and Wear","NZ 19848 62364","419848 562364",54.955527,-1.691604,Point,"Gateshead Council",,"County Durham",,"Listed - Grade II*",,,1355119,,,"Ayris and Linsley (1994): 'An attractive stone bridge of c1778 of three segmental arches giving a total span of about 150ft (45.7m) with pointed cutwater curved up to half hexagonal retreats which are also corbelled and panelled. Road width about 15ft 9inches (4.8m) between parapets. Now used for access only.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:16:01","2024-02-15 17:12:48"
66,TWR00066,"Swalwell Suspension Foot Bridge",bridge,,,,,Gateshead,,"Tyne and Wear","NZ 200 624","420000 562400",54.955845,-1.689229,Point,"Gateshead Council",,"County Durham",,,,,,1903,,"Ayris and Linsley (1994): 'Wire ropes slung from steel beam towers to give a span of about 121ft (37m) and a timber deck width of 5ft (1.5m). Rope adjusting clamps at anchorage by Rowell of London. Presumed late 19th or early 20th century but recently renovated. Stone abutments of earlier bridge about 16ft (5m) downstream.'

Sands suspension bridge, known locally as the Hikey Bidge, was built in 1903 to link the allotments on either side of the River Derwent.
",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://sitelines.newcastle.gov.uk/SMR/1630",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:16:54","2024-02-15 17:14:44"
67,TWR00067,"Swalwell Water Pipe Bridge",bridge,,,,,Gateshead,,"Tyne and Wear","NZ 198 623","419800 562300",54.954954,-1.692358,Point,"Gateshead Council",,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'Quaint structure with fancy riser towers faced in stone and a lattice girder bridge with ornate spandrels, built to carry cast-iron water pipe across the Derwent (c1880?).'

",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:18:13","2023-12-20 12:18:13"
68,TWR00068,"Windmill Hills",windmill,,,,,Gateshead,"NE8 1PS","Tyne and Wear","NZ 252 630","425200 563000",54.961002,-1.60798,Point,"Gateshead Council",,"County Durham",,"Site demolished or no longer extant",,,,,,"Ayris and Linsley (1994): 'Windmill Hills was, along with Bensham fields and parts of Low Fell, one of the areas of medieval common land of Gateshead. From the Middle Ages Gateshead was one of the main centres of milling in County Durham. Mackenzie, in his 'History of Durham' published in 1834 wrote that Windmill Hills was 'studded with corn mills which, seen at a distance, impart a lively and picturesque effect to the landscape'. Richardson's mid 19th-century engraving of the area shows ten mills. Plans of the same period show nine mills in the area, seven of which were actually on Windmill Hills. In style these were windmills of the post-mill variety, having timber bodies and sails set upon brick or stone roundhouses. The Gateshead Observer reported in September 1859 that many of the mills had been dismantled and existed as merely round houses, some of which were later turned into dwellings. All Gateshead's mills were closed by 1890 and a report in the Evening Chronicle in 1927 marks the demolition of the last of the old windmills on Windmill Hills.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://www.twsitelines.info/SMR/3492
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:19:49","2024-02-15 17:16:05"
69,TWR00069,"Main Dike Stone",marker,,,"Aidan Walk",,Gosforth,,"Tyne and Wear","NZ 25031 68276","425031 568276",55.00842,-1.61016,Point,"Newcastle City Council",," Northumberland",,"Listed - Grade II",,,1185873,,,"Ayris and Linsley (1994): 'A marker stone of sandstone ashlar inscribed 'MAIN DIKE distance from Pit 349 yards, Cut 3 June 1828' noting the importance of the Main or Ninety Fathom Dike in the development of the Great North Coalfield.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/5115
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:20:30","2024-02-15 17:17:21"
70,TWR00070,"Tramway route",tram,,,,,"Gosforth Park",,"Tyne and Wear","NZ 243 714,NZ 258 713","424300 571400,425800 571300","55.036529,55.035554","-1.621325,-1.597865",Line,,,,,,,,,,,"Ayris and Linsley (1994): 'While horse racing continues in Gosforth Park the tram service which once brought people in their thousands to race days has long since disappeared. The tramway and the Gosforth Park terminus were owned by the Tyneside Tramways and Tramroads Company until 1930. The tramway penetrated the park and the line is still distinguishable. Some bases of tram posts can be found in the undergrowth.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:21:50","2023-12-20 12:22:24"
71,TWR00071,"Andrew Leslie's",works,,,,,Hebburn,,"Tyne and Wear","NZ 306 652","430600 565200",54.98047,-1.523417,Point,"South Tyneside Council",,"County Durham",,"Listed - Grade II",,,1025195,,,"Ayris and Linsley (1994): 'Andrew Leslie founded his shipyard at Hebburn in 1853 and by 1864 he had built 300 houses for his workers. St Andrews Presbyterian Church, built in 1875 for about £15,000, was largely financed by Leslie as one of a number of community facilities provided by the yard owner. Leslie's firm merged with R &amp; W Hawthorn in 1886 to form Hawthorn Leslie.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:23:57","2024-02-15 17:18:15"
72,TWR00072,"Tomb of Nicholas Wood",memorial,,,"Churchyard of St Nicholas Church",,Hetton-le-Hole,,"Tyne and Wear","NZ 35343 47331","435343 547331",54.819588,-1.451498,Point,"Sunderland Council",Hetton,"County Durham",,"Listed - Grade II",,,1025438,,,"Ayris and Linsley (1994): 'Friend and mentor of George Stephenson, Nicholas Wood was involved in the development of the locomotive and of some of the early colliery railways. He was also involved in the Hetton Coal Company and in the construction of the Brandling Junction Railway. He died in 1865 aged 70 and his tomb is in the churchyard of St Nicholas in Hetton-le-Hole.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/5186
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:24:43","2024-02-15 17:21:57"
73,TWR00073,"Northumberland Dock",dock,,,,,Howdon,,"Tyne and Wear","NZ 338 662","433800 566200",54.98925,-1.473302,Point,"North Tyneside Council",," Northumberland",,,,,,,,"Ayris and Linsley (1994): 'Now unrecognisable but once the first enclosed dock to be opened on the Tyne. Opened in the 1850s it covered 55 acres and was the terminal for the important group of colliery railways which brought millions of tons of coal from pits at Cramlington, Seaton Delaval and other mines of South East Northumberland. The dock is now filled in and the area reused.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://www.twsitelines.info/SMR/2111
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:25:27","2024-02-15 17:24:09"
74,TWR00074,"Statue of Sir Charles Mark Palmer",memorial,,,"Tyne Street",,Jarrow,,"Tyne and Wear","NZ 32749 65309","432749 565309",54.981313,-1.489828,Point,"South Tyneside Council",,"County Durham",,"Listed - Grade II",,,1355095,,,"Ayris and Linsley (1994): 'Charles Mark Palmer was one of Tyneside's leading 19th-century industrialists who was instrumental in both the expansion of the railways and particularly in the development of Tyneside shipbuilding. In 1852 Palmer's yard built the John Bowes, the first economically viable screw-driven steam collier and thereby revolutionised both the coal trade and the face of Tyneside shipbuilding. Palmer's Yard was for many years the lifeblood of Jarrow and its closure in 1932 was a crippling blow to the town. The statue was erected in 1903 and stands aloft a square pedestal with panels illustrating the SS John Bowes, a coal miner and HMS Resolution.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://sitelines.newcastle.gov.uk/SMR/5184
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:28:21","2024-02-15 17:25:15"
75,TWR00075,"Tyne Dock",dock,,,,,Jarrow,,"Tyne and Wear","NZ 353 653","435300 565300",54.981059,-1.449972,Point,"South Tyneside Council",,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'Opened in 1859 giving 50 acres of dock mainly to serve the coal trade but also having a timber pond, a grain warehouse and other facilities. At its zenith in one year 7 million tons of coal were shipped from its four staiths with their 42 spouts. Coal shipments ceased in 1967 and the staiths were demolished. A daunting but impressive series of arches brought the rail approach over the South Shields road into the dock but was demolished c1980.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://www.twsitelines.info/SMR/2556
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:29:13","2024-02-15 17:26:21"
76,TWR00076,"Penfold pillar box","letter box",,,"Osborne Avenue",,Jesmond,,"Tyne and Wear","NZ 25451 65981","425451 565981",54.987777,-1.603797,Point,"Newcastle City Council",," Northumberland",,"Listed - Grade II",,,1325922,,,"Ayris and Linsley (1994): 'Newcastle's only hexagonal 'Penfold' pillar box, erected in the period from 1872-79. The type, which is one of the earliest, was named after the designer, Mr J W Penfold, and was introduced in 1866. In 1879 the more familiar cylindrical shape was adopted, or more accurately readopted, as the earliest boxes introduced by the novelist Anthony Trollope, who was also a Post Office Surveyor's Clerk, were also cylindrical.'
.",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://www.twsitelines.info/SMR/4636
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:30:12","2024-02-15 17:27:10"
77,TWR00077,"Jesmond Railway Station",railway,,,,,Jesmond,,"Tyne and Wear","NZ 25388 65332","425388 565332",54.981947,-1.604838,Point,"Newcastle City Council",," Northumberland",,"Listed - Grade II",,,1355276,,,"Ayris and Linsley (1994): 'Disused since 1977 and now 'The Carriage' public house and restaurant this former station on the Blyth and Tyne railway dates from 1864 and was probably built to the design of J F Tone. A good example of a small suburban station in Tudor style, single storey in red brick with stone dressings, strong cross gable on platform side, some mullioned windows, octagonal chimney stacks etc.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,TWR00028,Public,Incomplete,,,"2023-12-20 12:31:08","2023-12-20 16:01:45"
78,TWR00078,"Killingworth Waggonway",wagonway,,,,,Killingworth,,"Tyne and Wear","NZ 2682 7089","426820 570890",55.031817,-1.581945,Point,"North Tyneside Council",," Northumberland",,,,,,,,"Ayris and Linsley (1994): 'Famous in the Annals of George Stephenson and laid at 4ft 8in (1.4m) gauge in 1806, two years after he was taken on at Killingworth West Moor Colliery. On this line Stephenson experimented with fixed engines. Little of the line survives except for an alignment between NZ 283700 (?) and NZ 310685 with some earthworks.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/1083
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:33:34","2024-02-15 17:29:02"
79,TWR00079,"Moormill Farm",farm,,,"Greenford Lane",,Lamesley,"NE11 0ES","Tyne and Wear","NZ 256 572","425600 557200",54.908863,-1.602247,Point,"Gateshead Council",,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'Moor Mill was advertised as a mill fitted with three pairs of French and one pair of blue stones in the Newcastle Courant of 26 October 1754. The site was also mentioned by the 18th-century Swedish industrial voyeur, Angerstein in the same year. The mill no longer survives but elements of the race can be followed along field boundaries and road sides near the extant farm.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:34:26","2023-12-20 12:34:26"
80,TWR00080,"Former smithy",smithy,,,"Smithy Lane",,Lamesley,,"Tyne and Wear","NZ 250 577","425000 557700",54.913386,-1.611563,Point,"Gateshead Council",,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'Now converted to form rooms for the adjacent public house and hotel, the early 19th-century single-storey smithy building retains a number of internal features, principally two hearths.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:35:17","2023-12-20 12:35:17"
81,TWR00081,"Lemington Staiths",dock,,,,,Lemington,,"Tyne and Wear","NZ 185 644","418500 564400",54.973875,-1.712523,Point,,,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'Lemington was at the highest point on the north side of the Tyne suitable for staiths and consequently early on became an important point for coal handling, and for the convergence of waggonways. There were staiths here by 1640 and the main waggonways which served the 18th-century staiths can still be traced, notably, Holywell Reins (1767) Walbottle Moors (1781) , Wylam (1748) and Throckley (1751). The last to remain in use were the Wylam Staiths and the fragmentary timber structures which survive are probably their remains. The river improvements of the mid 19th century by-passed the staiths but access to them and dredging of the river bed was continued while the staiths remained in use.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://sitelines.newcastle.gov.uk/SMR/4036
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:36:34","2024-02-15 17:31:11"
82,TWR00082,"Tyne Iron Works",ironworks,,,,,Lemington,,"Tyne and Wear","NZ 18481 64431","418481 564431",54.974154,-1.712818,Point,,,"County Durham",,"Listed - Grade II",,,1355182,,,"Ayris and Linsley (1994): 'The Tyne Iron Works were founded in 1797 and by 1801 had two blast furnaces with a Boulton and Watt Blowing Engine. The works were closed in 1876 and dismantled in 1890 and the site was subsequently bisected by a main road. To the north of the road are coke oven and calciner remains. Between the road and the river was the main site with prominent but unidentified arches which may have housed puddling or re-heat furnaces or may simply represent a viaduct ramp to blast furnace top. Another prominent ramp nearby incorporates a number of curious rooms. At the riverside stands the former manager's house and office dating from the 1830s.'",,"Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne &amp; Wear. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/4346
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:37:44","2024-02-15 17:31:58"
83,TWR00083,Milestones,milestone,,,"Whitley Road",,Longbenton,,"Tyne and Wear","NZ 2763 6857","427630 568570",55.010925,-1.569496,Point,"North Tyneside Council",," Northumberland",,"Listed - Grade II",,,1421393,,,"Ayris and Linsley (1994): 'A series of milestones along the old Coast Road marking the miles from Newcastle to Tynemouth.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:38:32","2024-02-15 17:33:31"
84,TWR00084,"Salter's Bridge",bridge,,,,,Longbenton,,"Tyne and Wear","NZ 25479 68542","425479 568542",55.010788,-1.603132,Point,"Newcastle City Council",," Northumberland",,"Scheduled Ancient Monument SAM",,,"1003527,1299417",,,"Ayris and Linsley (1994): 'A medieval road bridge of two spans, one pointed arch having three ribs. Later widening to the south with a segmental arch and added parapets. A Scheduled Ancient Monument, the bridge crosses the Ouseburn which here forms part of the boundary between Newcastle and North Tyneside.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/313
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:39:39","2024-02-15 17:35:03"
85,TWR00085,"Byermoor Pumping Station","pumping station",,,,,"Marley Hill",,"Tyne and Wear","NZ 203 573","420300 557300",54.910004,-1.684902,Point,"Gateshead Council",,"County Durham",,,,,,1912,,"Ayris and Linsley (1994): 'Small pumping station built in 1912 to pump sewage from nearby colliery houses. An unprepossessing brick building but with original machinery intact. The equipment was designed by Siemens and installed by Hughes and Lancaster. The electrically operated compressors and switchgear are as originally installed.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://www.twsitelines.info/SMR/1670
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:41:10","2024-02-15 17:36:31"
86,TWR00086,"Marsden Limekilns",limekiln,,,,,Marsden,,"Tyne and Wear","NZ 40465 64409","440465 564409",54.972661,-1.369399,Point,"South Tyneside Council",,"County Durham",,"Scheduled Ancient Monument SAM",,,1005911,,,"Ayris and Linsley (1994): 'A bank of industrial limekilns thought to have been built in the 1870s and set in the magnesian limestone coastal outcrop. Limestone for the kilns came from Marsden Quarries which had been at work since the early years of the 19th century. Coal to burn the limestone came from Whitburn Colliery which was opened out in 1874. Both the kilns and the colliery closed in the 1960s but stone is still worked in the nearby quarry. There are a number of differences between the various types of kilns on the site, but there are basically two types of structure. The earlier type consists of seven complete kilns within a long stone battery. The later kilns, built of brick, stand at the south western end of the stone battery. These are circular and wrapped around with iron bands which prevented the kilns from collapsing through expansion of the hot brickwork. Within the stone range of kilns are fifteen draw arches, each arch having two or three 'eyes'. Of the two brick built kilns one has three arches with a single 'eye' in each, and the other has a solitary draw arch with three 'eyes'. In front of these stands the remains of a brick and concrete platform dating from the 1950s from which the lime was loaded into trucks on the railway which ran below. The railway was originally built as a colliery line in the 1870s by the Harton Coal Company, but was extensively rebuilt when the present coast road was built in 1926.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/1002
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:42:42","2024-02-15 17:38:19"
87,TWR00087,"Marsden Railway Line",railway,,,,,Marsden,,"Tyne and Wear","NZ 405 644,NZ 380 663","440500 564400,438000 566300","54.972577,54.989846","-1.368853,-1.407654",Line,"South Tyneside Council",,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'Formerly a colliery line built in the 1870s by the Harton Coal Company but extensively rebuilt when the present road was constructed in 1926. From then until 1953 the line also carried passengers between Westoe Lane and Whitburn Colliery, the colliery-standard platelaying generating the line's affectionate epithet, 'The Marsden Rattler'.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 12:45:33","2023-12-20 12:46:35"
88,TWR00088,"Sewer gas lamp","sewer gas",,,"Brantwood Avenue",,Monkseaton,,"Tyne and Wear","NZ 33987 72088","433987 572088",55.042145,-1.469682,Point,"North Tyneside Council",," Northumberland",,"Listed - Grade II",,,1405387,,,,,https://sitelines.newcastle.gov.uk/SMR/1607,,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:04:53","2024-02-15 17:42:01"
89,TWR00089,"Sewer gas lamp","sewer gas",,,Deneholm,,Monkseaton,,"Tyne and Wear","NZ 34294 72343","434294 572343",55.044415,-1.464848,Point,"North Tyneside Council",," Northumberland",,"Listed - Grade II",,,1405386,,,"Legend 'The Webb Lamp Co. Ltd.' is on the door plate.",,https://twsitelines.info/SMR/1610,,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:05:08","2024-02-15 17:44:12"
90,TWR00090,"Sewer gas lamp","sewer gas",,,"St George's Crescent",,Monkseaton,,"Tyne and Wear","NZ 34582 71647","434582 571647",55.038142,-1.460425,Point,"North Tyneside Council",," Northumberland",,"Listed - Grade II",,,1405385,,,,,https://www.twsitelines.info/SMR/1608,,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:05:24","2024-02-15 17:44:47"
91,TWR00091,"Sewer gas lamp","sewer gas",,,"The Grove",,Monkseaton,,"Tyne and Wear","NZ 34718 71776","434718 571776",55.039291,-1.458281,Point,"North Tyneside Council",," Northumberland",,"Listed - Grade II",,,1405383,,,,,https://twsitelines.info/SMR/1609,,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:05:40","2024-02-15 17:45:34"
92,TWR00092,"Hartley Wood &amp; Company Glassworks",glass,,,"Portobello Lane",,Monkwearmouth,,"Tyne and Wear","NZ 3987 5812","439870 558120",54.916198,-1.379564,Point,"Sunderland Council",,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'Situated in Portobello Lane, Monkwearmouth, the works were opened in 1893 by James Hartley, the grandson of the founder of the Wear Glass Works of Trimdon Street, Sunderland. Hartley was joined in this Company by Alfred Wood, a specialist in the making of coloured glass who had moved a few years earlier from Birmingham to the Wear Glass Works. Wood became sole owner of the Portobello Works in 1908, but kept the original name of the Company. The firm continue to specialise in producing stained and coloured glass which is supplied principally to churches and public buildings. The Battle of Britain window in Westminster Abbey was produced by this Company - the House of Commons, Coventry Cathedral and St Paul's also have examples of Hartley, Wood craftsmanship. Of particular interest are the methods used at the works where both cylinder glass - a 16th-century technique - and crown glass - a late 18th-century technique - are made.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/1917
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:07:18","2024-02-15 17:50:16"
93,TWR00093,"Hawthorn family tomb",memorial,,,"Church of St Michael and All Angels",,Newburn,,"Tyne and Wear","NZ 16669 65341","416669 565341",54.982394,-1.741073,Point,"Newcastle City Council",," Northumberland",,"Listed - Grade II",,,1299396,,,"Ayris and Linsley (1994): 'Robert Hawthorn died in 1842 having founded an engineering firm on Forth Banks in Newcastle which was to become one of the most important in the region. Hawthorn himself was involved in the early use of steam engines for marine propulsion and was one of the group of influential Newcastle engineers of the early 19th century.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://sitelines.newcastle.gov.uk/SMR/5182
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:08:12","2024-02-15 17:51:43"
94,TWR00094,"William Hedley Tomb",memorial,,,"Church of St Michael and All Angels",,Newburn,,"Tyne and Wear","NZ 16685 65357","416685 565357",54.982538,-1.740822,Point,"Newcastle City Council",," Northumberland",,"Listed - Grade II",,,1024974,,,"Ayris and Linsley (1994): 'William Hedley, who died in 1843, was one of the developers of the earliest locomotives and was responsible for the construction of the 'Puffing Billy' which operated on the Wylam Waggonway. Often forgotten in the general enthusiasm for George Stephenson and his position as father of the locomotive.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://sitelines.newcastle.gov.uk/SMR/5183
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:09:02","2024-02-15 17:52:20"
95,TWR00095,"Spencer's Steel Works",works,,,"Walbottle Road",,Newburn,,"Tyne and Wear","NZ 1700 6533","417000 565330",54.982284,-1.735901,Point,"Newcastle City Council",," Northumberland",,,,,,,,"Ayris and Linsley (1994): 'John Spencer began the Newburn complex by purchasing a former flour mill for use in grinding files in 1822. The works concentrated in the production of springs for the new and burgeoning railway industry, so much so that by 1851 Spencers won the only award for the manufacture of springs at the Great Exhibition. The firm reached its zenith at the turn of the century, covering 60 acres and employing approximately 1,800 people. The firm diversified into steel plate for the shipbuilding industry and in 1904 manufactured the plate for the 'Mauretania'. The decline in the shipbuilding industry in the 1920s however, brought the collapse of the firm. In 1928 John Spencer and Sons was founded to work the site and concentrated on the production of railway springs and axles, altering this policy only during the Second World War when production was turned to gun springs and barrels. The 1960s brought the closure of the firm resulting from falling demand. A range of partially reused 19th-century buildings survive on the original site in Walbottle Dene, while on the later larger site between Lemington Road and the river, one major building from the steelworks has been reused.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/4231
",,,,,,,"Robert Mason","20 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-20 14:10:34","2024-02-15 17:53:20"
