395,WYK00395,"Sowerby Bridge Mills","textile mill woollen fulling rasping",,,"Causeway, Town Hall Street",,"Sowerby Bridge","HX6 2ED","West Yorkshire","SE 05977 23545","405977 423545",53.708297,-1.910929,Point,"Calderdale Council",Warley,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1792,,"Giles & Goodall wrote: ""A fulling mill had existed at Sowerby Bridge since the 16th century, utilising water power provided by the confluence of the Calder and Ryburn rivers. Site largely rebuilt in late 18th century by Greenup family, merchants and manufacturers, and in 1792 operated as integrated woollen mill with fulling, scribbling, dyewood grinding and spinning in a timber-floored main mill building of four storeys and eleven bays, with handloom weaving and finishing in adjacent structures. The early mill survives but the important loomshop and cloth dryhouse have been demolished. Historically important as the first known integrated woollen mill in Yorkshire. The site developed in 19th century with addition of steam-powered spinning mill (Carlton Mill, c1865-70, six storeys, eleven bays) and of further buildings. Part demolished.""\r\n\r\nPortions of the mill complex seem to still exist (2019) between Wharf Street and the River.",,"Colum Giles and Ian H Goodall; Yorkshire Textile Mills 1770-1930;  London HMSO; 1992; p221.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","1 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
396,WYK00396,"Mill House Mill","textile mill",,,"Mill House Lane, Rochdale Road",,"Sowerby Bridge","HX6 3LN","West Yorkshire","SE 04979 22599","404979 422599",53.699805,-1.926063,Point,"Calderdale Council",Sowerby,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site in alternative industrial use",944843,1313724,1780s,,"Giles & Goodall wrote: ""Established in late 1780s as a water-powered scribbling and fulling mill by the Rawson family, woollen merchants and manufacturers and later bankers. Early buildings included the mill, only perhaps six bays long and probably of three storeys but later extended by five bays, warehouses, and a heated cloth dryhouse of three storeys and thirty bays, lit by small windows. Mill had two waterwheels, from the 1840s supplemented by a steam engine. Later buildings include warehouses (one mid 19th century, one of 1864, one c1871-2), offices, dyehouses (mid 19th century and later) and cottage. Original function of the mill was to prepare the wool and finish the cloth otherwise worked up outside the premises by Rawsons' dispersed spinners and weavers.""\r\n\r\nNow (2019) forming the Millhouse industrial estate, many of the buildings remain in mixed industrial and commercial uses, and nine are listed grade II. A mill chimney, presumably belonging to the Millhouse complex, stands some distance above the mills and is also listed (1313724)",,"Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO p219.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","1 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
397,WYK00397,"Oats Royd Mills","textile mill worsted combing spinning weaving residential",,,"Dean House Lane",,"Sowerby Bridge","HX2 6RF","West Yorkshire","SE 03912 26609","403912 426609",53.735855,-1.942175,Point,"Calderdale Council",Midgley,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",944802,,1847,,"Giles & Goodall wrote: ""Steam-powered worsted mill, established in 1847 by John Murgatroyd, stuff manufacturer. Mill began as a spinning mill, with handloom and powerloom weavers employed elsewhere, but became fully integrated with introduction of combing and weaving to site, first in multi-storeyed buildings or in small sheds, later in large purpose-built sheds. Massive expansion between 1850 and 1890, with extensive additions to first mill in 1851 and 1855, new warehouse (1857), new mill (1863-4), combing shed (1885) and weaving shed (1887). Before c1880, Murgatroyds used Thomas, then John, Dearden of Halifax as architects. From c1884 T Lister Padgett of Halifax received the contracts for building design. Power evolution from beam and vertical engines to horizontal engines (1889, 1894), shaft drive replaced by rope drive. Massive company archive survives. Part demolished. Associated buildings: Oats Royd House (17th century and 19th century) and Broadfold (mansion of 1877); attached terraces of workers' houses (c1851, c1864) (demolished).""\r\n\r\nThe main blocks, ranges and sheds of Oats Royd Mills still stand (2019) and are mostly listed Grade II. The West block of four storeys and 27 bays is now predominantly holiday apartments. A further 14 bays of this block were destroyed by fire in 1989 and subsequently demolished.",,"Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO p215.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","1 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
398,WYK00398,"Pecket Well Shed","textile mill fustian weaving","The mill stands just off Keighley Road in Pecket Well a short distance above the Robin Hood public house.","The site can be viewed from Keighley Road.","Keighley Road",,"Hebden Bridge","HX7 8QX","West Yorkshire","SD 99752 29689","399752 429689",53.763552,-2.005241,Point,"Calderdale Council",Wadsworth,"Yorkshire - West Riding",,"Listed - Grade II","Site refurbished to residential housing",943920,1227147,1858,,"The most prominent building is a warehouse of three storeys, stone built, nine bays by three with an in-built circular chimney. A tall, narrow engine house with arched window stands between the multi-storey block and a single storey weaving shed. Other ancillary buildings are grouped around a small yard, and the mill lodge adjoins the main block at a raised ground floor level. Part of the weaving shed alongside the engine house has been lost as part of the conversion to residential accommodation and provides an access road to some of the properties.","Cotton weaving mill erected as a speculation by the Pecket Well Weaving Shed Co. Ltd. in 1858.","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO p221.",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","2 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
399,WYK00399,"Britannia Mills","textile mill",,,"Stoney Battery Road",Lockwood,"Huddersfield ","HD1 4TW","West Yorkshire","SE 1260 1598","412600 415980",53.640186,-1.810899,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to industrial / commercial use",,"1238910,1273982",1861,,"From the Listing description: ""Hammer dressed stone. Pitched slate roof. Coped gables. 4 storeys. Stone brackets to gutter. 11 ranges of windows. 3 ranges of windows in end elevations. Venetian windows in gable ends""","Originally established as a steam-powered woollen mill of four storeys and ten bays c1835 by John Firth and Sons, who subsequently built a larger mill adjacent in 1861 as room and power mill. In 1872, the mill had nine tenants. After c1880 mill used mainly for cotton spinning, probably producing warps for the local mixed-fibre manufacture. Britannia Mills currently (2019) occupied by Bradbury Contract Fabrics manufacturers of textiles for commercial uses such as offices, education and entertainment establishments, healthcare and transport upholstery.\r\n\r\nThe earlier Firths Mill listed Grade II (1238910)  the later Britannia Mill Grade II (1273982).","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
400,WYK00400,"Albert Mills","textile mill",,,"Albert Street ",Lockwood,"Huddersfield ","HD1 3PY","West Yorkshire","SE 1405 1555","414050 415550",53.636284,-1.788987,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site in alternative industrial use",,1220169,1853,,"From the listing description: ""1854. Hammer-dressed stone. Ashlar dressings. Pitched stone slate roof. 3 storeys. Modillion eaves cornice. Blocking course. Continuous 1st floor sill and ground floor impost bands. 15 ranges of windows with glazing bars, round-arched on ground floor, with rock-faced voussoirs and keystones. Entrance bay flanked by giant rusticated pilasters with urns on top: semi-circular panel with ""Albert Mills 1854"" in sans-cerif capitals. Double doors with moulded panels in semi-circular arch with moulded surround and vermiculated keystone. 2 oculi with keystones on 1st floor. One pair of round-arched windows on 2nd floor, with central colonnette, consoles to moulded voussoirs, and keystone. One-storey extension to north: pitched slate roof: stone brackets to gutter. 10 segment-headed windows with glazing bars, plain raised voussoirs, continuous plain raised impost band and continuous sill band. South elevation has parapet with shaped west terminal."" Note that the references to 1854 are wrong. The date on the building is evidently 1853. Now (2019) in use by a variety of commercial and recreational operations.","Giles and Goodall wrote:""Established in 1853 as steam-powered woollen mill. First buildings included fireproof mill of six storeys and fifteen bays, dyehouse, wash room, and sizing room. Mill has internal end engine house and attached boiler house with drying floors over boilers. New mill, small shed and warehouse added c1866, and new range with warehouse and dyehouse, to designs of M Beaumont of Huddersfield, built 1871 on the street front. Chief problem of interpretation lies in use of the mill: operated by woollen manufacturers, it had only a small shed, suggesting either use of main mills for weaving or employment of domestic weavers. Became a room and power mill after failure of original firm in the 1880s.""","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
401,WYK00401,"Folly Hall Mills","textiles cotton worsted mill",,,"Folly Hall",,Huddersfield,"HD1 3LS","West Yorkshire","SE 14180 15990","414180 415990",53.640236,-1.787001,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site refurbished to industrial / commercial use",,1134242,c1844,,"The extant buildings represent a small proportion of what was originally a large mill complex. Most of the once extensive site has now been redeveloped into a variety of uses.\r\n\r\n\r\n","Cotton mill built around 1844 by Joseph Kaye to replace an earlier mill which had been burned down. The new mill was designed according to the 'fireproof' principles with stone floors and metal doors isolating the staircases. By 1866 it was described as being occupied by 'Joseph Kayes' exors.' so he must have died shortly before. At that time it was in use for 'Carding and Cloth Finishing' employing 420 Hands and powered by steam. By the early C20 the mills had be taken over by Joseph Lumb & Co., worsted spinners.","Giles, C and Goodall, I H. Yorkshire textile mills: the buildings of the Yorkshire textile industry 1770-1930. HMSO, 1992.\r\nhttp://follyhall.hud.ac.uk/about.htm",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","29 June 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
402,WYK00402,"Britannia Mills","woollen worsted textile mill",,,"Colne Road  ",,Huddersfield,"HD1 3ER","West Yorkshire","SE 1439 1598","414390 415980",53.64014,-1.783825,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1860,,,"Giles & Goodall wrote: ""Room and power mill established in 1860 by engineer [Joseph Hopkinson] as a speculation. First buildings were two five-storeyed fireproof mills of sixteen and eighteen bays, engine house generating power for both mills, boiler house and chimney, warehouse, and small shed. Later addition of warehouses (one, of 1876, by B Stocks, architect, Huddersfield), extension of shed, new engine house. Room and power advertised for let as early as May 1861. Tenants in 1860s included wide range of business concerns, mainly involved in woollen textiles, but cotton and silk branches also represented. Demolished.""\r\n\r\nWhen built, the mills were powered by a horizontal engine of 57 HP (nominal) by Wood's of Sowerby Bridge.\r\n\r\nOnly a warehouse remains, recently (2018) refurbished to student accommodation having previously been used as Kirklees council offices. The mills and ancillary buildings demolished and the site redeveloped to mixed commercial use.","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.\r\nhttps://undergroundhistories.wordpress.com/a-catalogue-of-the-textile-mills-and-factories-of-the-huddersfield-area-c-1790-1914/\r\n",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
403,WYK00403,"Firth Street Mills","textile mill",,,"Firth Street",,"Huddersfield ","HD1 3BZ","West Yorkshire","SE 1475 1609","414750 416090",53.641119,-1.778375,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to industrial / commercial use",,1226503,1865,,"Substantial six storey 21 bay spinning mill with engine house, boiler house and rather fine hexagonal chimney. Later weaving sheds. Stair tower on the south front. \r\n","Giles & Goodall wrote: ""Steam-powered woollen mill, built in 1865-6. Site originally comprised only a mill of five storeys and twenty-one bays with internal engine house, boiler house, chimney, cottage and time office. Mill is of fireproof construction with double-span roof with iron trusses. Boiler house had two wool-drying rooms over, each with a perforated cast-iron floor. By 1866 a tentering place for cloth drying by machine had been added. Not known whether weaving was originally performed on site or elsewhere. After 1886 the mill was bought by a cotton spinner and three years later weaving sheds were added.""\r\n\r\nOriginally leased to Ben Lockwood, woollen manufacturer, in 1865, was renamed Priestroyd Mill by 1886 and bought by Reuben Hirst & Sons, cotton spinners. By the 1950s, the mill had returned to woollen yarn spinning and operated by Fred Lawton & Son. Now (2019) part of the University of Huddersfield campus.\r\n","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
404,WYK00404,"Larchfield Mills","textile mill",,,,Huddersfield,Huddersfield,,"West Yorkshire","SE 1482 1618","414820 416180",53.641926,-1.777312,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to industrial / commercial use",,1226517,,,"Built 1865-6 for George Brook, additions c1880 plus C20 alterations. Five storeys 16 bays. Stair tower to the south front, extended by one floor. Weaving sheds of nine gables to the south east.","Giles & Goodall wrote: ""Steam-powered woollen mill built in 1865-6. Occupied by fancy woollen manufacturer, possibly as spinning mill but also perhaps for weaving either by handlooms or powerlooms. Site comprised original mill (five storeys, the lower two fireproof, sixteen bays) with internal corner engine house, detached boiler house and chimney (demolished), and long added three-phase range of two storeys plus basement, all under a multi-span gabled roof. One of a group of Huddersfield mills run by woollen manufacturers but originally lacking sheds for weaving (See also Firth Street Mills, Albert Mills, Lockwood).""\r\n\r\nNow (since 2011) part of the University of Huddersfield canal-side east campus.","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.\r\nhttps://undergroundhistories.wordpress.com/the-brooks-of-larchfield-mill/\r\n",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
405,WYK00405,"Armitage Bridge Mills","textile mill",,,"Armitage Road ","South Crosland","Huddersfield ","HD4 7NR","West Yorkshire","SE 1337 1359","413370 413590",53.618685,-1.799354,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site in alternative industrial use",,1134443,1816,1987,"Now known as Brooke's Mill Heritage Office Park, about one third of the C19 and early C20 buildings remain. A variety of commercial, service and retail businesses now operate from the site, including a film studio and art gallery. This is the mill featured on the front cover of Giles & Goodall's 'Yorkshire Textile Mills'.\r\n\r\nTwo listed structures:\r\n1134444 (II) ""Hammer-dressed stone. Ashlar dressings. Pyramidal lead roof. 4 stages of slightly diminishing size, each surmounted by moulded cornice. 2nd stage is tallest, and has 3 continuous vertical panels, each round-arched and with 2 super imposed slits. Third stage is framed by pilasters and has one clock on each face. Fourth stage has 3 round-arched louvred openings.""\r\n\r\n1134443 (II) ""Early or mid C19. Hammer-dressed stone. Pitched stone slate roof. 4 storeys. Stone brackets to gutter. 13 window range, 4 in end elevation. Gable has parapet with scrolled consoles at either end, and pediment in centre. (cf Baptist Chapel Milnsbridge). Blocked archway with 3-centred head, rising through ground and 1st floors: plain raised impost band, and pediment over.""","Giles and Goodall wrote: ""Woollen mill, established c1816-17 by Brooke family of Honley, long-established manufacturers and merchants. Built as integrated mill using both hand power (for spinning and weaving) and water power (for preparation and finishing). Substantial remains from this early period include large warehouse, five-storeyed ten-bay fireproof mill (Mill 1), hand-spinning and weaving shops, and five-storeyed loomshop added c1830. Six-storeyed thirteen-bay mill (Mill 2) built in 1828-9, probably to house machine spinning. Steam power added to supplement waterwheels and in 1834 power provided by three waterwheels (thirty, thirty, and sixty horse power) and two steam engines (thirty-four and forty horse power). Shed for powerloom weaving added in 1838, a very early example of the change from handlooms in the woollen branch, and extended in 1840s. Brookes built terraces of cottages on two sides of mill complex, St Paul's Church (1848, by R D Chantrell of Leeds), and Armitage Bridge House. Post-1850 expansion and rebuilding of dyehouses and sheds at lower end of site.""\r\n\r\nFrom about 1905, water turbines were also in use, though it is not certain whether these we used to provide motive power directly or solely as electricity generators. If the latter, this would be a quite early example of hydro-electric generation in the textile mill context.\r\n\r\nThe school at the south east corner of the site shown on the 1888 map also appears (though rather smaller) on the OS 6"" map of 1848. It seems likely that this was also provided by the Brooke's.\r\n\r\nTextile manufacturing on the site ceased in 1987.","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.\r\nhttps://www.huddersfieldhistory.org.uk/huddersfields-history/articles/industrial-villages-south-of-huddersfield/\r\n",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","6 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
406,WYK00406,"Brackendale Mills","woollen textile mill weaving water steam",,,"Brackendale ",Idle,Bradford,"BD10 0SL","West Yorkshire","SE 1705 3867","417050 438670",53.843998,-1.742349,Point,"City of Bradford",Idle,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to residential housing",,,c1800,,,"Giles & Goodall wrote: ""Woollen mill, established c1800 using water power, with a steam-powered mill built later. Expansion of site involved construction of weaving shed c1875 some distance from main buildings. Shed has brick-vaulted part basement and main working floor of eight bays by eight bays. Power provided by vertical engine in corner engine house.""\r\n\r\nTwo small groups of workers housing associated with the mill remain. Most of that part of the site to the south of the millpond redeveloped to residential, while three buildings to the north, possibly warehousing, seem to have been refurbished to apartments.","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","6 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
407,WYK00407,PondenMill,"textile mill",,,"Ponden Lane",,"Keighley ","BD22 0HS","West Yorkshire","SD 9989 3721","399890 437210",53.831151,-2.003154,Point,"City of Bradford",Keighley,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II",,,1199404,1791,,"The listing description (1975) describes the site as ""...Coursed millstone grit, stone slate roof. 3 storeys, 9 windows. C20 casements; with stone lintels and projecting cills. Door to right in plain stone surround. To rear, round stone chimney approx 40 feet high. C19 additions to left and right, those to right lower and partly masking taking-in door in right gable of main block. ... One of the earliest cotton mills in Yorkshire and now probably the best remaining early example.""","Built by the Heaton family, who had previously been involved in the woollen worsted industry, in 1791 as a water powered cotton mill with an internal wheel of 29 foot diameter, and 12 foot wide. Converted to steam power c1825 with the construction of the chimney and engine room. \r\n\r\nNow B&B, cafe and campsite.","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.\r\nhttp://www.themillatponden.com/index.php/history\r\n",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","6 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
408,WYK00408,"Green Grove Mills","textile mill",,,"Green Grove",Kirkburton,"Huddersfield ","HD8 0UL","West Yorkshire","SE 18981 13677","418981 413677",53.619296,-1.714526,Point,"Kirklees Council",Kirkburton,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1135396,1834,,"""Handed pair of weaver's houses, part of row. Mid C19. ... Two storeys. Two central  doorways with common jamb. To left, one 3-light window, with  one 7-light window to 1st floor. To right, one 2-light window, with one 6-light window to 1st floor.""\r\n(From the listing description)\r\n\r\nIt seems likely that some, at least, of the other buildings mentioned by Giles & Goodall still exist, now all converted to residential. There are many other classic C19 handloom-weaving shops in the immediate vicinity.","Giles & Goodall wrote: ""Established in 1833-4 as two-storeyed six-bay handloom-weaving shop by partnership of two fancy weavers and a dyer. Rare survival of an intermediate stage in transition from domestic production to factory system. Powerlooms apparently not introduced to the mill until the 1870s or later, illustrating predominance of handloom weaving in fancy manufacturing long after the powerloom had become common in rest of woollen branch. Loomshop was heightened and lengthened c1850. A tentering shed, dyehouse, warehouse, power plant and cottages complete the complex.""","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","7 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
409,WYK00409,"Cape Mills","water steam spinning weaving woollen textile mill",,,"Cape Mills Industrial Estate",Farsley,Pudsey,"LS28 5NA","West Yorkshire","SE 2242 3535","422420 435350",53.813955,-1.660976,Point,"Leeds Council",Leeds,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,1213979,1830,,"""Mill. Early C19. Hammer-dressed stone, stone slate roof. 3 storeys. 8 bays. 4th loading bay has a door with tie-stone jambs to each floor with cat-head over 2nd floor doorway, 3rd bay has doorway with similar single-light window above to each floor. Other bays have, on each floor, a 2-light window with deep lintel and projecting sill retaining small-paned glazing with upper horizontal casement. Gutter brackets. Coped gables with ridge stacks. Rear has similar fenestration as front. Left-hand return has 2 bays of 2-light windows to each floor."" [Listing Description]","Giles & Goodall wrote: ""Early history obscure, but probably originated in late 18th century as water-powered scribbling and fulling mill. From 1813 mill was run by Hainsworth family, woollen manufacturers, but later the related Gaunt family assumed control. Pre-1850 buildings include three-storeyed eight-bay steam-powered mill of c1830, and cloth dryhouse of two storeys, formerly attached to gas-making plant. Wheel-pit next to mill end indicates use of water power alongside steam. Mill became integrated only in the mechanised period, for in c1864 a three-storeyed twelve-bay spinning mill was added, followed by a weaving shed in 1869. Offices built near site entrance in 1891 to designs by C S Nelson of Leeds, and new boiler house (with drying floors) and dyehouse added in 1901-2 to designs by W D Gill of Stanningley.""\r\n\r\nNow (2019) in mixed commercial and leisure uses.","Yorkshire Textile Mills 1770-1930 Colum Giles and Ian H Goodall 1992 London HMSO.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","7 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
410,WYK00410,"Stone Bridge Mills","textile carding spinning scribbling wool worsted mill",,"Visible from road","Stonebridge Lane",Wortley,Leeds,"LS12 4QN","West Yorkshire","SE 25513 32870,SE 25623 32946,SE 25702 32854,SE 25582 32807","425513 432870,425623 432946,425702 432854,425582 432807","53.791524,53.792202,53.791371,53.790954","-1.614207,-1.612531,-1.611339,-1.613165",Area,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site disused - but otherwise substantially intact",,1255993,c1800,,"A large mill site, which includes workers cottages and a reservoir. Adjacent to Wortley Beck. Several structures within the complex are listed, all grade II:                                                                                                                                             (a) (a) 1255986: Pair of mill workers cottages, plus later cottage and time keeper's office, now house, c1830 and mid C19.  \r\n(b) 1255990: These workshops were built as the stores, weaving shop, shrinking room and stores, and hot press room with spinning rooms above, described in the 1819 Insurance Policy for Thomas Pawson the builder of Stonebridge Mills \r\n(c) 1255991: Metre house and 2 mill workers cottages, c1830. \r\n(d) 1255993: Fulling, carding and scribbling mill, with later engine house and boiler house, c1800, altered mid C19 and C20. Boiler house, attached to the south-west, mid C19 with drying rooms above. Beyond 2 lean-to buildings including an in built Wagon Boiler used as a Water Tank, plus a tall square stone chimney stack which served the engine house.","The mills were established c1800 alongside Wortley Beck as a steam-powered woollen scribbling mill and fulling mill. By 1819 the mill was operating, either wholly or in part, as an integrated woollen factory. The main mill was for powered scribbling, carding and fulling; workshops for hand spinning and hand weaving; finishing shops including a cloth dryhouse; wool and cloth warehouses. The mills were extended during the 19th century  with cottages for workers and post-1850s mills and sheds. By 1901 Fred Armitage Lodge, born in Yeadon in 1872, was a woollen cloth manufacturer, possibly working with his father, John Lodge. By 1911 Fred Lodge had taken over the business and had established the company as Fred A Lodge & Sons Ltd, worsted manufacturers, at Stone Bridge Mills where they remained until 2008. F A Lodge & Sons also operated at Winker Green Mill, Armley, for a number of years until 1952. In 2008 Stone Bridge Mills were for sale for re-development as a supermarket by Tesco - which in 2018 still has not happened. Cloth production had ceased in the late 1970s. Fred Armitage Lodge died in April 1953.","Giles, C and Goodall, I H. Yorkshire textile mills: the buildings of the Yorkshire textile industry, 1770-1930. HMSO, 1992. Leach, P and Pevsner, N. Yorkshire West Riding: Leeds, Bradford and the North. The buildings of England. Yale, 2009.\r\nInformation from a member of the Lodge family, January 2018.",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Robert Vickers","20 March 2018",WYK00032,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
411,WYK00411,"Balm Road Mills","textile flax linen spinning weaving mill",,,"Balm Road",Hunslet,Leeds,"LS10 2","West Yorkshire","SE 3105 3109","431050 431090",53.775226,-1.530339,Point,"Leeds Council",Leeds,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",",",,1826,c1990,,"Built in 1826 as a fireproof integrated flax-spinning and linen-weaving mill. Italianate style. Subsequently enlarged by the addition of warehouses and other buildings in the 1880s. \r\n\r\nOriginally known as Hunslet Flax Mill.\r\n","Giles, C and Goodall I H. Yorkshire textile mills: the buildings of the Yorkshire textile industry 1770-1930. HMSO, 1992.\r\n",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Robert Vickers","30 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
412,WYK00412,"Shadwell Heavy Anti-Aircraft gun battery (site of)","anti-aircaft gun emplacement",,,,Shadwell,Leeds,,"West Yorkshire","SE 343 369","434300 436900",53.827241,-1.480382,Point,"Leeds Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1942,1945,"Site of former WWII heavy Anti-Aircraft gun battery now housing .  Built for the defence of Leeds Gun Defended Area, re, no. B later changed to H6. Apparently mentioned in sources at P.R.O., variously dated: February 1940. 22/6/1942 - armed with 4 x 4.5in. guns and GL MkII radar. 23/11/1945 - armed with 4 x 3.7in. MkVI guns and No.3 MkII radar. 15/1/1946 - retained as part of Post-War Nucleus Force, a Battery HQ i.e. guns retained on site.",,"WYAS HER Ref MWY4474",,,,,,,"John Suter","29 September 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-09 13:16:39","2023-09-29 13:14:48"
