54,GLS00054,"Turnpike Cottage",toll,"on the corner of Cherry Garden Lane",,"Barry Road",,Bitton,,Gloucestershire,"ST 67250 70659","367250 170659",51.433977,-2.472512,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1319784,,,"Day (1987): 'A small hexagonal-fronted turnpike house built of local blue lies limestone remains on a route opened up c1820. Now used as a private dwelling.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:03:17","2023-12-19 09:37:47"
55,GLS00055,"Bitton Mill",mill,,,,,Bitton,BS30,Gloucestershire,"ST 682 698","368200 169800",51.426308,-2.458769,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'William Champion's company made brass hollow-ware at Bitton in the latter years of his work before bankruptcy. The Bristol brass company continued production but by 1825 the site was con- verted to paper making by the Bevan family from a mill on the River Boyd upstream. This developed to a large-scale manufacture until the late 1960s. The mill pond has now been drained for flood prevention.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:03:36","2023-12-13 19:40:42"
56,GLS00056,"Old Mill",mill,,,,,Bitton,,Gloucestershire,"ST 68858 71052","368858 171052",51.437601,-2.449415,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116787,,,"Day (1987): 'An ancient millsite on the Boyd whose owners were in litigation with those of Boyd Mill downstream in the early 1800s about the increased height of Boyd Mill weir. Used for paper manufacture by the Bevan family until 1825, and later converted for the processing of ochre.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:04:04","2023-12-13 19:46:20"
57,GLS00057,"Direction sign",sign,"at junction of Cherry Garden Road",,,,Bitton,BS30,Gloucestershire,"ST 67242 70148","367242 170148",51.429382,-2.472579,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116778,,,"Day (1987): 'A distinctive series of corner stones engraved with pointing hands to local destinations survive at several sites near Bitton, some on quite narrow country lanes. Most prominent are those on the B4427 junctions with A431 at (666704) and (673702) but others are on the small lanes in the Upton Cheyney and Beach area, particularly at (699710), with no apparent connection with the turnpike system.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:04:44","2023-12-13 19:43:58"
58,GLS00058,"Swineford Dyewood, Colour Mill",mill,,,,,Bitton,BS30,Gloucestershire,"ST 691 692","369100 169200",51.420963,-2.445772,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Well-documented references to the processing of dyewoods at Swineford may just possibly be relevant to part of the cop per-mill site above, but more likely refer to the small mill site on Pipley Brook where a picnic site has now been established. The grinding of ochre was carried out here by the late 19th century.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:05:49","2023-12-13 19:42:37"
59,GLS00059,"Lower Buckover farm wheel",farm,,,"Old Gloucester Road",,Buckover,BS35,Gloucestershire,"ST 665 910","366500 191000",51.616821,-2.485242,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1128816,,,"Day (1987): 'A 14ft diameter iron over-shot waterwheel geared to a belt drive was last used to prepare cattle feed c1958. It remains in good condition with the possibility of being used again.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:06:10","2023-12-13 19:52:16"
60,GLS00060,"Charfield Mills",mill,,,"New Street",,Charfield,GL12,Gloucestershire,"ST 72244 93028","372244 193028",51.635369,-2.402444,Point,"South Gloucestershire Council",,Gloucestershire,,,,,"1321174,1321193",,,"Day (1987): 'A large complex of buildings including two stone-built five- storey structures survive on the Little Avon just at the outskirts of Charfield. Cloth manufacture has been carried out here and pins have also been produced in buildings which have since been used for engineering purposes.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:06:36","2023-12-13 19:50:20"
61,GLS00061,"Charfield Station","railway station",,,"Station Road",,Charfield,GL12,Gloucestershire,"ST 72428 92214","372428 192214",51.628059,-2.399721,Point,"South Gloucestershire Council",,Gloucestershire,,,,,"1114969,1321194,1114970",,,"Day (1987): 'Closed in 1965, Charfield remains the most complete of the small stations on the old Midland line between Bristol and Gloucester, now in use only north of Westerleigh. The disused alignment towards Bristol had been super-imposed in 1844 along the horse-drawn tramway from Coalpit Heath.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,GLS00028,Public,Incomplete,,,"2023-10-11 16:07:15","2023-12-13 19:50:47"
62,GLS00062,"Chipping Sodbury Quarry",quarry,,,,,"Chipping Sodbury",BS37,Gloucestershire,"ST 725 826","372500 182600",51.541622,-2.397925,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A long trench of deep quarry works extends northwards from Chipping Sodbury at (725826), typical of many other such works in the Northern District.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:07:47","2023-12-13 19:53:19"
63,GLS00063,"Doynton Mill",mill,,,"Mill Lane",,Doynton,BS30,Gloucestershire,"ST 719 744","371900 174400",51.467864,-2.40592,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Situated on the upper reaches of the River Boyd, this traditional millsite is recorded in 1647 as also having a dyehouse attached to it. It is now used only for storage but several millstones remain as paving in the vicinity of the buildings.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:09:20","2023-12-13 19:55:10"
64,GLS00064,"Bullers Pit or Church Farm Deep",Farm,,,"Church Farm Colliery",,Mangotsfield,BS16,Gloucestershire,"ST 66777 76432","366777 176432",51.485856,-2.479861,Point,"South Gloucestershire Council",,Gloucestershire,,"Listed - Grade II",,,1116365,1881,,"Day (1987): 'A 19th-century colliery site with the shell of a beam pumphouse which is gradually disintegrating. It formerly displayed a datestone of 1881 above the bob arch.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:10:05","2023-12-13 21:05:21"
65,GLS00065,"Falfield Mill",mill,,,"Mill Lane",,Falfield,GL12,Gloucestershire,"ST 68580 93268","368580 193268",51.637333,-2.455406,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1321163,,,"Falfield Mill (686933) 
A traditional corn mill on a tributary to the Little Avon retains its iron waterwheel almost complete and its gearing to two pairs of stones in surprisingly good condition although the stones furniture is missing. The mill has worked within living memory although little is known of its history.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:10:24","2023-12-13 19:56:55"
66,GLS00066,"Falfield windmill tower",windmill,,,,,Falfield,GL12,Gloucestershire,"ST 68398 92995","368398 192995",51.634868,-2.45801,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1321145,,,"Day (1987): 'The tapered straight-sided stone tower of this mill, described as having been built in 1708 on its inscription stone can be seen from the A38 and also from the M5 at the Falfield exit. It was converted to a dwelling after work ceased in the 1880s.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:11:12","2023-12-13 19:56:40"
67,GLS00067,"Frampton Cotterell iron mines",mine,,,,,"Frampton Cotterell",BS36,Gloucestershire,"ST 669 819","366900 181900",51.535026,-2.478604,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Extraction of ore for the Chillington Iron Company in the Black Country between 1862-75 came to a halt when the works were inundated. A pumping station built over the shaft at Roden Acre has obscured any surviving features apart from the mineral railway alignment to Iron Acton.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:11:32","2023-12-13 19:59:21"
68,GLS00068,"Windmill tower",windmill,"in garden of No 3",,"Upper Stone Close",,"Frampton Cotterell",BS36,Gloucestershire,"ST 67202 81332","367202 181332",51.529937,-2.474197,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1312930,,,"Day (1987): 'A straight-sided tapered tower built of local pennant sandstone, possibly early 19th century. Steam power was later installed leaving a chimney standing to the side of the tower.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:11:58","2023-12-13 20:00:50"
69,GLS00069,"Boiler room and chimney",chimney,"in garden of No 3",,"Upper Stone Close",,"Frampton Cotterell",BS36,Gloucestershire,"ST 67212 81328","367212 181328",51.529902,-2.474053,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1321029,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:12:19","2023-10-11 16:12:19"
70,GLS00070,"Hat Factory",factory,,,"191 Park Lane",,"Frampton Cotterell",BS36,Gloucestershire,"ST 66723 81498","366723 181498",51.531402,-2.481118,Point,"South Gloucestershire Council",,Gloucestershire,,,,,"1128977,1136139",,,"Day (1987): 'The local craft of hatmaking in many villages of Northavon and Kingswood was established on a more industrialised basis by Messrs Christie and Company from 1818-65 in these two three-storey buildings of local pennant sandstone.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:12:41","2023-12-13 20:01:47"
71,GLS00071,"Hanham Colliery",colliery,,,,,Hanham,BS15,Gloucestershire,"ST 63639 71964","363639 171964",51.445489,-2.52459,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A horizontal windinghouse of the colliery which closed in 1926 has been well converted as offices for a diecasting company. Extensive spoil at the rear of the site over which a steep incline was built down to a riverside wharf is still apparent.'",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=201427&amp;resourceID=19191

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:13:01","2023-12-13 20:04:34"
72,GLS00072,"Lynch Pit",mine,,,,,Hanham,BS30,Gloucestershire,"ST 654 716","365400 171600",51.442328,-2.499216,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:13:29","2023-10-11 16:13:29"
73,GLS00073,"Hanham Stone Quarries",quarry,,,,,Hanham,BS15,Gloucestershire,"ST 648 728","364800 172800",51.453079,-2.507968,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:13:50","2023-10-11 16:13:50"
74,GLS00074,"Harry Stoke Colliery",colliery,,,,,"Harry Stoke",BS34,Gloucestershire,"ST 619 786","361900 178600",51.50504,-2.550329,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A large spoil heap remains from the efforts of the National Coal Board to open new works here in 1952. The two drifts produced disappointing results and work came to a halt in 1964.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:14:26","2023-12-13 20:05:46"
75,GLS00075,"Algar's Manor Mill",mill,,,"Station Road",,"Iron Acton",BS37,Gloucestershire,"ST 67599 83119","367599 183119",51.546027,-2.46864,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1291251,,,"Day (1987): 'An ancient corn-mill site on the Frome which ceased working in the 1890s still has mill-stones displayed at the approaches to the buildings, now converted to dwelling accommodation.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:15:20","2023-12-13 20:08:21"
76,GLS00076,"Douglas Motorcycle Company",motorcycle,,,"Douglas Road",,Kingswood,BS15,Gloucestershire,"ST 647 733","364700 173300",51.457569,-2.509457,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'The offices of this former company in Hanham Road and their works between there and Forest Road are now occupied by the Westinghouse Brake and Signal Company. Although famous for their motorcycles, the company started as ironfounders before the turn of the century and their drain covers, manhole covers, lamp standards can be observed in many parts of the area.'

",,"https://www.douglashistory.co.uk/history/Businesses/motorcycles.htm

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:15:40","2023-12-13 20:16:34"
77,GLS00077,"Staple Hill Tunnel",tunnel,,,,,Kingswood,BS16,Gloucestershire,"ST 64590 75706,ST 65059 75685","364590 175706,365059 175685","51.479194,51.479036","-2.511283,-2.504527",Line,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Bristol &amp; Gloucestershire Railway tunnel",,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,"BRC00092,BRC00061",Public,Incomplete,,,"2023-10-11 16:16:04","2023-12-18 13:04:08"
78,GLS00078,"Premises of Bishopston Engineering",works,,,"Lower Station Road",,Kingswood,,Gloucestershire,"ST 64377 75803","364377 175803",51.480053,-2.514359,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116363,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:16:24","2023-10-11 16:16:24"
79,GLS00079,"Littleton Mill",mill,,,,,Littleton,BS40,Gloucestershire,"ST 556 638","355600 163800",51.371512,-2.639231,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'An early snuff mill on the Winford Brook was converted in the 1870s to processing ochre mined on the high ground above Winford. Iron-bound granite edge runners used for crushing and long low drying kilns remain from the work which ceased in the mid-1970s. Just downstream, Lower Littleton Mill (qv) now a garage, was also involved in the same business until the 1950s.'

",,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:17:15","2023-12-13 20:11:04"
80,GLS00080,"Mangotsfield North Station and Tramway Tollhouse",toll,,,,,Mangotsfield,,Gloucestershire,"ST 67254 75739","367254 175739",51.479653,-2.472926,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1320002,c1830,,"Tollhouse built at junction of the Avon and Gloucester and Bristol and Gloucestershire tramways; railway station built 1844 for the Bristol and Gloucestershire Company.",,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:17:36","2023-10-26 07:00:02"
81,GLS00081,"Carson's Chocolate Factory",factory,,,Shortwood,,Mangotsfield,BS16,Gloucestershire,"ST 668 753","366800 175300",51.475679,-2.479422,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A large brick factory was purpose-built for the making of chocolate when Carson's moved here from Glasgow in 1913. The name, prominently displayed at high level on the building was a salient feature viewed by passengers through Mangotsfield Station. It was occupied and extended by DRG paper manufacturers during the 1970s.'",,"https://www.chocolatefactorybristol.com/history/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:18:12","2023-12-13 20:14:47"
82,GLS00082,"Castle Farm",farm,,,,,Marshfield,SN14,Gloucestershire,"ST 77185 74392","377185 174392",51.468031,-2.329838,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1129412,,,"Day (1987): 'A roundhouse, originally thatched and attached to a barn, still survives although lacking the horse-gin gearing which operated farm processes such as threshing.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:18:54","2023-12-13 20:18:09"
83,GLS00083,"New Passage Pier",pier,,,,,"New Passage",BS35,Gloucestershire,"ST 544 865","354400 186500",51.57551,-2.659407,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'The Bristol &amp; South Wales Union Railway opened its line to the banks of the Severn at New Passage in 1863. Only the masonry approaches remain, now modified, from the timber pier which carried the railway for its passengers to join the steam ferry crossing of the river. New Passage Hotel (ST545865) was a necessary adjunct for those awaiting the tides or good weather. The opening of the Severn Tunnel brought this mode of travel to an end.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:19:29","2023-12-19 09:55:45"
84,GLS00084,"Nibley Mill",mill,,,,,Nibley,GL11,Gloucestershire,"ST 691 824","369100 182400",51.539647,-2.446931,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A small corn mill which continued to use water power for hoisting until the 1950s. Now converted to a dwelling but with its 16ft diameter iron waterwheel still in position.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:20:08","2023-12-13 20:23:14"
85,GLS00085,"Old Passage Ferry",ferry,,,,,Aust,BS35,Gloucestershire,"ST 563 890","356300 189000",51.598138,-2.632303,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A timber pier slowly disintegrating marks the site which is believed to have been the ancient crossing of the Severn as far back as Roman times. The pier was built for the car ferry, planned in 1926 but which eventually came to fruition in 1931. It closed in 1966 with the opening of the Severn Bridge which overshadows the site.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:21:32","2023-12-13 20:25:04"
86,GLS00086,"Dramway Willsbridge Tunnel",tunnel,,,,,Oldland,BS30,Gloucestershire,"ST 6650 7002","366500 170020",51.428188,-2.48324,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:21:55","2023-10-11 16:21:55"
87,GLS00087,"California Incline Bridge",bridge,,,"Cherry Garden Lane",,Oldland,BS30,Gloucestershire,"ST 66808 70908","366808 170908",51.43619,-2.478894,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1278157,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:22:29","2023-10-11 16:22:29"
88,GLS00088,Milestone,milestone,,,"Bath Road",,Oldland,,Gloucestershire,"ST 66527 70495","366527 170495",51.43246,-2.482896,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116198,,,"immediately west of No 63",,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:22:57","2023-10-11 16:22:57"
89,GLS00089,"Willsbridge Mill",mill,,,"Bath Road",,Oldland,BS30,Gloucestershire,"ST 66438 70744","366438 170744",51.434694,-2.4842,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1320045,,,"Day (1987): 'This millsite on the Warmley Brook had a large millpond to power an iron rolling mill from 1712. A descendant of the early owner, Thomas Pearsall patented an iron-hooped roofing method which proved a failure and bankrupted him. The resulting sale also referred to steel manufacture at the site. During the 1800s the site was converted to a grist mill which ceased working in 1968. In recent years it has been adapted as a Wild Life Centre, and the millpond has been drained for safety.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:24:06","2023-12-13 21:07:18"
90,GLS00090,"Cock Road engine house",engine,"between Nos 58 &amp; 60",,"Cock Road",,Oldland,BS15,Gloucestershire,"ST 65803 72804","365803 172804",51.453178,-2.493535,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116368,,,"Day (1987): 'A small vertical winding house, unusual in this area, once serving two shafts of Batchellor's or Thompson's pit, one either side of the road. The bob arch has been bricked up and the building adapted for other use.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:24:20","2023-12-19 09:54:41"
91,GLS00091,"Parkfield Colliery",colliery,,,,,Pucklechurch,BS16,Gloucestershire,"ST 690 777","369000 177700",51.497383,-2.447959,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A tall brick chimney seen from the M4 signifies the site of this mid-19th century colliery which exploited an older area of pit working. An enterprise of Handel Cossham, Bristol's foremost coalmining entrepreneur, it eventually closed in 1936.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:24:36","2023-12-13 20:27:15"
92,GLS00092,"Two barrage balloon workshops",workshop,,,,,Pucklechurch,BS16,Gloucestershire,"ST 698 760","369800 176000",51.482141,-2.436288,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1350401,,,"Day (1987): 'Three balloon hangars from the World War II Balloon Centre survive here in comparatively good condition, believed to be the most intact remains of their type in the country. The site is partly occupied by an industrial estate and a Detention Centre.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:25:16","2023-12-13 20:30:10"
93,GLS00093,"Pucklechurch Tollhouse",toll,,,"The Old Turnpike, Shortwood Road",,Pucklechurch,BS16,Gloucestershire,"ST 68821 75800","368821 175800",51.48029,-2.450368,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1212370,,,"Day (1987): 'Just in Northavon on the junction of B4465 with the road to Siston, this single-storey turnpike house built of lias limestone has been well adapted as a private dwelling.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:00:03","2023-12-13 20:30:45"
94,GLS00094,Milestone,milestone,,,,,Rangeworthy,,Gloucestershire,"ST 69277 88486","369277 188486",51.594377,-2.444913,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1137106,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:00:15","2023-10-11 18:00:15"
95,GLS00095,"Cromhall Engine Colliery",colliery,,,,,Rangeworthy,GL12,Gloucestershire,"ST 692 888","369200 188800",51.597196,-2.446052,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A derelict stone-built enginehouse still remains by a shaft at the edge of a long low area of tree-grown spoil. Coalmining near Cromhall is recorded from the 18th century.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:00:27","2023-12-13 20:51:02"
96,GLS00096,"Shortwood Brickworks",brick,,,,,Shortwood,BS16,Gloucestershire,"ST 679 769","367900 176900",51.490129,-2.463731,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A large brickworks with its extensive claypit now filled in. Some working and drying sheds have been demolished but two large kiln structures for continuous working remain. The site closed in 1969. Plans to quickly demolish the site did not materialise and at the time of writing much still survives.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:00:44","2023-12-13 20:55:02"
97,GLS00097,"Dramway Tunnel under Carsons Road",tunnel,,,,,Siston,,Gloucestershire,"ST 66761 75008","366761 175008",51.473052,-2.479956,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116362,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:00:58","2023-10-11 18:00:58"
98,GLS00098,"Bridge over Dramway",bridge,,,"Carsons Road",,Siston,,Gloucestershire,"ST 66651 74848","366651 174848",51.471606,-2.481525,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116361,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:01:12","2023-10-11 18:01:12"
99,GLS00099,"Webb's Heath Colliery",colliery,,,,,Siston,BS30,Gloucestershire,"ST 680 737","368000 173700",51.461362,-2.462,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'The brick-built remains of an early 19th-century small-scale boilerhouse, chimney and haulage-enginehouse are almost obscured by ivy and so tend to be overlooked. An unusual example in this area of a small drift-mine layout.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:01:48","2023-12-19 09:57:22"
100,GLS00100,Milestone,milestone,"immediately south east of Webbs Farmhouse",,"Siston Lane",,Siston,BS30,Gloucestershire,"ST 68153 73836","368153 173836",51.462594,-2.459809,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1231508,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:02:00","2023-10-11 18:02:00"
