57,IOM00057,"Range Front (Leading Light) Lighthouse",lighthouse,,,"Shore Road",,"Port Erin","IM9 6HH","Isle of Man","SC 19615 69225","219615 469225",54.08724,-4.759401,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,305,,,"Beachside lighthouse of a small-scale unique construction.",,https://www.gov.im/media/1373620/305-notice-and-entry-summary.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:31:00","2024-03-12 07:13:25"
58,IOM00058,"Former Lifeboat House",lifeboat,,,"Breakwater Road",,"Port Erin","IM9 6JA","Isle of Man","SC 19258 68940","219258 468940",54.084556,-4.764682,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,306,,,"The building was constructed in 1884, and was Port Erin’s first lifeboat station as the village developed from a small fishing/mining community to a holiday resort.

The building was replaced by a new lifeboat house in 1925.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:31:16","2024-03-12 07:16:00"
59,IOM00059,"Harbourmaster's office and coal shed",office,,,,,"Port Erin","IM9 6JA","Isle of Man","SC 19212 68946","219212 468946",54.084594,-4.765388,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,307,1863,,"Constructed in 1863 as part of the outer breakwater project. The building was used as a Harbourmaster's office, coal store and engine shed for the locomotive used on the breakwater railway.

The building is the island’s earliest surviving engine shed, pre-dating the railways developed in the 1870s. 
",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:31:49","2024-03-12 07:19:01"
60,IOM00060,"K6 telephone kiosk","telephone box",,,"Shore Road",,"Port Erin",,"Isle of Man","SC 1954 6898","219540 468980",54.085014,-4.7604,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,329,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:32:04","2024-03-12 07:23:46"
61,IOM00061,"The Old Sail Loft",sailing,,,"Shore Road",,"Port St Mary",,"Isle of Man","SC 20945 67590","220945 467590",54.073027,-4.738125,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,203,1858,,,,https://www.gov.im/media/632855/0500203regbldtheoldsailloft.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:32:22","2024-03-12 08:38:25"
62,IOM00062,"Gatekeeper's Hut",building,,,"Castletown Road",,"Port St Mary",,"Isle of Man","SC 21058 68742","221058 468742",54.083408,-4.737081,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,283,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 16:32:42","2024-03-12 08:40:19"
63,IOM00063,"Port St Mary Railway Station",railway,,,"Station Road",,"Port St Mary"," IM9 5LF","Isle of Man","SC 20657 68450","220657 468450",54.080647,-4.743031,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,281,,,"Station Building and Goods Shed constructed 1898 and 1902 respectively for Port St Mary situated along the Douglas to Port Erin railway.","2018 - With the decline in the tourist industry the station was closed and leased out. The buildings currently remain redundant and have planning permission to be converted into offices.","Boyd, James I C. 'The Isle of Man Railway'. Oakwood Press, 1993 
",,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 16:33:00","2024-03-12 08:43:55"
64,IOM00064,"Lifeboat House",lifeboat,,,"The Quay",,"Port St Mary","IM9 5EF","Isle of Man","SC 21171 67298","221171 467298",54.070484,-4.734503,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,304,1896-8,,"The Lifeboat Station was built between 1896 and 1898. While the station’s Trent class all-weather lifeboat is stored in the harbour itself, the building remains in use to store the inshore lifeboat, crew facilities and as an operational base.

William Hillary, founder of the RNLI, was from the Isle of Man and the island’s lifeboat stations are part of his legacy.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:33:15","2024-03-12 08:48:34"
65,IOM00065,"K6 telephone kiosk","telephone box",,,"Queens Road",,"Port St Mary",,"Isle of Man","SC 20993 67400","220993 467400",54.071338,-4.737281,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,330,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:33:30","2024-03-12 08:50:35"
66,IOM00066,"Warehouse building",warehouse,,,"26 West Quay",,Ramsey,,"Isle of Man","SC 45026 94517","245026 494517",54.322632,-4.384341,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,139,,,,,https://www.gov.im/media/632903/0500139regbldflatsthurwoodplace.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:33:44","2024-03-12 08:52:05"
67,IOM00067,"Queen's Pier",pier,,,,,Ramsey,,"Isle of Man","SC 45617 94031,SC 46242 94249","245617 494031,246242 494249","54.318447,54.320594","-4.375011,-4.365524",Line,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,154,1886,,"Ramsey pier is 2,160ft long and was built for the Isle of Man Harbour Board for the sum of £40,752 by Head Wrightson of Stockton on Tees.

The designer was Sir John Coode, who later became president of The Royal Society of Civil Engineers. 

Construction began in 1882 and the pier was officially opened on 22 July 1886 by the Bishop Rowley Hill.",,https://ramseypier.im/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:34:01","2024-03-11 17:10:17"
68,IOM00068,"K8 telephone kiosk","telephone box",,,"Memorial Gardens",,Ramsey,,"Isle of Man","SC 452 943","245200 494300",54.320737,-4.381556,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,326,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:34:16","2024-03-11 17:12:18"
69,IOM00069,"Ramsey Swing Bridge",bridge,,,,,Ramsey,,"Isle of Man","SC 45177 94519","245177 494519",54.322696,-4.382023,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,338,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:34:29","2024-03-11 17:12:51"
70,IOM00070,"Calf of Man Upper Lighthouse",lighthouse,,,,,"Calf of Man",,"Isle of Man","SC 14978 65709","214978 465709",54.054033,-4.828054,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,308,1819,,,,https://lighthouseaccommodation.co.uk/listings/calf-of-man-lighthouses/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:34:44","2024-03-12 09:18:58"
71,IOM00071,"Calf of Man Lower Lighthouse",lighthouse,,,,,"Calf of Man",,"Isle of Man","SC 14917 65548","214917 465548",54.052565,-4.828887,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,309,1818,,"The lighthouse was built to the designs of Robert Stevenson in 1818, at the same time as the nearby Upper Lighthouse (qv), to warn maritime traffic of the Chicken Rock south of the Calf of Man.

When the lighthouse on the Chicken Rock (qv) became operational, the light ceased operation.",,https://lighthouseaccommodation.co.uk/listings/calf-of-man-lighthouses/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:35:45","2024-03-12 09:19:27"
72,IOM00072,"Chicken Rock Lighthouse",lighthouse,,,,,"off Calf of Man",,"Isle of Man","SC 14285 63938","214285 463938",54.037886,-4.837543,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,310,1868-1875,,"Free standing offshore lighthouse from the late 19th century, designed by David and Thomas Stevenson.

Approval to start work on the building was given in 1868, with work completed in 1874. The first official lighting day was on 1 January 1875. Automated in 1960s.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:36:00","2024-03-12 09:11:42"
73,IOM00073,"K6 telephone kiosk","telephone box",,,,,Cregneash,,"Isle of Man","SC 189 672","218900 467200",54.068811,-4.769108,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,334,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:36:14","2024-03-11 19:10:30"
74,IOM00074,"Santon railway station",railway,,,"Main Road",,Santon,"IM4 1EH","Isle of Man","SC 31170 72252","231170 472252",54.118338,-4.584632,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,278,1875,,"Wooden station, the only survivor of three similar structures on the line.",,https://www.gov.im/media/1346492/rb278-santon-railway-station.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 16:36:38","2024-03-12 09:16:51"
75,IOM00075,"Beinn Y Phott Mine",mining,,,,,Ayre,,"Isle of Man","SC 386 973","238600 497300",54.345628,-4.484552,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Wheel Case",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:36:56","2024-03-11 16:36:56"
76,IOM00076,"Glen Cherry trial",mining,,,"Upper Cornaa Valley",,Ayre,,"Isle of Man","SC 431 890","243100 489000",54.272505,-4.411028,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Extended trial for lead/silver at SC431890 with some surface remains; Shaft to 15f with extent laddering piping and decking. Dates unknown but c.1856.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:21:25","2024-03-12 11:47:23"
77,IOM00077,"Sulby River Mining Co",mining,,,,,Ayre,,"Isle of Man","SC 389 869","238900 486900",54.252343,-4.474332,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Barren trial 1866-7 at SC389869 where 50ft wheelcase survives.",,"http://www.manxmines.com/   https://www.mindat.org/loc-23793.html   https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:21:44","2024-03-12 09:21:44"
78,IOM00078,"Townshend's lead, zinc and silver mine",mining,,,,,Ayre,,"Isle of Man","SC 29642 79504","229642 479504",54.182943,-4.612083,Point,"Isle of Man",,"Isle of Man",,,,,,,,"(Also known as Jones's or Cornelly); 1837-1849 and again from 1878-86; operated by IoM Mining Co, Foxdale.

Shaft to 140f; substantial surface remains at SC296794 include engine house and boiler room foundations, office and detached Powder House.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:23:32","2024-03-12 11:48:31"
79,IOM00079,"Baldwin lead mine",mining,,,,,Braddan,,"Isle of Man","SC 354 812","235400 481200",54.200051,-4.524871,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Shafts at SC354812; lead mine 1850-1867 some surface remains. See also Belle Abbey Mine (qv).",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:24:01","2024-03-12 09:24:01"
80,IOM00080,"Baldwin Trial",mining,,,,,Braddan,,"Isle of Man","SC 359 850","235900 485000",54.23433,-4.519292,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Barren trial at SC359850.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:24:32","2024-03-12 09:24:32"
81,IOM00081,"Ohio Copper Lead and Silver/Zinc Mine",mining,,,,,Braddan,,"Isle of Man","SC 360 823","236000 482300",54.21012,-4.516284,Point,,,,,,,,,,,"1860-70; some discernible surface remains at SC360823.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:25:23","2024-03-12 09:25:23"
82,IOM00082,"Ohio Mine spoil heaps",mining,,,,,Braddan,,"Isle of Man","SC 367 823","236700 482300",54.210343,-4.505561,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Spoil heaps",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:25:51","2024-03-12 09:25:51"
83,IOM00083,"East Snaefell lead zinc and silver mine",mining,,,,,Cornaa,,"Isle of Man","SC 428 890","242800 489000",54.272413,-4.415631,Point,"Isle of Man",,"Isle of Man",,,,,,,,"(Also known as North Laxey, North Great Laxey) lead zinc and silver mine 1856-97 at head of Cornaa Valley. Very significant remains at SC428890; main shaft to 171f excellently preserved processing area.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:26:43","2024-03-12 11:33:37"
84,IOM00084,"Ballerghy lead zinc and silver mine",mining,,,,,Foxdale,,"Isle of Man","SC 280 788","228000 478800",54.176075,-4.636814,Point,"Isle of Man",,"Isle of Man",,,,,,,,"(Also known as Clucas's, Faragher's and Bell's Hole). Highly successful lead, zinc and silver mine. 1835-1926: SC280788.

",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:27:54","2024-03-12 09:27:54"
85,IOM00085,"Central Foxdale lead and zinc mine",mining,,,,,Foxdale,,"Isle of Man","SC 302 777","230200 477700",54.166931,-4.602524,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Major lead and zinc mine c.1820-1900. Operated by IoM Mining Co; Seven shafts altogether deepest 145f; dispersed site with discernible remains around SC302777. Also known as Far Gin or New Foxdale. This mine also yielded some copper and heamatite at deep level.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:28:29","2024-03-12 11:23:36"
86,IOM00086,"Cross's Mine",mining,,,,,Foxdale,,"Isle of Man","SC 264 781","226400 478100",54.169251,-4.660895,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Lead and zinc mine 1832-90. Twin shafts deeper at 80f; significant remains with engine house at SC264781.",,"http://www.manxmines.com/
https://www.mindat.org/loc-5338.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:29:11","2024-03-12 11:50:42"
87,IOM00087,"Dixon's Mine",mining,,,,,Foxdale,,"Isle of Man","SC 267 780","226700 478000",54.168454,-4.656248,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Important lead and zinc mine 1835-68 but few significant remains at SC267780.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:29:47","2024-03-12 09:29:47"
88,IOM00088,"Louisa Lead and Zinc Mine",mining,,,,,Foxdale,,"Isle of Man","SC 288 780","228800 478000",54.16916,-4.624116,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Also known as Faragher's, Johnson's or Hodgson's mine. Deepest shaft to 200f; important undertaking in production from 1831 to 1902. The Louisa workings were joined to Old Foxdale Mine at the 127 fathom level.

",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:30:33","2024-03-12 09:30:33"
89,IOM00089,"Lower Old Foxdale Lead and Zinc Mine",mining,,,,,Foxdale,,"Isle of Man","SC 282 779","228200 477900",54.168062,-4.633239,Point,"Isle of Man",,"Isle of Man",,,,,,,,"c.1725-1835 and 1849-1902; deepest shaft 290f; Bawden's Shaft engine house well preserved with considerable surface remains in vicinity of SC282779.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction
http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:31:20","2024-03-12 11:20:44"
90,IOM00090,"Maghie's Lead and Zinc Mine",mining,,,,,Foxdale,,"Isle of Man","SC 282 774","228200 477400",54.163572,-4.632954,Point,"Isle of Man",,"Isle of Man",,,,,,,,"1834-1880. Shaft to 124f; wheelcase and other surface remains at SC282774 but shaft is obliterated.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:31:59","2024-03-12 09:31:59"
91,IOM00091,"Old Flappy Lead and Zinc Mine",mining,,,,,Foxdale,,"Isle of Man","SC 282 778","228200 477800",54.167164,-4.633182,Point,"Isle of Man",,"Isle of Man",,,,,,,,"c.1730-1852 when this mine was connected through to the Old Foxdale workings at 127 fathom level. Insignificant surface remains at SC282778.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:32:41","2024-03-12 09:32:41"
92,IOM00092,"Upper Foxdale lead zinc and silver mine",mining,,,,,Foxdale,,"Isle of Man","SC 281 778","228100 477800",54.16713,-4.634712,Point,"Isle of Man",,"Isle of Man",,,,,,,,"(or Upper Old Foxdale) lead zinc and silver mine c.1720-1902; this mine was later joined to Old Flappy and Louisa Mines at deep level. Some surface remains at SC281778.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:33:12","2024-03-12 09:33:12"
93,IOM00093,"Glen Roy zinc and lead mine",mining,,,,,Garff,,"Isle of Man","SC 409 837","240900 483700",54.224236,-4.441965,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Zinc and lead mine 1864-82. Shafts to 122f; significant remains around SC409837.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:33:54","2024-03-12 09:33:54"
94,IOM00094,"Snaefell Mine",mining,,,,,Garff,,"Isle of Man","SC 408 874","240800 487400",54.257427,-4.445463,Point,"Isle of Man",Lonan,"Isle of Man",,,,,,,,"Zinc, lead and silver mine, 1856-1909. Shaft to 171f from entrance adit; highly productive.

Toxic fumes from impregnated shaft timbering at 130f level fire killed 20 miners in May 1897, the island's worst mining disaster.

Main shaft partially collapsed in 1908 and total abandonment ensued, although lodes were very rich. Substantial surface remains at SC407875 and vicinity. Spoil heaps were reworked by Metalliferous Holdings Ltd in the 1950s with modern flotation tanks still in situ.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:35:25","2024-03-12 16:39:32"
95,IOM00095,"Sloc Mine",mining,,,,,"Garroo Clagh",,"Isle of Man","SC 211 734","221100 473400",54.125239,-4.739196,Point,"Isle of Man",,"Isle of Man",,,,,,,,"(Trial date unknown). Sited at SC211734 but no surface indication.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:35:53","2024-03-12 09:35:53"
96,IOM00096,"Great Laxey Mining Co",mining,,,,,Laxey,,"Isle of Man","SC 432 852","243200 485200",54.238414,-4.407504,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Lead, zinc, silver, copper mines in Laxey district; substantial surface remains at SC432852 and the Laxey Valley as a whole.

Outstanding items of interest include the Laxey Wheel (qv), extensive surface and underground remains as far as Agneash and beyond.

Washing floors now converted to public gardens.

Parts of certain levels open to access by special arrangement.

Main shafts: Engine Shaft (247f), Welsh Shaft (295f) and Dumbell's Shaft (302f). Adit level (60f) partially flooded.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,IOM00003,Public,Incomplete,,,"2024-03-12 09:37:22","2024-03-12 09:41:44"
97,IOM00097,"Cross Cut Adit",mining,,,,,Laxey,,"Isle of Man","SC 433 890","243300 489000",54.272566,-4.40796,Point,"Isle of Man",,"Isle of Man",,,,,,,,Adit,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:37:57","2024-03-12 09:37:57"
98,IOM00098,"Dumbells Shaft",mining,,,,,Laxey,,"Isle of Man","SC 432 861","243200 486100",54.246496,-4.407975,Point,"Isle of Man",,"Isle of Man",,,,,,,,Shaft,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:38:24","2024-03-12 09:42:44"
99,IOM00099,"Engine Shaft",mining,,,,,Laxey,,"Isle of Man","SC 433 853","243300 485300",54.239343,-4.406023,Point,"Isle of Man",,"Isle of Man",,,,,,,,Shaft,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:38:51","2024-03-12 09:42:56"
100,IOM00100,"Mines House",mining,,,,,Laxey,,"Isle of Man","SC 432 850","243200 485000",54.236618,-4.4074,Point,"Isle of Man",,"Isle of Man",,,,,,,,,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:39:20","2024-03-12 09:39:20"
101,IOM00101,"Mines Tavern",mining,,,"3 Captain's Hill",,Laxey,"IM4 7AY","Isle of Man","SC 43307 84578","243307 484578",54.232862,-4.405539,Point,"Isle of Man",,"Isle of Man",,,,,,,,"The existing building was originally the residence of the Captain of the Mines in Laxey. 

The Manx Electric Railway reached Laxey in 1895, and the house became a hotel (the Station Hotel), the grounds being used for the station.

In order for the lines to be extended to Ramsey in 1898, part of the house had to be demolished.
",,"https://pubsandbars.im/venue/the-mines/
http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 09:39:43","2024-03-12 09:50:33"
102,IOM00102,"Isle of Man Motor Museum",museum,,,,,Jurby,"IM7 3BZ","Isle of Man","SC 36178 98959","236178 498959",54.35975,-4.522686,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Privately funded museum housing over 500 vehicles.
",,https://www.isleofmanmotormuseum.com/,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 10:50:42","2024-03-12 10:53:05"
103,IOM00103,"Murray's Motorcycle Museum",museum,,,"Main Road",,Santon,,"Isle of Man","SC 31061 72200","231061 472200",54.117835,-4.586269,Point,"Isle of Man",,"Isle of Man",,,,,,,,"The oldest motorcycle museum on the Isle of Man established in 1964, with over 150 bikes.",,https://www.murraysmotorcyclemuseum.com/,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 10:55:33","2024-03-12 10:57:16"
104,IOM00104,"Welsh Shaft",mining,,,,,Laxey,,"Isle of Man","SC 433 855","243300 485500",54.241139,-4.406128,Point,"Isle of Man",,"Isle of Man",,,,,,,,Shaft,,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 10:59:17","2024-03-12 10:59:17"
105,IOM00105,"Campbells Bridge",mining,,,,,Marown,,"Isle of Man","SC 302 761","230200 476100",54.152567,-4.601622,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Trial and dumped zinc ore.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:00:00","2024-03-12 11:00:00"
